createdAt,value
2023-01-25T02:59:24.926Z,93885.00
2023-01-25T03:00:25.088Z,93885.00
2023-01-25T03:01:25.107Z,93879.00
2023-01-25T03:02:25.079Z,93881.00
2023-01-25T03:03:25.082Z,93879.00
2023-01-25T03:04:25.128Z,93883.00
2023-01-25T03:05:25.178Z,93883.00
2023-01-25T03:06:25.298Z,93883.00
2023-01-25T03:07:25.211Z,93885.00
2023-01-25T03:08:25.236Z,93879.00
2023-01-25T03:09:25.270Z,93879.00
2023-01-25T03:10:25.286Z,93875.00
2023-01-25T03:13:25.388Z,93873.00
2023-01-25T03:14:25.427Z,93875.00
2023-01-25T03:15:25.486Z,93875.00
2023-01-25T03:16:25.602Z,93877.00
2023-01-25T03:17:25.563Z,93877.00
2023-01-25T03:18:25.597Z,93879.00
2023-01-25T03:19:25.626Z,93881.00
2023-01-25T03:20:25.686Z,93883.00
2023-01-25T03:21:25.749Z,93885.00
2023-01-25T03:22:25.755Z,93885.00
2023-01-25T03:23:25.798Z,93885.00
2023-01-25T03:24:25.921Z,93885.00
2023-01-25T03:25:25.869Z,93887.00
2023-01-25T03:26:25.914Z,93887.00
2023-01-25T03:27:25.937Z,93887.00
2023-01-25T03:28:25.992Z,93889.00
2023-01-25T03:29:26.026Z,93889.00
2023-01-25T03:30:26.063Z,93887.00
2023-01-25T03:31:26.226Z,93887.00
2023-01-25T03:32:26.192Z,93885.00
2023-01-25T03:33:26.223Z,93883.00
2023-01-25T03:34:26.210Z,93879.00
2023-01-25T03:35:26.243Z,93877.00
2023-01-25T03:36:26.343Z,93875.00
2023-01-25T03:37:26.318Z,93873.00
2023-01-25T03:38:26.384Z,93873.00
2023-01-25T03:39:26.421Z,93871.00
2023-01-25T03:40:26.451Z,93873.00
2023-01-25T03:41:26.497Z,93873.00
2023-01-25T03:42:26.539Z,93871.00
2023-01-25T03:43:26.566Z,93873.00
2023-01-25T03:44:26.613Z,93871.00
2023-01-25T03:45:26.660Z,93873.00
2023-01-25T03:46:26.709Z,93871.00
2023-01-25T03:47:26.740Z,93869.00
2023-01-25T03:48:26.764Z,93869.00
2023-01-25T03:49:26.806Z,93867.00
2023-01-25T03:50:26.850Z,93865.00
2023-01-25T03:51:26.887Z,93863.00
2023-01-25T03:52:26.914Z,93863.00
2023-01-25T03:53:26.919Z,93865.00
2023-01-25T03:54:26.947Z,93865.00
2023-01-25T03:55:26.953Z,93867.00
2023-01-25T03:56:27.705Z,93867.00
2023-01-25T03:57:26.990Z,93865.00
2023-01-25T03:58:27.020Z,93865.00
2023-01-25T03:59:27.061Z,93863.00
2023-01-25T04:00:27.084Z,93859.00
2023-01-25T04:01:27.115Z,93852.00
2023-01-25T04:02:27.288Z,93852.00
2023-01-25T04:03:28.470Z,93852.00
2023-01-25T04:04:27.236Z,93852.00
2023-01-25T04:05:27.252Z,93859.00
2023-01-25T04:06:27.291Z,93852.00
2023-01-25T04:07:27.323Z,93859.00
2023-01-25T04:08:27.353Z,93861.00
2023-01-25T04:15:27.585Z,93850.00
2023-01-25T04:32:28.340Z,93865.00
2023-01-25T04:33:28.199Z,93863.00
2023-01-25T04:34:28.237Z,93863.00
2023-01-25T04:35:28.256Z,93869.00
2023-01-25T04:36:28.303Z,93869.00
2023-01-25T04:37:28.335Z,93867.00
2023-01-25T04:38:28.367Z,93867.00
2023-01-25T04:39:28.407Z,93867.00
2023-01-25T04:40:28.446Z,93865.00
2023-01-25T04:41:28.471Z,93867.00
2023-01-25T04:42:28.508Z,93871.00
2023-01-25T04:43:28.543Z,93873.00
2023-01-25T04:44:28.570Z,93873.00
2023-01-25T04:45:28.634Z,93873.00
2023-01-25T04:46:28.632Z,93871.00
2023-01-25T04:47:28.680Z,93871.00
2023-01-25T04:48:28.699Z,93869.00
2023-01-25T04:49:28.726Z,93867.00
2023-01-25T04:50:28.763Z,93869.00
2023-01-25T04:51:28.789Z,93873.00
2023-01-25T04:52:28.815Z,93871.00
2023-01-25T04:53:28.847Z,93871.00
2023-01-25T04:54:28.888Z,93875.00
2023-01-25T04:55:28.914Z,93875.00
2023-01-25T04:56:28.939Z,93875.00
2023-01-25T08:39:31.143Z,93751.00
2023-01-25T08:47:31.081Z,93738.00
2023-01-25T08:55:31.053Z,93730.00
2023-01-25T09:01:31.054Z,93724.00
2023-01-25T09:03:31.098Z,93720.00
2023-01-25T09:13:31.000Z,93701.00
2023-01-25T09:24:30.662Z,93685.00
2023-01-25T09:25:30.622Z,93685.00
2023-01-25T09:26:31.491Z,93685.00
2023-01-25T09:27:30.556Z,93683.00
2023-01-25T09:28:30.514Z,93687.00
2023-01-25T09:29:30.492Z,93685.00
2023-01-25T09:30:41.064Z,93691.00
2023-01-25T09:32:30.552Z,93683.00
2023-01-25T09:33:30.341Z,93683.00
2023-01-25T09:34:30.302Z,93681.00
2023-01-25T09:35:30.254Z,93683.00
2023-01-25T10:12:29.437Z,93612.00
2023-01-25T10:13:29.468Z,93612.00
2023-01-25T10:14:29.476Z,93608.00
2023-01-25T10:15:29.507Z,93604.00
2023-01-25T10:16:31.236Z,93606.00
2023-01-25T10:17:29.535Z,93604.00
2023-01-25T10:18:29.530Z,93602.00
2023-01-25T10:19:29.567Z,93602.00
2023-01-25T10:20:29.591Z,93593.00
2023-01-25T10:21:29.604Z,93593.00
2023-01-25T10:22:29.895Z,93589.00
2023-01-25T10:23:29.633Z,93585.00
2023-01-25T10:24:29.681Z,93581.00
2023-01-25T10:25:29.638Z,93583.00
2023-01-25T10:26:29.592Z,93583.00
2023-01-25T10:27:29.552Z,93581.00
2023-01-25T10:28:30.235Z,93577.00
2023-01-25T10:29:30.266Z,93573.00
2023-01-25T10:30:29.424Z,93571.00
2023-01-25T10:31:29.486Z,93565.00
2023-01-25T10:32:29.346Z,93565.00
2023-01-25T10:33:29.301Z,93563.00
2023-01-25T10:34:29.316Z,93561.00
2023-01-25T10:35:35.694Z,93557.00
2023-01-25T10:36:30.831Z,93552.00
2023-01-25T10:37:29.236Z,93554.00
2023-01-25T10:38:29.199Z,93552.00
2023-01-25T10:39:29.838Z,93548.00
2023-01-25T10:40:29.128Z,93552.00
2023-01-25T10:41:29.077Z,93544.00
2023-01-25T10:42:29.029Z,93538.00
2023-01-25T10:43:28.990Z,93540.00
2023-01-25T10:44:29.015Z,93538.00
2023-01-25T10:45:29.029Z,93538.00
2023-01-25T10:46:29.084Z,93532.00
2023-01-25T10:47:29.067Z,93530.00
2023-01-25T10:48:30.020Z,93528.00
2023-01-25T10:49:29.109Z,93526.00
2023-01-25T10:50:29.115Z,93522.00
2023-01-25T10:51:29.133Z,93520.00
2023-01-25T10:52:29.156Z,93518.00
2023-01-25T10:53:29.191Z,93516.00
2023-01-25T10:54:30.300Z,93512.00
2023-01-25T10:55:29.245Z,93510.00
2023-01-25T10:56:29.214Z,93510.00
2023-01-25T10:57:29.237Z,93509.00
2023-01-25T10:58:29.256Z,93507.00
2023-01-25T10:59:29.288Z,93507.00
2023-01-25T11:00:30.636Z,93501.00
2023-01-25T11:01:29.275Z,93499.00
2023-01-25T11:02:29.220Z,93495.00
2023-01-25T11:03:29.138Z,93489.00
2023-01-25T11:04:29.104Z,93487.00
2023-01-25T11:05:29.091Z,93485.00
2023-01-25T11:06:29.707Z,93483.00
2023-01-25T11:07:28.962Z,93479.00
2023-01-25T11:08:28.915Z,93485.00
2023-01-25T11:09:28.877Z,93481.00
2023-01-25T11:10:28.907Z,93481.00
2023-01-25T11:11:28.917Z,93481.00
2023-01-25T11:12:28.927Z,93479.00
2023-01-25T11:13:28.943Z,93475.00
2023-01-25T11:14:28.984Z,93477.00
2023-01-25T11:15:28.986Z,93471.00
2023-01-25T11:16:29.850Z,93481.00
2023-01-25T11:17:29.038Z,93471.00
2023-01-25T11:18:29.040Z,93471.00
2023-01-25T11:19:29.058Z,93467.00
2023-01-25T11:20:29.085Z,93463.00
2023-01-25T11:21:29.088Z,93461.00
2023-01-25T11:22:29.107Z,93458.00
2023-01-25T11:23:29.124Z,93452.00
2023-01-25T11:24:29.160Z,93458.00
2023-01-25T11:25:29.181Z,93452.00
2023-01-25T11:26:29.156Z,93446.00
2023-01-25T11:27:29.157Z,93446.00
2023-01-25T11:28:29.163Z,93442.00
2023-01-25T11:29:29.175Z,93436.00
2023-01-25T11:30:29.193Z,93436.00
2023-01-25T11:31:29.346Z,93436.00
2023-01-25T11:32:29.189Z,93432.00
2023-01-25T11:33:29.198Z,93430.00
2023-01-25T11:34:29.205Z,93430.00
2023-01-25T11:35:29.209Z,93426.00
2023-01-25T11:36:29.227Z,93426.00
2023-01-25T11:37:29.218Z,93428.00
2023-01-25T11:38:29.237Z,93428.00
2023-01-25T11:39:29.236Z,93426.00
2023-01-25T11:40:29.243Z,93426.00
2023-01-25T11:41:29.255Z,93424.00
2023-01-25T11:42:29.263Z,93418.00
2023-01-25T11:43:29.281Z,93418.00
2023-01-25T11:44:29.273Z,93412.00
2023-01-25T11:45:29.248Z,93412.00
2023-01-25T11:46:29.296Z,93408.00
2023-01-25T11:47:29.234Z,93407.00
2023-01-25T11:48:29.243Z,93407.00
2023-01-25T11:49:29.241Z,93405.00
2023-01-25T11:50:29.236Z,93407.00
2023-01-25T11:51:29.228Z,93401.00
2023-01-25T11:52:29.196Z,93401.00
2023-01-25T11:53:29.190Z,93397.00
2023-01-25T11:54:29.159Z,93393.00
2023-01-25T11:55:29.114Z,93391.00
2023-01-25T11:56:29.090Z,93391.00
2023-01-25T11:57:29.060Z,93383.00
2023-01-25T11:58:29.047Z,93385.00
2023-01-25T11:59:29.050Z,93381.00
2023-01-25T12:00:29.070Z,93377.00
2023-01-25T12:01:29.092Z,93371.00
2023-01-25T12:03:29.086Z,93365.00
2023-01-25T12:04:29.103Z,93361.00
2023-01-25T12:05:29.127Z,93358.00
2023-01-25T12:06:29.117Z,93361.00
2023-01-25T12:07:29.133Z,93363.00
2023-01-25T12:08:30.487Z,93363.00
2023-01-25T12:09:29.088Z,93361.00
2023-01-25T12:10:29.055Z,93361.00
2023-01-25T12:11:29.021Z,93358.00
2023-01-25T12:12:28.984Z,93360.00
2023-01-25T12:13:28.950Z,93358.00
2023-01-25T12:14:28.903Z,93354.00
2023-01-25T12:15:28.863Z,93354.00
2023-01-25T12:16:28.853Z,93348.00
2023-01-25T12:17:28.780Z,93338.00
2023-01-25T12:18:28.744Z,93332.00
2023-01-25T12:19:28.701Z,93328.00
2023-01-25T12:20:28.675Z,93324.00
2023-01-25T12:21:31.928Z,93320.00
2023-01-25T12:22:28.579Z,93318.00
2023-01-25T12:23:28.530Z,93315.00
2023-01-25T12:25:28.459Z,93313.00
2023-01-25T12:26:28.435Z,93307.00
2023-01-25T12:27:28.380Z,93307.00
2023-01-25T12:28:28.341Z,93305.00
2023-01-25T12:29:28.300Z,93307.00
2023-01-25T12:30:28.267Z,93305.00
2023-01-25T12:31:28.240Z,93305.00
2023-01-25T12:32:28.191Z,93301.00
2023-01-25T13:10:26.890Z,93246.00
2023-01-25T13:11:26.853Z,93244.00
2023-01-25T13:12:26.827Z,93242.00
2023-01-25T13:13:26.794Z,93244.00
2023-01-25T13:14:26.757Z,93242.00
2023-01-25T13:15:26.720Z,93242.00
2023-01-25T13:16:26.726Z,93242.00
2023-01-25T13:17:26.681Z,93240.00
2023-01-25T13:18:26.631Z,93240.00
2023-01-25T13:19:26.604Z,93238.00
2023-01-25T13:20:26.569Z,93238.00
2023-01-25T13:21:26.534Z,93236.00
2023-01-25T13:22:26.523Z,93232.00
2023-01-25T13:23:26.487Z,93234.00
2023-01-25T13:24:26.488Z,93232.00
2023-01-25T13:25:26.543Z,93230.00
2023-01-25T13:26:26.450Z,93232.00
2023-01-25T13:27:26.457Z,93232.00
2023-01-25T13:28:26.448Z,93232.00
2023-01-25T13:29:26.436Z,93230.00
2023-01-25T13:30:26.417Z,93228.00
2023-01-25T13:31:26.428Z,93230.00
2023-01-25T13:32:26.467Z,93226.00
2023-01-25T13:33:26.413Z,93226.00
2023-01-25T13:34:26.415Z,93228.00
2023-01-25T13:35:26.406Z,93224.00
2023-01-25T13:36:26.398Z,93224.00
2023-01-25T13:37:26.388Z,93222.00
2023-01-25T13:38:26.379Z,93221.00
2023-01-25T13:39:26.371Z,93219.00
2023-01-25T13:40:26.370Z,93215.00
2023-01-25T13:54:26.366Z,93203.00
2023-01-25T13:55:26.376Z,93207.00
2023-01-25T13:56:26.382Z,93209.00
2023-01-25T13:57:26.394Z,93209.00
2023-01-25T13:58:26.402Z,93207.00
2023-01-25T13:59:26.422Z,93209.00
2023-01-25T14:00:26.418Z,93209.00
2023-01-25T14:01:26.437Z,93205.00
2023-01-25T14:02:26.424Z,93209.00
2023-01-25T14:03:26.432Z,93209.00
2023-01-25T14:04:26.424Z,93209.00
2023-01-25T14:05:26.431Z,93209.00
2023-01-25T14:06:26.435Z,93211.00
2023-01-25T14:07:26.444Z,93213.00
2023-01-25T14:08:26.903Z,93211.00
2023-01-25T14:09:26.449Z,93211.00
2023-01-25T14:10:26.481Z,93213.00
2023-01-25T14:11:26.466Z,93213.00
2023-01-25T14:12:26.458Z,93213.00
2023-01-25T14:13:26.467Z,93215.00
2023-01-25T14:14:26.475Z,93213.00
2023-01-25T14:15:26.499Z,93211.00
2023-01-25T14:16:26.542Z,93209.00
2023-01-25T14:17:26.501Z,93209.00
2023-01-25T14:18:26.494Z,93207.00
2023-01-25T14:19:26.514Z,93209.00
2023-01-25T14:20:26.505Z,93205.00
2023-01-25T14:21:26.510Z,93207.00
2023-01-25T14:22:26.512Z,93209.00
2023-01-25T14:23:26.525Z,93205.00
2023-01-25T14:24:26.572Z,93203.00
2023-01-25T14:25:26.527Z,93205.00
2023-01-25T14:26:26.599Z,93203.00
2023-01-25T14:27:26.551Z,93207.00
2023-01-25T14:28:26.566Z,93205.00
2023-01-25T14:29:33.685Z,93203.00
2023-01-25T14:30:27.582Z,93201.00
2023-01-25T14:31:26.630Z,93199.00
2023-01-25T14:32:26.474Z,93199.00
2023-01-25T14:33:26.439Z,93199.00
2023-01-25T14:34:26.429Z,93195.00
2023-01-25T14:35:42.151Z,93197.00
2023-01-25T14:36:27.377Z,93197.00
2023-01-25T14:37:26.341Z,93197.00
2023-01-25T14:38:26.386Z,93193.00
2023-01-25T14:39:26.300Z,93195.00
2023-01-25T14:40:26.277Z,93193.00
2023-01-25T14:41:26.259Z,93191.00
2023-01-25T14:42:26.228Z,93191.00
2023-01-25T14:43:26.206Z,93191.00
2023-01-25T14:44:26.912Z,93193.00
2023-01-25T14:45:26.152Z,93193.00
2023-01-25T14:46:26.126Z,93193.00
2023-01-25T14:47:26.110Z,93187.00
2023-01-25T14:48:26.079Z,93189.00
2023-01-25T14:49:26.038Z,93189.00
2023-01-25T14:50:26.007Z,93187.00
2023-01-25T14:51:25.990Z,93187.00
2023-01-25T14:52:25.976Z,93187.00
2023-01-25T14:53:25.955Z,93187.00
2023-01-25T14:54:25.976Z,93189.00
2023-01-25T14:55:25.986Z,93187.00
2023-01-25T14:56:26.001Z,93189.00
2023-01-25T14:57:26.011Z,93187.00
2023-01-25T14:58:26.017Z,93189.00
2023-01-25T14:59:26.030Z,93189.00
2023-01-25T15:00:26.045Z,93191.00
2023-01-25T15:01:26.181Z,93193.00
2023-01-25T15:02:26.141Z,93189.00
2023-01-25T15:03:26.105Z,93189.00
2023-01-25T15:04:26.110Z,93189.00
2023-01-25T15:05:26.124Z,93189.00
2023-01-25T15:06:26.134Z,93191.00
2023-01-25T15:07:26.153Z,93191.00
2023-01-25T15:08:26.165Z,93191.00
2023-01-25T15:09:26.177Z,93189.00
2023-01-25T15:10:26.196Z,93189.00
2023-01-25T15:11:26.220Z,93191.00
2023-01-25T15:12:26.218Z,93191.00
2023-01-25T15:13:26.232Z,93193.00
2023-01-25T15:14:26.232Z,93193.00
2023-01-25T15:15:26.272Z,93191.00
2023-01-25T15:16:26.314Z,93191.00
2023-01-25T15:17:26.280Z,93191.00
2023-01-25T15:18:26.300Z,93191.00
2023-01-25T15:19:26.309Z,93193.00
2023-01-25T15:20:28.052Z,93191.00
2023-01-25T15:21:26.361Z,93193.00
2023-01-25T15:22:26.381Z,93191.00
2023-01-25T15:23:26.398Z,93191.00
2023-01-25T15:24:26.472Z,93193.00
2023-01-25T15:25:26.427Z,93193.00
2023-01-25T15:26:26.445Z,93191.00
2023-01-25T15:27:26.460Z,93193.00
2023-01-25T15:28:26.471Z,93193.00
2023-01-25T15:29:26.495Z,93193.00
2023-01-25T15:30:26.526Z,93191.00
2023-01-25T15:31:26.655Z,93191.00
2023-01-25T15:32:26.522Z,93191.00
2023-01-25T15:33:26.551Z,93191.00
2023-01-25T15:34:26.562Z,93191.00
2023-01-25T15:35:26.578Z,93193.00
2023-01-25T15:36:26.590Z,93189.00
2023-01-25T15:37:26.605Z,93187.00
2023-01-25T15:38:26.633Z,93189.00
2023-01-25T15:39:26.643Z,93187.00
2023-01-25T15:40:26.645Z,93189.00
2023-01-25T15:41:26.664Z,93189.00
2023-01-25T15:42:26.672Z,93189.00
2023-01-25T15:43:26.692Z,93191.00
2023-01-25T15:44:26.712Z,93189.00
2023-01-25T15:45:26.729Z,93191.00
2023-01-25T15:46:26.752Z,93191.00
2023-01-25T15:47:26.750Z,93187.00
2023-01-25T15:48:26.777Z,93191.00
2023-01-25T15:49:26.805Z,93191.00
2023-01-25T15:50:26.813Z,93189.00
2023-01-25T15:51:26.846Z,93191.00
2023-01-25T15:52:26.845Z,93193.00
2023-01-25T15:53:26.866Z,93191.00
2023-01-25T15:54:26.883Z,93191.00
2023-01-25T15:55:26.906Z,93193.00
2023-01-25T15:56:26.925Z,93195.00
2023-01-25T15:57:26.947Z,93197.00
2023-01-25T15:58:26.965Z,93197.00
2023-01-25T15:59:27.036Z,93197.00
2023-01-25T16:00:26.999Z,93197.00
2023-01-25T16:01:27.218Z,93197.00
2023-01-25T16:02:27.062Z,93199.00
2023-01-25T16:03:27.068Z,93199.00
2023-01-25T16:04:27.106Z,93199.00
2023-01-25T16:05:27.100Z,93199.00
2023-01-25T16:06:27.120Z,93201.00
2023-01-25T16:07:27.141Z,93201.00
2023-01-25T16:08:27.155Z,93203.00
2023-01-25T16:09:27.184Z,93201.00
2023-01-25T16:10:27.208Z,93199.00
2023-01-25T16:11:27.219Z,93199.00
2023-01-25T16:12:27.236Z,93197.00
2023-01-25T16:13:27.252Z,93199.00
2023-01-25T16:14:27.276Z,93199.00
2023-01-25T16:15:27.302Z,93199.00
2023-01-25T16:16:27.348Z,93199.00
2023-01-25T16:17:27.324Z,93203.00
2023-01-25T16:18:27.345Z,93201.00
2023-01-25T16:19:27.357Z,93201.00
2023-01-25T16:20:27.403Z,93201.00
2023-01-25T16:21:27.399Z,93203.00
2023-01-25T16:22:27.413Z,93203.00
2023-01-25T16:23:27.431Z,93199.00
2023-01-25T16:24:27.490Z,93205.00
2023-01-25T16:25:27.458Z,93205.00
2023-01-25T16:26:27.494Z,93201.00
2023-01-25T16:28:27.543Z,93203.00
2023-01-25T17:01:28.210Z,93201.00
2023-01-25T17:17:28.383Z,93187.00
2023-01-25T17:18:28.371Z,93187.00
2023-01-25T17:19:28.355Z,93187.00
2023-01-25T17:20:28.331Z,93187.00
2023-01-25T17:21:28.340Z,93187.00
2023-01-25T17:22:28.308Z,93187.00
2023-01-25T17:23:28.306Z,93187.00
2023-01-25T17:24:28.282Z,93189.00
2023-01-25T17:25:28.262Z,93187.00
2023-01-25T17:26:28.252Z,93187.00
2023-01-25T17:27:28.233Z,93187.00
2023-01-25T17:28:28.224Z,93187.00
2023-01-25T17:29:28.211Z,93189.00
2023-01-25T18:16:28.046Z,93162.00
2023-01-25T18:20:28.726Z,93160.00
2023-01-25T21:33:32.625Z,92995.00
2023-01-25T21:34:32.652Z,92995.00
2023-01-25T21:35:32.690Z,92997.00
2023-01-25T21:36:32.740Z,92993.00
2023-01-25T22:54:34.941Z,92911.00
2023-01-25T22:55:34.911Z,92915.00
2023-01-25T22:56:34.932Z,92909.00
2023-01-25T22:57:34.960Z,92905.00
2023-01-25T22:58:35.011Z,92903.00
2023-01-25T22:59:35.017Z,92899.00
2023-01-25T23:00:35.053Z,92901.00
2023-01-25T23:01:35.088Z,92901.00
2023-01-25T23:02:37.760Z,92899.00
2023-01-25T23:03:35.181Z,92897.00
2023-01-25T23:04:35.118Z,92897.00
2023-01-25T23:05:35.024Z,92895.00
2023-01-25T23:06:34.993Z,92895.00
2023-01-25T23:07:34.962Z,92895.00
2023-01-25T23:08:34.933Z,92891.00
2023-01-25T23:09:34.910Z,92891.00
