createdAt,value
2017-11-29T00:00:37.473Z,17.20
2017-11-29T00:03:04.608Z,13.70
2017-11-29T00:05:31.873Z,16.07
2017-11-29T00:07:59.151Z,13.63
2017-11-29T00:10:26.411Z,13.60
2017-11-29T00:12:53.695Z,20.40
2017-11-29T00:15:20.973Z,18.33
2017-11-29T00:17:48.264Z,16.30
2017-11-29T00:20:15.522Z,13.57
2017-11-29T00:22:42.854Z,13.87
2017-11-29T00:25:10.196Z,13.80
2017-11-29T00:27:37.459Z,11.23
2017-11-29T00:30:04.732Z,13.00
2017-11-29T00:32:31.989Z,15.57
2017-11-29T00:34:59.318Z,12.90
2017-11-29T00:37:26.577Z,15.47
2017-11-29T00:39:53.854Z,13.20
2017-11-29T00:42:21.110Z,12.60
2017-11-29T00:44:48.392Z,15.13
2017-11-29T00:47:15.813Z,15.27
2017-11-29T00:49:43.111Z,14.10
2017-11-29T00:52:10.371Z,18.80
2017-11-29T00:54:37.629Z,14.20
2017-11-29T00:57:04.910Z,11.70
2017-11-29T00:59:32.173Z,13.70
2017-11-29T01:01:59.451Z,14.57
2017-11-29T01:04:26.757Z,12.27
2017-11-29T01:06:54.034Z,12.60
2017-11-29T01:09:21.289Z,15.10
2017-11-29T01:11:48.563Z,16.03
2017-11-29T01:14:15.826Z,13.13
2017-11-29T01:16:43.129Z,10.23
2017-11-29T01:19:10.390Z,12.47
2017-11-29T01:21:37.642Z,9.50
2017-11-29T01:24:04.918Z,11.43
2017-11-29T01:26:32.178Z,9.80
2017-11-29T01:28:59.502Z,8.93
2017-11-29T01:31:26.849Z,10.47
2017-11-29T01:33:54.153Z,9.43
2017-11-29T01:36:21.474Z,11.30
2017-11-29T01:38:48.742Z,8.00
2017-11-29T01:41:15.994Z,9.60
2017-11-29T01:43:43.259Z,7.73
2017-11-29T01:46:10.518Z,8.43
2017-11-29T01:48:37.770Z,11.80
2017-11-29T01:51:05.034Z,7.60
2017-11-29T01:53:32.296Z,8.03
2017-11-29T01:55:59.559Z,9.37
2017-11-29T01:58:26.801Z,8.23
2017-11-29T02:00:54.071Z,8.40
2017-11-29T02:03:21.358Z,9.87
2017-11-29T02:05:48.635Z,7.73
2017-11-29T02:08:15.862Z,8.17
2017-11-29T02:10:43.130Z,9.17
2017-11-29T02:13:10.377Z,8.97
2017-11-29T02:15:37.722Z,10.67
2017-11-29T02:18:05.086Z,10.23
2017-11-29T02:20:32.438Z,13.80
2017-11-29T02:22:59.704Z,13.47
2017-11-29T02:25:26.993Z,14.47
2017-11-29T02:27:54.298Z,11.30
2017-11-29T02:30:21.562Z,12.90
2017-11-29T02:32:48.906Z,13.40
2017-11-29T02:35:16.172Z,13.77
2017-11-29T02:37:43.496Z,17.47
2017-11-29T02:40:16.544Z,19.60
2017-11-29T02:42:43.823Z,18.63
2017-11-29T02:45:13.771Z,17.70
2017-11-29T02:47:41.051Z,22.80
2017-11-29T02:50:08.382Z,19.77
2017-11-29T02:52:35.739Z,20.97
2017-11-29T02:55:03.001Z,20.70
2017-11-29T02:57:30.270Z,15.53
2017-11-29T02:59:57.526Z,27.10
2017-11-29T03:02:24.810Z,21.47
2017-11-29T03:04:52.076Z,31.20
2017-11-29T03:07:19.348Z,24.53
2017-11-29T03:09:46.610Z,19.17
2017-11-29T03:12:13.907Z,16.93
2017-11-29T03:14:41.224Z,17.20
2017-11-29T03:17:08.487Z,23.67
2017-11-29T03:19:35.770Z,15.50
2017-11-29T03:22:03.022Z,23.60
2017-11-29T03:24:30.310Z,15.57
2017-11-29T03:26:57.570Z,17.47
2017-11-29T03:29:24.944Z,14.10
2017-11-29T03:31:52.208Z,19.40
2017-11-29T03:34:19.484Z,12.30
2017-11-29T03:36:46.755Z,12.30
2017-11-29T03:39:14.022Z,17.10
2017-11-29T03:41:41.278Z,11.33
2017-11-29T03:44:08.550Z,11.20
2017-11-29T03:46:35.812Z,13.00
2017-11-29T03:49:03.109Z,10.33
2017-11-29T03:51:30.357Z,10.53
2017-11-29T03:53:57.618Z,11.90
2017-11-29T03:56:24.894Z,12.97
2017-11-29T03:58:52.146Z,16.70
2017-11-29T04:01:19.428Z,12.67
2017-11-29T04:03:46.678Z,14.40
2017-11-29T04:06:13.959Z,11.63
2017-11-29T04:08:41.214Z,11.03
2017-11-29T04:11:08.494Z,11.80
2017-11-29T04:13:35.805Z,11.43
2017-11-29T04:16:03.087Z,16.13
2017-11-29T04:18:30.342Z,12.23
2017-11-29T04:20:57.676Z,13.63
2017-11-29T04:23:25.034Z,13.47
2017-11-29T04:25:52.322Z,11.20
2017-11-29T04:28:19.583Z,16.77
2017-11-29T04:30:46.850Z,12.57
2017-11-29T04:33:14.141Z,12.23
2017-11-29T04:35:41.396Z,9.00
2017-11-29T04:38:08.667Z,11.70
2017-11-29T04:40:35.918Z,10.57
2017-11-29T04:43:03.190Z,10.87
2017-11-29T04:45:30.447Z,11.90
2017-11-29T04:47:57.726Z,10.60
2017-11-29T04:50:24.975Z,10.57
2017-11-29T04:52:52.255Z,15.80
2017-11-29T04:55:19.546Z,9.83
2017-11-29T04:57:46.809Z,10.80
2017-11-29T05:00:14.038Z,9.03
2017-11-29T05:02:41.326Z,14.00
2017-11-29T05:05:08.587Z,11.63
2017-11-29T05:07:35.835Z,8.90
2017-11-29T05:10:03.145Z,13.17
2017-11-29T05:12:30.406Z,11.90
2017-11-29T05:14:57.682Z,11.00
2017-11-29T05:17:24.948Z,10.73
2017-11-29T05:19:52.219Z,10.70
2017-11-29T05:22:19.470Z,12.33
2017-11-29T05:24:46.748Z,11.37
2017-11-29T05:27:14.026Z,16.53
2017-11-29T05:29:41.302Z,12.87
2017-11-29T05:32:08.562Z,14.93
2017-11-29T05:34:35.845Z,13.47
2017-11-29T05:37:03.107Z,27.50
2017-11-29T05:39:30.392Z,18.77
2017-11-29T05:41:57.650Z,18.83
2017-11-29T05:44:24.925Z,16.00
2017-11-29T05:46:52.191Z,13.33
2017-11-29T05:49:19.468Z,14.87
2017-11-29T05:51:46.766Z,17.03
2017-11-29T05:54:14.042Z,12.20
2017-11-29T05:56:41.303Z,15.93
2017-11-29T05:59:08.585Z,13.50
2017-11-29T06:01:35.866Z,17.43
2017-11-29T06:04:03.165Z,15.37
2017-11-29T06:06:30.500Z,16.27
2017-11-29T06:08:57.756Z,19.83
2017-11-29T06:11:25.034Z,16.10
2017-11-29T06:13:52.301Z,15.50
2017-11-29T06:16:19.589Z,20.63
2017-11-29T06:18:46.913Z,16.77
2017-11-29T06:21:14.190Z,17.60
2017-11-29T06:23:41.514Z,17.50
2017-11-29T06:26:08.768Z,16.30
2017-11-29T06:28:36.030Z,18.30
2017-11-29T06:31:03.310Z,16.20
2017-11-29T06:33:30.570Z,19.40
2017-11-29T06:35:57.850Z,14.33
2017-11-29T06:38:25.143Z,14.50
2017-11-29T06:40:52.448Z,13.70
2017-11-29T06:43:19.737Z,19.80
2017-11-29T06:45:47.055Z,14.97
2017-11-29T06:48:14.344Z,14.80
2017-11-29T06:50:41.603Z,15.43
2017-11-29T06:53:08.893Z,13.00
2017-11-29T06:55:36.249Z,16.43
2017-11-29T06:58:03.627Z,15.57
2017-11-29T07:00:30.895Z,17.13
2017-11-29T07:02:58.177Z,19.87
2017-11-29T07:05:25.488Z,16.00
2017-11-29T07:07:52.842Z,17.70
2017-11-29T07:10:20.108Z,14.13
2017-11-29T07:12:47.456Z,17.73
2017-11-29T07:15:14.735Z,13.73
2017-11-29T07:17:42.007Z,13.33
2017-11-29T07:20:09.291Z,19.43
2017-11-29T07:22:36.545Z,17.90
2017-11-29T07:25:03.823Z,24.47
2017-11-29T07:27:31.084Z,17.60
2017-11-29T07:29:58.358Z,17.40
2017-11-29T07:32:25.681Z,13.17
2017-11-29T07:34:53.044Z,14.20
2017-11-29T07:37:20.310Z,12.80
2017-11-29T07:39:47.648Z,12.03
2017-11-29T07:42:14.912Z,14.37
2017-11-29T07:44:42.197Z,14.80
2017-11-29T07:47:09.453Z,12.33
2017-11-29T07:49:36.766Z,15.63
2017-11-29T07:52:04.022Z,13.00
2017-11-29T07:54:31.304Z,22.40
2017-11-29T07:56:58.578Z,17.10
2017-11-29T07:59:25.859Z,15.40
2017-11-29T08:01:53.124Z,14.30
2017-11-29T08:04:20.407Z,12.43
2017-11-29T08:06:47.670Z,14.47
2017-11-29T08:09:14.932Z,23.53
2017-11-29T08:11:42.213Z,14.40
2017-11-29T08:14:09.473Z,14.57
2017-11-29T08:16:36.754Z,14.13
2017-11-29T08:19:04.117Z,14.77
2017-11-29T08:21:31.464Z,20.90
2017-11-29T08:23:58.729Z,16.50
2017-11-29T08:26:26.011Z,20.30
2017-11-29T08:28:53.266Z,17.77
2017-11-29T08:31:20.541Z,16.07
2017-11-29T08:33:47.841Z,23.03
2017-11-29T08:36:15.338Z,18.80
2017-11-29T08:38:42.654Z,15.63
2017-11-29T08:41:09.905Z,16.23
2017-11-29T08:43:37.186Z,17.83
2017-11-29T08:46:04.515Z,14.43
2017-11-29T08:48:31.790Z,12.80
2017-11-29T08:50:59.058Z,20.80
2017-11-29T08:53:26.338Z,12.40
2017-11-29T08:55:53.655Z,11.63
2017-11-29T08:58:20.911Z,13.20
2017-11-29T09:00:48.238Z,13.57
2017-11-29T09:03:15.590Z,12.17
2017-11-29T09:05:42.954Z,13.93
2017-11-29T09:08:10.238Z,12.80
2017-11-29T09:10:37.494Z,13.60
2017-11-29T09:13:04.769Z,10.13
2017-11-29T09:15:32.027Z,10.80
2017-11-29T09:17:59.285Z,13.20
2017-11-29T09:20:26.561Z,12.00
2017-11-29T09:22:53.819Z,9.47
2017-11-29T09:25:21.082Z,9.57
2017-11-29T09:27:48.330Z,11.00
2017-11-29T09:30:15.602Z,10.00
2017-11-29T09:32:42.945Z,9.57
2017-11-29T09:35:10.201Z,9.33
2017-11-29T09:37:37.554Z,7.83
2017-11-29T09:40:04.819Z,9.80
2017-11-29T09:42:32.164Z,8.60
2017-11-29T09:44:59.524Z,10.17
2017-11-29T09:47:26.991Z,9.20
2017-11-29T09:49:54.246Z,10.93
2017-11-29T09:52:21.515Z,10.60
2017-11-29T09:54:48.791Z,11.83
2017-11-29T09:57:16.038Z,13.87
2017-11-29T09:59:43.352Z,13.30
2017-11-29T10:02:10.623Z,14.07
2017-11-29T10:04:37.883Z,12.77
2017-11-29T10:07:05.154Z,10.90
2017-11-29T10:09:32.410Z,10.40
2017-11-29T10:11:59.682Z,11.60
2017-11-29T10:14:26.934Z,10.53
2017-11-29T10:16:54.214Z,10.97
2017-11-29T10:19:21.461Z,10.13
2017-11-29T10:21:48.713Z,11.07
2017-11-29T10:24:15.981Z,9.70
2017-11-29T10:26:43.230Z,9.83
2017-11-29T10:29:10.582Z,9.97
2017-11-29T10:31:37.838Z,10.00
2017-11-29T10:34:05.113Z,12.00
2017-11-29T10:36:32.862Z,11.83
2017-11-29T10:39:00.221Z,14.20
2017-11-29T10:41:27.694Z,13.27
2017-11-29T10:43:55.038Z,10.83
2017-11-29T10:46:22.310Z,11.20
2017-11-29T10:48:49.833Z,9.87
2017-11-29T10:51:17.086Z,10.40
2017-11-29T10:53:44.341Z,12.13
2017-11-29T10:56:11.617Z,11.27
2017-11-29T10:58:38.964Z,9.00
2017-11-29T11:01:06.219Z,11.43
2017-11-29T11:03:33.490Z,10.63
2017-11-29T11:06:00.780Z,11.03
2017-11-29T11:08:28.045Z,8.90
2017-11-29T11:10:55.329Z,9.90
2017-11-29T11:13:22.578Z,8.20
2017-11-29T11:15:49.826Z,8.20
2017-11-29T11:18:17.095Z,8.10
2017-11-29T11:20:44.347Z,9.33
2017-11-29T11:23:11.703Z,9.23
2017-11-29T11:25:38.970Z,8.80
2017-11-29T11:28:06.242Z,6.87
2017-11-29T11:30:33.511Z,8.97
2017-11-29T11:33:00.786Z,8.50
2017-11-29T11:35:28.082Z,8.50
2017-11-29T11:37:55.277Z,8.43
2017-11-29T11:40:22.549Z,7.13
2017-11-29T11:42:49.818Z,8.03
2017-11-29T11:45:17.070Z,9.93
2017-11-29T11:47:44.441Z,9.60
2017-11-29T11:50:11.697Z,8.27
2017-11-29T11:52:38.976Z,6.80
2017-11-29T11:55:06.221Z,6.60
2017-11-29T11:57:33.476Z,10.10
2017-11-29T12:00:00.750Z,7.57
2017-11-29T12:02:27.995Z,7.87
2017-11-29T12:04:55.273Z,6.40
2017-11-29T12:07:22.577Z,9.17
2017-11-29T12:09:49.818Z,8.53
2017-11-29T12:12:17.094Z,10.10
2017-11-29T12:14:44.367Z,10.10
2017-11-29T12:17:11.626Z,9.20
2017-11-29T12:19:38.932Z,9.13
2017-11-29T12:22:06.289Z,10.77
2017-11-29T12:24:33.544Z,8.10
2017-11-29T12:27:00.825Z,10.93
2017-11-29T12:29:28.163Z,6.83
2017-11-29T12:31:55.686Z,8.90
2017-11-29T12:34:22.961Z,7.60
2017-11-29T12:36:50.218Z,5.23
2017-11-29T12:39:17.490Z,6.93
2017-11-29T12:41:44.741Z,10.00
2017-11-29T12:44:12.022Z,4.73
2017-11-29T12:46:39.334Z,6.07
2017-11-29T12:49:12.625Z,6.27
2017-11-29T12:51:39.898Z,4.67
2017-11-29T12:54:07.689Z,5.27
2017-11-29T12:56:34.978Z,4.77
2017-11-29T12:59:02.232Z,5.27
2017-11-29T13:01:29.516Z,5.00
2017-11-29T13:03:56.833Z,4.23
2017-11-29T13:06:24.078Z,5.33
2017-11-29T13:08:51.330Z,5.07
2017-11-29T13:11:19.531Z,9.20
2017-11-29T13:13:46.778Z,6.40
2017-11-29T13:16:14.082Z,5.97
2017-11-29T13:18:41.413Z,5.43
2017-11-29T13:21:08.682Z,4.63
2017-11-29T13:23:35.936Z,8.47
2017-11-29T13:26:03.213Z,4.10
2017-11-29T13:28:30.451Z,4.47
2017-11-29T13:30:57.783Z,4.40
2017-11-29T13:33:25.050Z,5.40
2017-11-29T13:35:52.301Z,5.63
2017-11-29T13:38:19.574Z,6.60
2017-11-29T13:40:46.847Z,5.63
2017-11-29T13:43:14.096Z,8.47
2017-11-29T13:45:41.367Z,5.23
2017-11-29T13:48:08.618Z,6.30
2017-11-29T13:50:35.894Z,7.77
2017-11-29T13:53:03.166Z,4.93
2017-11-29T13:55:30.450Z,5.33
2017-11-29T13:57:57.698Z,4.73
2017-11-29T14:00:24.950Z,7.20
2017-11-29T14:02:52.218Z,7.87
2017-11-29T14:05:19.536Z,8.23
2017-11-29T14:07:46.786Z,6.20
2017-11-29T14:10:14.077Z,6.60
2017-11-29T14:12:41.326Z,5.87
2017-11-29T14:15:08.570Z,7.30
2017-11-29T14:17:35.840Z,5.43
2017-11-29T14:20:03.158Z,4.80
2017-11-29T14:22:30.428Z,7.80
2017-11-29T14:24:57.763Z,4.70
2017-11-29T14:27:25.045Z,6.97
2017-11-29T14:29:52.294Z,6.27
2017-11-29T14:32:19.533Z,6.50
2017-11-29T14:34:46.819Z,6.57
2017-11-29T14:37:14.069Z,7.00
2017-11-29T14:39:41.315Z,4.37
2017-11-29T14:42:08.591Z,5.10
2017-11-29T14:44:35.836Z,6.00
2017-11-29T14:47:03.116Z,8.33
2017-11-29T14:49:30.370Z,5.27
2017-11-29T14:51:57.618Z,6.87
2017-11-29T14:54:24.904Z,7.43
2017-11-29T14:56:52.149Z,7.40
2017-11-29T14:59:19.434Z,6.80
2017-11-29T15:01:46.673Z,7.77
2017-11-29T15:04:13.926Z,6.70
2017-11-29T15:06:41.199Z,7.60
2017-11-29T15:09:08.450Z,7.80
2017-11-29T15:11:35.782Z,6.30
2017-11-29T15:14:03.060Z,6.83
2017-11-29T15:16:30.372Z,5.20
2017-11-29T15:18:57.613Z,4.83
2017-11-29T15:21:24.897Z,6.47
2017-11-29T15:23:52.164Z,4.00
2017-11-29T15:26:19.454Z,5.83
2017-11-29T15:28:46.763Z,6.23
2017-11-29T15:31:14.048Z,6.13
2017-11-29T15:33:41.294Z,5.27
2017-11-29T15:36:08.623Z,6.00
2017-11-29T15:38:35.988Z,4.27
2017-11-29T15:41:03.226Z,6.57
2017-11-29T15:43:30.494Z,9.03
2017-11-29T15:45:57.742Z,7.33
2017-11-29T15:48:25.014Z,6.10
2017-11-29T15:50:52.286Z,6.83
2017-11-29T15:53:19.560Z,8.70
2017-11-29T15:55:47.199Z,6.53
2017-11-29T15:58:14.526Z,7.90
2017-11-29T16:00:41.777Z,9.00
2017-11-29T16:03:09.022Z,8.93
2017-11-29T16:05:36.302Z,6.77
2017-11-29T16:08:03.533Z,7.67
2017-11-29T16:10:30.919Z,7.13
2017-11-29T16:12:58.206Z,10.20
2017-11-29T16:15:25.493Z,6.60
2017-11-29T16:17:52.745Z,9.10
2017-11-29T16:20:19.998Z,8.23
2017-11-29T16:22:47.274Z,5.13
2017-11-29T16:25:14.518Z,6.60
2017-11-29T16:27:41.799Z,7.60
2017-11-29T16:30:09.052Z,11.43
2017-11-29T16:32:36.326Z,9.63
2017-11-29T16:35:03.573Z,7.70
2017-11-29T16:37:30.831Z,14.83
2017-11-29T16:39:58.107Z,9.50
2017-11-29T16:42:25.362Z,12.33
2017-11-29T16:44:52.657Z,12.33
2017-11-29T16:47:19.994Z,15.93
2017-11-29T16:49:47.246Z,11.23
2017-11-29T16:52:14.523Z,11.37
2017-11-29T16:54:41.773Z,13.17
2017-11-29T16:57:09.049Z,9.90
2017-11-29T16:59:36.361Z,12.43
2017-11-29T17:02:03.642Z,9.50
2017-11-29T17:04:30.918Z,11.40
2017-11-29T17:06:58.171Z,13.83
2017-11-29T17:09:25.469Z,14.70
2017-11-29T17:11:52.718Z,12.30
2017-11-29T17:14:19.974Z,13.93
2017-11-29T17:16:47.258Z,11.57
2017-11-29T17:19:14.531Z,11.90
2017-11-29T17:21:41.800Z,8.40
2017-11-29T17:24:09.101Z,12.30
2017-11-29T17:26:36.362Z,14.80
2017-11-29T17:29:03.614Z,13.93
2017-11-29T17:31:30.895Z,11.20
2017-11-29T17:33:58.157Z,14.40
2017-11-29T17:36:25.443Z,14.30
2017-11-29T17:38:52.835Z,12.13
2017-11-29T17:41:20.086Z,14.20
2017-11-29T17:43:47.450Z,13.73
2017-11-29T17:46:14.724Z,11.40
2017-11-29T17:48:42.042Z,15.03
2017-11-29T17:51:09.337Z,17.43
2017-11-29T17:53:36.599Z,10.80
2017-11-29T17:56:03.883Z,14.87
2017-11-29T17:58:31.130Z,12.70
2017-11-29T18:00:58.384Z,12.77
2017-11-29T18:03:25.669Z,8.40
2017-11-29T18:05:52.928Z,14.47
2017-11-29T18:08:20.181Z,10.93
2017-11-29T18:10:47.528Z,10.27
2017-11-29T18:13:14.812Z,11.03
2017-11-29T18:15:42.091Z,14.67
2017-11-29T18:18:09.354Z,18.23
2017-11-29T18:20:36.646Z,18.27
2017-11-29T18:23:03.915Z,15.27
2017-11-29T18:25:31.257Z,10.57
2017-11-29T18:27:58.610Z,13.43
2017-11-29T18:30:25.970Z,19.73
2017-11-29T18:32:53.239Z,15.93
2017-11-29T18:35:20.530Z,13.83
2017-11-29T18:37:47.790Z,17.10
2017-11-29T18:40:15.083Z,16.00
2017-11-29T18:42:42.347Z,17.63
2017-11-29T18:45:09.630Z,16.83
2017-11-29T18:47:36.881Z,11.77
2017-11-29T18:50:04.179Z,19.97
2017-11-29T18:52:31.439Z,20.40
2017-11-29T18:54:58.701Z,13.97
2017-11-29T18:57:25.990Z,16.73
2017-11-29T18:59:53.264Z,13.83
2017-11-29T19:02:20.513Z,13.70
2017-11-29T19:04:47.801Z,17.07
2017-11-29T19:07:15.066Z,17.03
2017-11-29T19:09:42.327Z,17.00
2017-11-29T19:12:09.626Z,14.10
2017-11-29T19:14:36.998Z,13.50
2017-11-29T19:17:04.259Z,16.67
2017-11-29T19:19:31.522Z,13.90
2017-11-29T19:21:58.809Z,12.70
2017-11-29T19:24:26.082Z,16.67
2017-11-29T19:26:53.390Z,13.60
2017-11-29T19:29:20.672Z,18.10
2017-11-29T19:31:47.929Z,14.00
2017-11-29T19:34:15.210Z,14.80
2017-11-29T19:36:42.469Z,14.30
2017-11-29T19:39:09.758Z,15.47
2017-11-29T19:41:37.032Z,13.93
2017-11-29T19:44:04.289Z,16.03
2017-11-29T19:46:31.571Z,13.87
2017-11-29T19:48:58.831Z,13.97
2017-11-29T19:51:26.110Z,14.73
2017-11-29T19:53:53.365Z,15.93
2017-11-29T19:56:20.647Z,25.60
2017-11-29T19:58:47.903Z,17.33
2017-11-29T20:01:15.187Z,15.53
2017-11-29T20:03:42.450Z,20.03
2017-11-29T20:06:09.727Z,18.63
2017-11-29T20:08:37.007Z,20.50
2017-11-29T20:11:04.276Z,19.60
2017-11-29T20:13:31.541Z,26.63
2017-11-29T20:15:58.805Z,20.10
2017-11-29T20:18:26.071Z,21.87
2017-11-29T20:20:53.396Z,18.73
2017-11-29T20:23:20.670Z,20.63
2017-11-29T20:25:47.941Z,21.37
2017-11-29T20:28:15.223Z,18.27
2017-11-29T20:30:42.479Z,14.13
2017-11-29T20:33:09.754Z,16.77
2017-11-29T20:35:37.015Z,17.93
2017-11-29T20:38:04.284Z,19.27
2017-11-29T20:40:31.551Z,17.43
2017-11-29T20:42:58.828Z,22.40
2017-11-29T20:45:26.134Z,20.23
2017-11-29T20:47:53.410Z,20.03
2017-11-29T20:50:20.692Z,19.87
2017-11-29T20:52:54.737Z,16.90
2017-11-29T20:55:21.993Z,23.10
2017-11-29T20:57:49.569Z,23.67
2017-11-29T21:00:16.831Z,18.40
2017-11-29T21:02:44.129Z,25.77
2017-11-29T21:05:11.390Z,21.17
2017-11-29T21:07:38.651Z,21.40
2017-11-29T21:10:05.926Z,21.60
2017-11-29T21:12:33.228Z,20.50
2017-11-29T21:15:00.475Z,21.50
2017-11-29T21:17:27.740Z,19.37
2017-11-29T21:19:55.022Z,25.50
2017-11-29T21:22:22.291Z,24.97
2017-11-29T21:24:49.566Z,28.80
2017-11-29T21:27:16.826Z,34.10
2017-11-29T21:29:44.103Z,27.33
2017-11-29T21:32:11.363Z,24.37
2017-11-29T21:34:38.633Z,20.23
2017-11-29T21:37:05.898Z,30.10
2017-11-29T21:39:33.159Z,23.77
2017-11-29T21:42:00.441Z,22.57
2017-11-29T21:44:27.696Z,30.40
2017-11-29T21:46:55.042Z,21.77
2017-11-29T21:49:22.310Z,23.40
2017-11-29T21:51:49.653Z,37.60
2017-11-29T21:54:16.909Z,30.07
2017-11-29T21:56:44.192Z,20.53
2017-11-29T21:59:11.462Z,31.33
2017-11-29T22:01:38.734Z,30.13
2017-11-29T22:04:05.995Z,21.27
2017-11-29T22:06:33.376Z,29.97
2017-11-29T22:09:00.726Z,23.40
2017-11-29T22:11:27.995Z,22.33
2017-11-29T22:13:55.270Z,17.43
2017-11-29T22:16:22.532Z,18.53
2017-11-29T22:18:49.810Z,18.50
2017-11-29T22:21:17.078Z,18.43
2017-11-29T22:23:44.358Z,18.97
2017-11-29T22:26:11.621Z,21.87
2017-11-29T22:28:38.902Z,19.57
2017-11-29T22:31:06.169Z,17.27
2017-11-29T22:33:33.448Z,20.27
2017-11-29T22:36:00.707Z,17.37
2017-11-29T22:38:27.994Z,17.27
2017-11-29T22:40:55.333Z,18.00
2017-11-29T22:43:22.587Z,20.60
2017-11-29T22:45:49.869Z,34.67
2017-11-29T22:48:17.195Z,25.80
2017-11-29T22:50:44.485Z,17.90
2017-11-29T22:53:11.739Z,17.10
2017-11-29T22:55:39.017Z,18.97
2017-11-29T22:58:06.281Z,20.13
2017-11-29T23:00:33.562Z,18.27
2017-11-29T23:03:00.820Z,18.67
2017-11-29T23:05:28.094Z,18.53
2017-11-29T23:07:55.385Z,25.40
2017-11-29T23:10:22.670Z,23.67
2017-11-29T23:12:49.940Z,18.20
2017-11-29T23:15:17.190Z,20.63
2017-11-29T23:17:44.470Z,17.80
2017-11-29T23:20:11.730Z,17.60
2017-11-29T23:22:39.008Z,17.17
2017-11-29T23:25:06.270Z,24.23
2017-11-29T23:27:33.544Z,19.23
2017-11-29T23:30:00.811Z,20.43
2017-11-29T23:32:28.088Z,29.70
2017-11-29T23:34:55.350Z,18.23
2017-11-29T23:37:22.625Z,18.43
2017-11-29T23:39:49.890Z,18.80
2017-11-29T23:42:17.184Z,17.97
2017-11-29T23:44:44.438Z,23.90
2017-11-29T23:47:11.709Z,18.50
2017-11-29T23:49:38.976Z,19.67
2017-11-29T23:52:06.238Z,19.67
2017-11-29T23:54:33.518Z,16.90
2017-11-29T23:57:00.775Z,17.87
2017-11-29T23:59:28.051Z,17.33
