createdAt,value
2022-08-08T00:00:52.082Z,5.60
2022-08-08T00:02:54.285Z,5.05
2022-08-08T00:05:44.044Z,5.60
2022-08-08T00:08:20.906Z,5.53
2022-08-08T00:10:57.539Z,4.95
2022-08-08T00:14:15.273Z,5.20
2022-08-08T00:16:34.215Z,6.18
2022-08-08T00:19:11.011Z,5.88
2022-08-08T00:21:43.801Z,6.47
2022-08-08T00:24:29.914Z,6.05
2022-08-08T00:26:59.754Z,6.10
2022-08-08T00:29:45.799Z,6.25
2022-08-08T00:32:34.216Z,6.32
2022-08-08T00:35:21.773Z,6.20
2022-08-08T00:38:16.542Z,5.95
2022-08-08T00:41:08.926Z,5.57
2022-08-08T00:44:00.527Z,5.72
2022-08-08T00:46:57.001Z,5.97
2022-08-08T00:49:27.177Z,6.15
2022-08-08T00:51:57.289Z,6.13
2022-08-08T00:54:33.402Z,6.18
2022-08-08T00:57:09.340Z,5.90
2022-08-08T01:00:06.501Z,6.43
2022-08-08T01:04:01.252Z,5.75
2022-08-08T01:06:16.259Z,6.35
2022-08-08T01:09:01.975Z,5.57
2022-08-08T01:12:04.268Z,6.78
2022-08-08T01:14:54.365Z,5.25
2022-08-08T01:17:53.870Z,5.88
2022-08-08T01:20:44.310Z,6.50
2022-08-08T01:24:05.843Z,6.35
2022-08-08T01:26:32.965Z,5.85
2022-08-08T01:29:19.042Z,4.80
2022-08-08T01:32:13.031Z,5.78
2022-08-08T01:34:57.210Z,5.10
2022-08-08T01:37:57.872Z,5.50
2022-08-08T01:40:41.723Z,4.95
2022-08-08T01:43:10.817Z,5.25
2022-08-08T01:45:54.504Z,5.95
2022-08-08T01:48:31.470Z,4.97
2022-08-08T01:51:32.154Z,5.70
2022-08-08T01:55:26.699Z,5.30
2022-08-08T01:57:17.318Z,4.60
2022-08-08T02:02:44.180Z,4.00
2022-08-08T02:05:23.362Z,4.47
2022-08-08T02:08:11.255Z,4.50
2022-08-08T02:10:46.765Z,4.10
2022-08-08T02:13:52.968Z,3.60
2022-08-08T02:16:06.172Z,4.38
2022-08-08T02:18:58.819Z,4.03
2022-08-08T02:22:03.256Z,3.97
2022-08-08T02:24:35.039Z,4.43
2022-08-08T02:27:11.302Z,3.90
2022-08-08T02:29:57.145Z,4.35
2022-08-08T02:32:26.273Z,3.95
2022-08-08T02:35:08.471Z,4.10
2022-08-08T02:37:52.966Z,4.13
2022-08-08T02:40:23.941Z,3.80
2022-08-08T02:44:35.127Z,4.30
2022-08-08T02:46:01.027Z,4.13
2022-08-08T02:48:43.464Z,5.07
2022-08-08T02:51:15.372Z,4.75
2022-08-08T02:54:01.070Z,4.22
2022-08-08T02:59:26.224Z,4.55
2022-08-08T03:02:01.086Z,4.65
2022-08-08T03:05:05.143Z,4.50
2022-08-08T03:07:41.646Z,5.20
2022-08-08T03:10:33.717Z,4.43
2022-08-08T03:13:33.632Z,4.75
2022-08-08T03:16:35.293Z,4.47
2022-08-08T03:19:12.543Z,4.53
2022-08-08T03:21:58.317Z,4.53
2022-08-08T03:24:26.483Z,4.10
2022-08-08T03:27:21.754Z,4.55
2022-08-08T03:29:57.253Z,4.47
2022-08-08T03:32:47.503Z,4.53
2022-08-08T03:35:30.055Z,4.15
2022-08-08T03:38:00.204Z,4.40
2022-08-08T03:40:52.330Z,4.57
2022-08-08T03:43:19.970Z,5.22
2022-08-08T03:46:06.927Z,5.45
2022-08-08T03:49:09.149Z,6.25
2022-08-08T03:51:40.605Z,6.00
2022-08-08T03:54:10.341Z,6.40
2022-08-08T03:56:43.487Z,5.80
2022-08-08T03:59:22.679Z,6.53
2022-08-08T04:02:12.465Z,5.80
2022-08-08T04:04:38.278Z,5.03
2022-08-08T04:07:05.491Z,5.47
2022-08-08T04:09:59.460Z,5.03
2022-08-08T04:12:21.453Z,5.47
2022-08-08T04:14:50.857Z,5.05
2022-08-08T04:17:46.601Z,6.47
2022-08-08T04:20:05.940Z,6.15
2022-08-08T04:22:35.776Z,6.53
2022-08-08T04:25:03.870Z,6.60
2022-08-08T04:28:03.492Z,7.05
2022-08-08T04:30:19.700Z,6.20
2022-08-08T04:32:50.589Z,6.60
2022-08-08T04:35:20.345Z,6.82
2022-08-08T04:37:50.324Z,6.88
2022-08-08T04:40:18.179Z,6.40
2022-08-08T04:42:46.656Z,7.22
2022-08-08T04:45:23.917Z,7.05
2022-08-08T04:47:53.152Z,7.25
2022-08-08T04:50:25.354Z,7.85
2022-08-08T04:53:04.756Z,6.65
2022-08-08T04:55:47.737Z,7.68
2022-08-08T04:58:20.718Z,7.72
2022-08-08T05:00:49.872Z,6.78
2022-08-08T05:03:18.895Z,6.78
2022-08-08T05:06:13.032Z,6.53
2022-08-08T05:08:45.803Z,7.03
2022-08-08T05:11:22.674Z,7.47
2022-08-08T05:13:54.795Z,6.80
2022-08-08T05:16:51.608Z,7.38
2022-08-08T05:20:11.634Z,7.18
2022-08-08T05:22:00.730Z,7.03
2022-08-08T05:24:28.256Z,7.07
2022-08-08T05:26:57.984Z,7.93
2022-08-08T05:29:29.152Z,6.95
2022-08-08T05:32:05.000Z,6.82
2022-08-08T05:34:44.130Z,6.70
2022-08-08T05:37:17.277Z,7.47
2022-08-08T05:39:56.413Z,7.10
2022-08-08T05:42:51.338Z,6.53
2022-08-08T05:45:25.448Z,7.30
2022-08-08T05:48:01.734Z,7.22
2022-08-08T05:50:36.519Z,7.07
2022-08-08T05:53:54.577Z,6.90
2022-08-08T05:56:11.698Z,6.30
2022-08-08T05:58:57.772Z,7.40
2022-08-08T06:01:56.401Z,7.40
2022-08-08T06:04:22.792Z,7.43
2022-08-08T06:06:56.643Z,7.95
2022-08-08T06:09:59.080Z,6.82
2022-08-08T06:12:29.626Z,7.63
2022-08-08T06:15:01.020Z,7.00
2022-08-08T06:17:51.333Z,7.22
2022-08-08T06:20:20.757Z,8.23
2022-08-08T06:22:49.450Z,8.07
2022-08-08T06:25:18.150Z,7.88
2022-08-08T06:27:48.339Z,7.20
2022-08-08T06:30:20.276Z,7.78
2022-08-08T06:33:00.947Z,7.65
2022-08-08T06:36:07.566Z,8.23
2022-08-08T06:38:20.297Z,7.90
2022-08-08T06:40:53.786Z,7.25
2022-08-08T06:43:30.593Z,6.63
2022-08-08T06:46:02.466Z,6.90
2022-08-08T06:48:30.762Z,6.57
2022-08-08T06:50:58.953Z,8.40
2022-08-08T06:53:39.541Z,7.32
2022-08-08T06:56:08.905Z,7.20
2022-08-08T06:58:39.831Z,6.80
2022-08-08T07:03:51.955Z,6.30
2022-08-08T07:06:33.994Z,7.05
2022-08-08T07:09:09.346Z,6.00
2022-08-08T07:11:46.284Z,5.78
2022-08-08T07:14:20.132Z,6.25
2022-08-08T07:17:14.154Z,5.70
2022-08-08T07:19:44.860Z,6.30
2022-08-08T07:22:19.340Z,5.07
2022-08-08T07:24:46.833Z,4.90
2022-08-08T07:27:16.375Z,5.20
2022-08-08T07:30:02.195Z,4.88
2022-08-08T07:32:32.793Z,5.40
2022-08-08T07:35:02.718Z,5.55
2022-08-08T07:37:56.733Z,6.00
2022-08-08T07:40:29.210Z,5.72
2022-08-08T07:42:57.513Z,5.60
2022-08-08T07:45:34.457Z,5.45
2022-08-08T07:48:13.878Z,5.13
2022-08-08T07:50:41.172Z,5.20
2022-08-08T07:54:01.550Z,4.68
2022-08-08T07:56:36.713Z,4.85
2022-08-08T07:59:06.308Z,5.50
2022-08-08T08:02:35.200Z,5.13
2022-08-08T08:04:26.166Z,5.38
2022-08-08T08:06:54.689Z,5.05
2022-08-08T08:09:26.601Z,5.25
2022-08-08T08:11:54.347Z,4.90
2022-08-08T08:14:28.314Z,5.18
2022-08-08T08:16:56.601Z,4.75
2022-08-08T08:19:25.175Z,5.60
2022-08-08T08:22:00.955Z,5.45
2022-08-08T08:24:35.260Z,5.57
2022-08-08T08:27:03.650Z,5.25
2022-08-08T08:29:31.350Z,4.97
2022-08-08T08:31:59.129Z,5.25
2022-08-08T08:34:32.458Z,5.00
2022-08-08T08:37:03.553Z,5.13
2022-08-08T08:40:00.497Z,5.00
2022-08-08T08:42:35.201Z,4.85
2022-08-08T08:45:21.771Z,6.50
2022-08-08T08:47:55.002Z,5.70
2022-08-08T08:50:33.496Z,6.13
2022-08-08T08:53:28.220Z,5.05
2022-08-08T08:56:01.314Z,4.63
2022-08-08T08:58:35.443Z,5.32
2022-08-08T09:01:09.941Z,4.93
2022-08-08T09:03:46.637Z,5.22
2022-08-08T09:06:44.818Z,5.97
2022-08-08T09:09:26.707Z,5.50
2022-08-08T09:12:08.299Z,4.97
2022-08-08T09:14:42.349Z,4.65
2022-08-08T09:17:17.503Z,5.32
2022-08-08T09:22:02.129Z,4.60
2022-08-08T09:22:39.466Z,5.10
2022-08-08T09:25:07.702Z,4.35
2022-08-08T09:27:55.494Z,4.78
2022-08-08T09:30:25.978Z,4.90
2022-08-08T09:33:12.947Z,4.53
2022-08-08T09:35:50.089Z,5.28
2022-08-08T09:38:32.087Z,5.20
2022-08-08T09:41:04.522Z,5.82
2022-08-08T09:44:05.631Z,5.35
2022-08-08T09:46:25.456Z,6.50
2022-08-08T09:49:18.118Z,5.50
2022-08-08T09:52:06.531Z,6.18
2022-08-08T09:54:38.085Z,6.07
2022-08-08T09:57:06.071Z,5.97
2022-08-08T10:00:02.188Z,6.10
2022-08-08T10:02:36.324Z,5.82
2022-08-08T10:05:25.639Z,6.40
2022-08-08T10:07:59.744Z,6.53
2022-08-08T10:10:30.414Z,7.97
2022-08-08T10:13:00.645Z,7.82
2022-08-08T10:15:42.282Z,7.70
2022-08-08T10:18:33.438Z,8.63
2022-08-08T10:21:08.245Z,7.85
2022-08-08T10:23:58.030Z,7.75
2022-08-08T10:26:56.645Z,7.82
2022-08-08T10:29:20.891Z,7.40
2022-08-08T10:32:09.046Z,8.10
2022-08-08T10:34:43.282Z,7.90
2022-08-08T10:37:14.476Z,7.50
2022-08-08T10:39:53.610Z,6.93
2022-08-08T10:42:22.934Z,7.10
2022-08-08T10:45:00.564Z,7.07
2022-08-08T10:47:30.549Z,7.35
2022-08-08T10:50:10.868Z,7.68
2022-08-08T10:52:43.454Z,7.25
2022-08-08T10:55:15.642Z,7.35
2022-08-08T10:58:07.008Z,6.88
2022-08-08T11:00:39.402Z,7.60
2022-08-08T11:03:36.994Z,6.82
2022-08-08T11:06:07.300Z,8.60
2022-08-08T11:08:53.041Z,8.27
2022-08-08T11:12:00.173Z,7.25
2022-08-08T11:14:12.251Z,7.60
2022-08-08T11:16:46.910Z,7.15
2022-08-08T11:19:15.499Z,7.22
2022-08-08T11:21:55.583Z,7.22
2022-08-08T11:24:26.475Z,7.13
2022-08-08T11:26:57.093Z,7.13
2022-08-08T11:29:41.308Z,7.82
2022-08-08T11:32:14.203Z,7.53
2022-08-08T11:35:07.862Z,7.75
2022-08-08T11:38:36.628Z,7.73
2022-08-08T11:40:22.578Z,7.93
2022-08-08T11:42:55.823Z,7.60
2022-08-08T11:45:23.567Z,7.63
2022-08-08T11:48:04.398Z,8.52
2022-08-08T11:50:34.165Z,7.80
2022-08-08T11:53:06.242Z,7.53
2022-08-08T11:55:37.334Z,8.15
2022-08-08T11:58:14.996Z,7.80
2022-08-08T12:00:50.296Z,7.35
2022-08-08T12:03:21.009Z,7.50
2022-08-08T12:05:48.693Z,7.65
2022-08-08T12:08:16.766Z,7.30
2022-08-08T12:10:51.053Z,7.80
2022-08-08T12:13:38.149Z,7.00
2022-08-08T12:16:16.935Z,7.85
2022-08-08T12:18:46.469Z,7.07
2022-08-08T12:22:00.034Z,8.20
2022-08-08T12:24:30.117Z,7.28
2022-08-08T12:26:58.590Z,7.35
2022-08-08T12:29:40.774Z,7.32
2022-08-08T12:32:16.867Z,7.35
2022-08-08T12:34:48.962Z,7.53
2022-08-08T12:37:22.558Z,7.15
2022-08-08T12:40:00.307Z,7.50
2022-08-08T12:42:32.877Z,8.02
2022-08-08T12:45:07.282Z,6.93
2022-08-08T12:48:09.808Z,7.55
2022-08-08T12:50:41.630Z,7.25
2022-08-08T12:53:20.239Z,8.27
2022-08-08T12:56:08.829Z,7.18
2022-08-08T12:58:45.478Z,7.78
2022-08-08T13:01:13.286Z,7.70
2022-08-08T13:03:52.118Z,7.60
2022-08-08T13:06:20.753Z,7.35
2022-08-08T13:08:53.418Z,7.13
2022-08-08T13:11:25.282Z,7.35
2022-08-08T13:13:58.785Z,6.85
2022-08-08T13:16:26.558Z,7.10
2022-08-08T13:19:09.276Z,6.82
2022-08-08T13:21:55.411Z,7.00
2022-08-08T13:24:42.248Z,7.10
2022-08-08T13:27:14.879Z,7.18
2022-08-08T13:29:52.761Z,6.55
2022-08-08T13:32:20.956Z,6.53
2022-08-08T13:37:28.030Z,5.72
2022-08-08T13:40:07.494Z,6.50
2022-08-08T13:42:34.915Z,7.00
2022-08-08T13:45:04.558Z,6.20
2022-08-08T13:47:32.051Z,6.85
2022-08-08T13:50:35.640Z,6.38
2022-08-08T13:52:48.524Z,5.88
2022-08-08T13:55:29.615Z,5.78
2022-08-08T13:58:07.858Z,5.40
2022-08-08T14:00:45.506Z,6.05
2022-08-08T14:03:52.997Z,6.10
2022-08-08T14:06:32.450Z,5.95
2022-08-08T14:08:58.419Z,6.25
2022-08-08T14:11:29.667Z,6.10
2022-08-08T14:13:59.026Z,7.05
2022-08-08T14:16:26.894Z,6.28
2022-08-08T14:18:56.309Z,6.32
2022-08-08T14:21:32.170Z,5.65
2022-08-08T14:24:08.849Z,5.03
2022-08-08T14:26:47.581Z,5.85
2022-08-08T14:29:28.103Z,5.53
2022-08-08T14:32:09.886Z,5.65
2022-08-08T14:34:42.839Z,6.05
2022-08-08T14:37:13.023Z,5.82
2022-08-08T14:39:54.223Z,7.10
2022-08-08T14:42:55.359Z,5.18
2022-08-08T14:45:33.739Z,6.10
2022-08-08T14:48:16.321Z,6.00
2022-08-08T14:50:47.085Z,5.90
2022-08-08T14:53:15.344Z,5.33
2022-08-08T14:55:43.687Z,5.95
2022-08-08T14:58:16.865Z,5.32
2022-08-08T15:00:47.956Z,5.45
2022-08-08T15:03:16.943Z,5.20
2022-08-08T15:05:53.570Z,5.47
2022-08-08T15:08:34.778Z,5.10
2022-08-08T15:11:11.163Z,5.25
2022-08-08T15:14:01.110Z,5.18
2022-08-08T15:16:28.179Z,5.50
2022-08-08T15:18:55.766Z,5.68
2022-08-08T15:21:23.011Z,5.13
2022-08-08T15:23:57.330Z,5.03
2022-08-08T15:26:25.543Z,5.55
2022-08-08T15:28:54.399Z,5.22
2022-08-08T15:31:55.858Z,5.22
2022-08-08T15:34:18.337Z,4.82
2022-08-08T15:36:58.555Z,4.80
2022-08-08T15:39:27.682Z,5.68
2022-08-08T15:41:55.620Z,5.90
2022-08-08T15:44:22.972Z,5.43
2022-08-08T15:46:50.861Z,5.53
2022-08-08T15:49:20.601Z,4.90
2022-08-08T15:51:50.130Z,4.90
2022-08-08T15:54:37.231Z,5.53
2022-08-08T15:57:07.510Z,5.38
2022-08-08T16:00:25.359Z,5.82
2022-08-08T16:02:30.863Z,4.97
2022-08-08T16:05:00.162Z,5.75
2022-08-08T16:07:39.285Z,5.75
2022-08-08T16:13:11.834Z,5.57
2022-08-08T16:13:27.642Z,5.55
2022-08-08T16:15:59.658Z,5.00
2022-08-08T16:18:30.892Z,5.03
2022-08-08T16:21:00.487Z,5.25
2022-08-08T16:23:32.108Z,5.45
2022-08-08T16:26:03.468Z,5.28
2022-08-08T16:28:34.920Z,5.38
2022-08-08T16:31:07.431Z,5.35
2022-08-08T16:33:36.143Z,5.35
2022-08-08T16:36:08.794Z,5.20
2022-08-08T16:38:40.712Z,5.22
2022-08-08T16:41:20.601Z,5.40
2022-08-08T16:43:51.798Z,5.93
2022-08-08T16:46:43.645Z,5.57
2022-08-08T16:49:10.153Z,4.68
2022-08-08T16:55:02.738Z,3.97
2022-08-08T16:55:03.836Z,4.00
2022-08-08T16:57:22.752Z,4.05
2022-08-08T17:00:06.218Z,4.00
2022-08-08T17:02:39.125Z,4.30
2022-08-08T17:05:07.821Z,4.40
2022-08-08T17:07:37.950Z,4.85
2022-08-08T17:10:08.043Z,4.82
2022-08-08T17:12:36.560Z,4.70
2022-08-08T17:15:17.735Z,4.80
2022-08-08T17:18:03.591Z,5.10
2022-08-08T17:20:38.113Z,5.35
2022-08-08T17:23:17.938Z,5.30
2022-08-08T17:25:54.551Z,5.30
2022-08-08T17:28:31.514Z,5.10
2022-08-08T17:31:43.366Z,5.30
2022-08-08T17:34:52.898Z,5.45
2022-08-08T17:36:37.895Z,5.18
2022-08-08T17:40:03.850Z,4.85
2022-08-08T17:42:10.057Z,5.32
2022-08-08T17:44:39.697Z,5.45
2022-08-08T17:47:09.667Z,5.88
2022-08-08T17:49:38.300Z,5.93
2022-08-08T17:52:11.207Z,5.80
2022-08-08T17:54:39.735Z,6.15
2022-08-08T17:57:08.096Z,5.72
2022-08-08T17:59:45.790Z,6.15
2022-08-08T18:02:16.411Z,5.97
2022-08-08T18:04:49.386Z,5.50
2022-08-08T18:08:11.732Z,6.03
2022-08-08T18:10:07.326Z,5.45
2022-08-08T18:12:34.771Z,6.50
2022-08-08T18:15:02.989Z,6.38
2022-08-08T18:18:10.161Z,6.00
2022-08-08T18:20:36.647Z,5.68
2022-08-08T18:23:12.511Z,5.45
2022-08-08T18:25:42.547Z,6.82
2022-08-08T18:28:13.738Z,5.78
2022-08-08T18:30:42.859Z,6.10
2022-08-08T18:33:36.832Z,6.25
2022-08-08T18:36:04.905Z,6.53
2022-08-08T18:38:34.165Z,6.75
2022-08-08T18:41:03.182Z,6.53
2022-08-08T18:43:42.674Z,6.25
2022-08-08T18:46:54.149Z,6.67
2022-08-08T18:48:58.682Z,6.85
2022-08-08T18:51:54.231Z,7.07
2022-08-08T18:54:22.627Z,6.78
2022-08-08T18:56:56.065Z,6.85
2022-08-08T18:59:23.874Z,6.50
2022-08-08T19:02:27.691Z,6.35
2022-08-08T19:04:38.942Z,6.60
2022-08-08T19:07:06.246Z,6.90
2022-08-08T19:09:49.362Z,5.85
2022-08-08T19:12:26.454Z,6.70
2022-08-08T19:14:54.303Z,6.63
2022-08-08T19:17:28.910Z,7.47
2022-08-08T19:20:02.524Z,6.65
2022-08-08T19:22:30.674Z,6.38
2022-08-08T19:25:29.084Z,6.70
2022-08-08T19:27:56.334Z,6.50
2022-08-08T19:30:26.688Z,6.10
2022-08-08T19:32:54.161Z,6.15
2022-08-08T19:35:45.461Z,6.68
2022-08-08T19:38:21.973Z,7.10
2022-08-08T19:40:55.742Z,6.88
2022-08-08T19:43:28.623Z,6.60
2022-08-08T19:46:00.809Z,6.22
2022-08-08T19:48:31.307Z,6.47
2022-08-08T19:50:59.616Z,6.97
2022-08-08T19:53:53.513Z,6.88
2022-08-08T19:56:25.738Z,6.70
2022-08-08T19:59:03.448Z,7.05
2022-08-08T20:01:50.273Z,6.55
2022-08-08T20:04:18.414Z,7.22
2022-08-08T20:06:49.612Z,6.93
2022-08-08T20:09:22.959Z,7.00
2022-08-08T20:11:50.605Z,6.80
2022-08-08T20:14:34.080Z,7.05
2022-08-08T20:17:04.077Z,6.80
2022-08-08T20:19:34.848Z,7.15
2022-08-08T20:22:20.719Z,6.32
2022-08-08T20:24:48.580Z,6.78
2022-08-08T20:27:20.344Z,6.55
2022-08-08T20:30:04.695Z,6.38
2022-08-08T20:32:32.272Z,6.78
2022-08-08T20:35:01.207Z,6.38
2022-08-08T20:37:47.211Z,6.93
2022-08-08T20:40:17.162Z,6.75
2022-08-08T20:43:02.618Z,6.63
2022-08-08T20:45:54.652Z,6.70
2022-08-08T20:48:26.093Z,6.25
2022-08-08T20:50:55.614Z,5.72
2022-08-08T20:54:00.994Z,5.68
2022-08-08T20:56:10.326Z,5.65
2022-08-08T20:58:40.690Z,5.53
2022-08-08T21:01:19.963Z,4.85
2022-08-08T21:03:59.732Z,5.03
2022-08-08T21:06:52.150Z,5.25
2022-08-08T21:09:16.205Z,4.80
2022-08-08T21:11:51.583Z,5.10
2022-08-08T21:14:30.457Z,5.60
2022-08-08T21:17:01.321Z,5.75
2022-08-08T21:19:34.061Z,5.45
2022-08-08T21:22:12.785Z,5.20
2022-08-08T21:24:42.136Z,5.60
2022-08-08T21:28:05.208Z,5.60
2022-08-08T21:30:16.278Z,5.60
2022-08-08T21:32:51.015Z,5.80
2022-08-08T21:36:17.188Z,5.10
2022-08-08T21:38:12.026Z,5.25
2022-08-08T21:40:55.449Z,5.03
2022-08-08T21:43:24.017Z,5.45
2022-08-08T21:48:07.423Z,4.97
2022-08-08T21:48:41.535Z,5.13
2022-08-08T21:51:13.352Z,4.88
2022-08-08T21:54:32.946Z,4.90
2022-08-08T21:56:36.060Z,5.10
2022-08-08T21:59:10.008Z,5.07
2022-08-08T22:01:40.953Z,4.57
2022-08-08T22:04:10.513Z,4.50
2022-08-08T22:06:40.558Z,5.18
2022-08-08T22:09:09.004Z,5.15
2022-08-08T22:11:58.792Z,5.13
2022-08-08T22:14:26.890Z,5.43
2022-08-08T22:16:56.385Z,5.47
2022-08-08T22:19:24.238Z,5.15
2022-08-08T22:21:53.123Z,4.80
2022-08-08T22:24:23.817Z,5.53
2022-08-08T22:27:01.722Z,5.20
2022-08-08T22:29:59.450Z,5.30
2022-08-08T22:32:18.072Z,5.25
2022-08-08T22:34:51.337Z,5.97
2022-08-08T22:37:48.854Z,5.95
2022-08-08T22:40:11.806Z,6.18
2022-08-08T22:42:47.418Z,6.85
2022-08-08T22:47:47.422Z,6.45
2022-08-08T22:50:26.322Z,5.57
2022-08-08T22:54:28.402Z,7.00
2022-08-08T22:55:58.785Z,6.25
2022-08-08T22:58:29.225Z,6.15
2022-08-08T23:01:00.127Z,6.30
2022-08-08T23:03:34.408Z,5.68
2022-08-08T23:06:16.288Z,5.88
2022-08-08T23:08:44.642Z,6.05
2022-08-08T23:11:22.270Z,6.30
2022-08-08T23:13:51.603Z,6.20
2022-08-08T23:16:38.416Z,5.80
2022-08-08T23:19:10.085Z,6.15
2022-08-08T23:21:38.046Z,6.75
2022-08-08T23:24:06.940Z,5.90
2022-08-08T23:26:34.736Z,6.00
2022-08-08T23:29:02.507Z,6.30
2022-08-08T23:31:29.712Z,6.28
2022-08-08T23:34:18.502Z,6.40
2022-08-08T23:36:46.729Z,6.43
2022-08-08T23:39:14.192Z,6.13
2022-08-08T23:41:46.780Z,6.40
2022-08-08T23:44:16.955Z,6.18
2022-08-08T23:49:00.918Z,6.35
2022-08-08T23:49:33.701Z,5.47
2022-08-08T23:52:04.743Z,6.38
2022-08-08T23:54:53.135Z,5.80
2022-08-08T23:57:27.778Z,6.43
