createdAt,value
2022-08-10T00:01:52.236Z,95.60
2022-08-10T00:04:22.441Z,99.90
2022-08-10T00:06:55.534Z,1.00
2022-08-10T00:09:25.346Z,1.00
2022-08-10T00:11:53.807Z,1.00
2022-08-10T00:14:22.610Z,99.90
2022-08-10T00:16:51.062Z,1.00
2022-08-10T00:19:19.472Z,99.90
2022-08-10T00:21:48.519Z,99.90
2022-08-10T00:24:18.503Z,1.00
2022-08-10T00:27:52.200Z,1.00
2022-08-10T00:29:35.407Z,1.00
2022-08-10T00:32:04.258Z,99.90
2022-08-10T00:34:34.574Z,99.90
2022-08-10T00:37:03.130Z,1.00
2022-08-10T00:39:36.011Z,1.00
2022-08-10T00:42:08.159Z,1.00
2022-08-10T00:44:38.417Z,1.00
2022-08-10T00:47:20.721Z,10.20
2022-08-10T00:49:56.766Z,99.90
2022-08-10T00:52:26.450Z,99.90
2022-08-10T00:54:57.483Z,99.90
2022-08-10T00:57:26.773Z,99.90
2022-08-10T01:00:00.100Z,99.90
2022-08-10T01:02:32.301Z,99.90
2022-08-10T01:05:06.333Z,99.90
2022-08-10T01:08:04.993Z,99.90
2022-08-10T01:10:53.499Z,99.90
2022-08-10T01:13:32.141Z,99.90
2022-08-10T01:16:13.918Z,99.90
2022-08-10T01:18:52.931Z,99.90
2022-08-10T01:22:05.972Z,99.90
2022-08-10T01:25:24.199Z,1.00
2022-08-10T01:28:07.993Z,1.00
2022-08-10T01:30:39.886Z,1.00
2022-08-10T01:33:13.416Z,1.00
2022-08-10T01:35:53.094Z,1.00
2022-08-10T01:38:27.237Z,1.00
2022-08-10T01:41:03.358Z,1.00
2022-08-10T01:43:34.572Z,1.00
2022-08-10T01:46:08.870Z,1.00
2022-08-10T01:48:47.422Z,1.00
2022-08-10T01:51:24.530Z,1.00
2022-08-10T01:54:10.648Z,1.00
2022-08-10T01:56:45.027Z,1.00
2022-08-10T01:59:19.931Z,1.00
2022-08-10T02:01:55.617Z,1.00
2022-08-10T02:04:27.232Z,1.00
2022-08-10T02:06:58.029Z,1.00
2022-08-10T02:09:31.563Z,1.00
2022-08-10T02:12:08.805Z,1.00
2022-08-10T02:14:46.024Z,1.00
2022-08-10T02:17:57.686Z,1.00
2022-08-10T02:20:16.621Z,1.00
2022-08-10T02:22:49.072Z,1.00
2022-08-10T02:25:39.724Z,1.00
2022-08-10T02:28:10.332Z,1.00
2022-08-10T02:30:39.797Z,1.00
2022-08-10T02:33:13.331Z,1.00
2022-08-10T02:35:55.187Z,1.00
2022-08-10T02:38:59.558Z,1.00
2022-08-10T02:45:01.479Z,1.00
2022-08-10T02:45:20.987Z,1.00
2022-08-10T02:47:29.314Z,1.00
2022-08-10T02:50:27.120Z,1.00
2022-08-10T02:53:02.679Z,1.00
2022-08-10T02:55:43.760Z,1.00
2022-08-10T02:58:27.378Z,1.00
2022-08-10T03:00:58.692Z,1.00
2022-08-10T03:03:31.649Z,1.00
2022-08-10T03:06:09.310Z,1.00
2022-08-10T03:08:44.872Z,1.00
2022-08-10T03:12:35.819Z,1.00
2022-08-10T03:14:17.483Z,1.00
2022-08-10T03:16:48.841Z,1.00
2022-08-10T03:20:35.511Z,1.00
2022-08-10T03:22:12.560Z,1.00
2022-08-10T03:24:44.585Z,1.00
2022-08-10T03:27:14.976Z,1.00
2022-08-10T03:30:27.405Z,1.00
2022-08-10T03:32:35.463Z,1.00
2022-08-10T03:35:05.768Z,1.00
2022-08-10T03:37:35.571Z,1.00
2022-08-10T03:40:04.519Z,1.00
2022-08-10T03:42:36.259Z,1.00
2022-08-10T03:45:09.010Z,1.00
2022-08-10T03:47:40.346Z,1.00
2022-08-10T03:50:27.956Z,1.00
2022-08-10T03:53:02.298Z,5.50
2022-08-10T03:56:27.130Z,1.00
2022-08-10T03:58:20.923Z,1.50
2022-08-10T04:00:51.445Z,3.20
2022-08-10T04:03:20.785Z,6.40
2022-08-10T04:05:49.350Z,10.40
2022-08-10T04:08:19.129Z,12.20
2022-08-10T04:10:47.321Z,1.90
2022-08-10T04:13:15.553Z,1.00
2022-08-10T04:15:43.804Z,1.00
2022-08-10T04:18:12.048Z,1.00
2022-08-10T04:20:46.303Z,1.00
2022-08-10T04:23:22.717Z,1.00
2022-08-10T04:25:52.111Z,1.00
2022-08-10T04:28:20.872Z,1.00
2022-08-10T04:30:53.156Z,1.00
2022-08-10T04:33:25.161Z,1.00
2022-08-10T04:35:55.148Z,1.00
2022-08-10T04:38:28.427Z,1.00
2022-08-10T04:40:57.676Z,1.00
2022-08-10T04:43:25.916Z,1.00
2022-08-10T04:45:54.154Z,1.00
2022-08-10T04:48:42.916Z,1.00
2022-08-10T04:51:18.942Z,1.00
2022-08-10T04:54:03.889Z,1.00
2022-08-10T04:56:37.708Z,1.00
2022-08-10T04:59:07.643Z,1.00
2022-08-10T05:02:13.469Z,1.00
2022-08-10T05:04:34.788Z,1.00
2022-08-10T05:07:10.099Z,1.00
2022-08-10T05:10:04.134Z,1.00
2022-08-10T05:12:30.077Z,1.00
2022-08-10T05:14:58.396Z,1.00
2022-08-10T05:17:27.651Z,1.00
2022-08-10T05:20:02.176Z,1.00
2022-08-10T05:22:35.035Z,1.00
2022-08-10T05:25:06.589Z,1.00
2022-08-10T05:27:35.414Z,1.00
2022-08-10T05:30:04.740Z,1.00
2022-08-10T05:32:57.538Z,1.00
2022-08-10T05:35:22.069Z,1.00
2022-08-10T05:38:11.947Z,1.00
2022-08-10T05:40:47.249Z,1.00
2022-08-10T05:43:19.058Z,1.00
2022-08-10T05:46:16.855Z,1.00
2022-08-10T05:48:55.715Z,1.00
2022-08-10T05:51:28.227Z,1.00
2022-08-10T05:54:01.059Z,1.00
2022-08-10T05:56:53.723Z,1.00
2022-08-10T06:00:35.828Z,99.90
2022-08-10T06:02:31.417Z,99.90
2022-08-10T06:05:08.302Z,99.90
2022-08-10T06:07:42.077Z,1.00
2022-08-10T06:10:15.857Z,1.00
2022-08-10T06:13:29.915Z,99.90
2022-08-10T06:16:03.724Z,99.90
2022-08-10T06:18:32.373Z,1.00
2022-08-10T06:21:01.628Z,99.90
2022-08-10T06:23:31.837Z,99.90
2022-08-10T06:26:11.254Z,99.90
2022-08-10T06:29:02.019Z,1.00
2022-08-10T06:31:48.009Z,99.90
2022-08-10T06:34:23.777Z,99.90
2022-08-10T06:36:54.188Z,99.90
2022-08-10T06:39:39.330Z,1.00
2022-08-10T06:42:18.384Z,99.90
2022-08-10T06:45:02.842Z,99.90
2022-08-10T06:47:44.578Z,99.90
2022-08-10T06:50:45.104Z,1.00
2022-08-10T06:53:16.929Z,1.00
2022-08-10T06:55:56.595Z,99.90
2022-08-10T06:58:33.697Z,99.90
2022-08-10T07:01:08.400Z,99.90
2022-08-10T07:03:44.462Z,99.90
2022-08-10T07:06:15.365Z,99.90
2022-08-10T07:08:46.626Z,99.90
2022-08-10T07:11:16.941Z,99.90
2022-08-10T07:14:17.237Z,99.90
2022-08-10T07:16:42.534Z,99.90
2022-08-10T07:19:11.940Z,99.90
2022-08-10T07:21:44.156Z,99.90
2022-08-10T07:24:15.748Z,99.90
2022-08-10T07:26:50.232Z,99.90
2022-08-10T07:29:54.385Z,99.90
2022-08-10T07:32:18.463Z,99.90
2022-08-10T07:34:52.053Z,99.90
2022-08-10T07:37:22.277Z,99.90
2022-08-10T07:40:02.491Z,99.90
2022-08-10T07:42:35.459Z,99.90
2022-08-10T07:45:05.559Z,99.90
2022-08-10T07:47:46.057Z,99.90
2022-08-10T07:50:25.993Z,99.90
2022-08-10T07:52:59.139Z,99.90
2022-08-10T07:56:07.521Z,99.90
2022-08-10T07:58:19.471Z,99.90
2022-08-10T08:00:51.498Z,99.90
2022-08-10T08:03:27.378Z,99.90
2022-08-10T08:06:03.304Z,99.90
2022-08-10T08:08:38.707Z,99.90
2022-08-10T08:11:08.956Z,99.90
2022-08-10T08:13:40.091Z,99.90
2022-08-10T08:16:17.418Z,99.90
2022-08-10T08:19:24.076Z,99.90
2022-08-10T08:24:10.246Z,99.90
2022-08-10T08:24:37.482Z,99.90
2022-08-10T08:27:07.707Z,99.90
2022-08-10T08:29:40.166Z,99.90
2022-08-10T08:32:09.492Z,99.90
2022-08-10T08:34:42.781Z,99.90
2022-08-10T08:38:28.805Z,99.90
2022-08-10T08:40:05.328Z,99.90
2022-08-10T08:43:02.497Z,99.90
2022-08-10T08:46:00.662Z,99.90
2022-08-10T08:49:02.635Z,99.90
2022-08-10T08:52:06.320Z,99.90
2022-08-10T08:54:58.947Z,99.90
2022-08-10T08:57:50.172Z,99.90
2022-08-10T09:00:35.272Z,99.90
2022-08-10T09:03:33.118Z,99.90
2022-08-10T09:06:25.091Z,99.90
2022-08-10T09:09:20.006Z,99.90
2022-08-10T09:12:09.412Z,99.90
2022-08-10T09:14:50.665Z,99.90
2022-08-10T09:17:28.712Z,99.90
2022-08-10T09:20:09.433Z,99.90
2022-08-10T09:22:47.947Z,99.90
2022-08-10T09:25:21.494Z,99.90
2022-08-10T09:27:57.585Z,99.90
2022-08-10T09:30:38.541Z,99.90
2022-08-10T09:36:25.994Z,99.60
2022-08-10T09:36:32.145Z,98.60
2022-08-10T09:40:12.726Z,97.60
2022-08-10T09:42:15.431Z,94.40
2022-08-10T09:44:58.351Z,94.20
2022-08-10T09:48:00.928Z,95.80
2022-08-10T09:51:28.096Z,95.10
2022-08-10T09:53:50.001Z,92.90
2022-08-10T09:56:30.478Z,90.60
2022-08-10T09:59:27.210Z,82.60
2022-08-10T10:02:20.070Z,77.70
2022-08-10T10:05:04.963Z,83.10
2022-08-10T10:07:37.649Z,76.30
2022-08-10T10:10:14.183Z,74.40
2022-08-10T10:12:56.576Z,74.10
2022-08-10T10:15:38.485Z,73.70
2022-08-10T10:18:23.240Z,66.90
2022-08-10T10:21:04.177Z,65.80
2022-08-10T10:24:19.815Z,60.40
2022-08-10T10:26:48.800Z,58.90
2022-08-10T10:29:57.319Z,59.30
2022-08-10T10:32:42.503Z,55.80
2022-08-10T10:35:25.443Z,56.10
2022-08-10T10:38:10.406Z,55.60
2022-08-10T10:40:50.626Z,57.80
2022-08-10T10:43:40.159Z,60.40
2022-08-10T10:46:25.569Z,58.10
2022-08-10T10:49:08.311Z,58.00
2022-08-10T10:51:55.276Z,57.50
2022-08-10T10:54:42.556Z,55.00
2022-08-10T10:57:20.755Z,54.00
2022-08-10T11:00:01.854Z,52.90
2022-08-10T11:02:58.366Z,53.10
2022-08-10T11:05:44.027Z,52.00
2022-08-10T11:08:19.908Z,51.50
2022-08-10T11:11:05.370Z,49.70
2022-08-10T11:14:26.142Z,48.50
2022-08-10T11:16:57.147Z,50.40
2022-08-10T11:20:00.264Z,48.60
2022-08-10T11:22:40.235Z,48.70
2022-08-10T11:25:17.097Z,49.00
2022-08-10T11:27:53.323Z,47.80
2022-08-10T11:30:30.220Z,47.90
2022-08-10T11:33:15.530Z,45.30
2022-08-10T11:36:08.180Z,45.20
2022-08-10T11:39:13.128Z,43.20
2022-08-10T11:42:12.441Z,44.30
2022-08-10T11:44:50.266Z,42.90
2022-08-10T11:47:23.417Z,1.00
2022-08-10T11:49:58.753Z,1.00
2022-08-10T11:52:38.233Z,1.00
2022-08-10T11:55:18.443Z,1.00
2022-08-10T11:57:53.117Z,1.00
2022-08-10T12:00:24.225Z,1.00
2022-08-10T12:02:59.058Z,1.00
2022-08-10T12:05:48.195Z,1.00
2022-08-10T12:10:06.364Z,1.00
2022-08-10T12:11:24.175Z,1.00
2022-08-10T12:16:57.416Z,1.00
2022-08-10T12:19:59.059Z,1.00
2022-08-10T12:22:32.576Z,1.00
2022-08-10T12:25:06.950Z,1.00
2022-08-10T12:27:43.082Z,1.00
2022-08-10T12:30:16.461Z,1.00
2022-08-10T12:32:55.961Z,1.00
2022-08-10T12:35:36.824Z,1.00
2022-08-10T12:38:16.024Z,1.00
2022-08-10T12:40:49.785Z,1.00
2022-08-10T12:44:07.338Z,1.00
2022-08-10T12:46:27.423Z,1.00
2022-08-10T12:49:08.138Z,1.00
2022-08-10T12:51:46.926Z,1.00
2022-08-10T12:54:31.824Z,1.00
2022-08-10T12:57:06.538Z,1.00
2022-08-10T12:59:43.275Z,1.00
2022-08-10T13:02:21.113Z,1.00
2022-08-10T13:04:54.232Z,1.00
2022-08-10T13:08:03.707Z,1.00
2022-08-10T13:10:19.364Z,1.00
2022-08-10T13:12:52.942Z,1.00
2022-08-10T13:15:50.174Z,1.00
2022-08-10T13:18:18.718Z,1.00
2022-08-10T13:20:54.550Z,1.00
2022-08-10T13:23:28.031Z,1.00
2022-08-10T13:26:01.289Z,1.00
2022-08-10T13:28:43.169Z,1.00
2022-08-10T13:31:19.716Z,1.00
2022-08-10T13:34:03.762Z,1.00
2022-08-10T13:36:44.011Z,1.00
2022-08-10T13:39:14.218Z,1.00
2022-08-10T13:41:47.954Z,1.00
2022-08-10T13:44:29.064Z,1.00
2022-08-10T13:46:59.061Z,1.00
2022-08-10T13:49:31.563Z,1.00
2022-08-10T13:52:00.134Z,1.00
2022-08-10T13:54:39.988Z,1.00
2022-08-10T13:57:10.645Z,1.00
2022-08-10T14:00:37.729Z,1.00
2022-08-10T14:02:38.829Z,1.00
2022-08-10T14:05:09.569Z,1.00
2022-08-10T14:08:00.362Z,1.00
2022-08-10T14:11:08.347Z,1.00
2022-08-10T14:13:27.441Z,1.00
2022-08-10T14:15:58.320Z,1.00
2022-08-10T14:18:29.153Z,1.00
2022-08-10T14:21:00.086Z,1.00
2022-08-10T14:23:29.529Z,1.00
2022-08-10T14:26:08.694Z,1.00
2022-08-10T14:28:42.902Z,1.00
2022-08-10T14:31:17.552Z,1.00
2022-08-10T14:33:54.872Z,1.00
2022-08-10T14:36:37.782Z,1.00
2022-08-10T14:39:07.356Z,1.00
2022-08-10T14:42:01.380Z,1.00
2022-08-10T14:44:33.365Z,1.00
2022-08-10T14:47:20.157Z,1.00
2022-08-10T14:49:59.546Z,1.00
2022-08-10T14:52:30.156Z,1.00
2022-08-10T14:55:06.375Z,1.00
2022-08-10T14:58:20.066Z,1.00
2022-08-10T15:00:43.240Z,1.00
2022-08-10T15:04:01.733Z,1.00
2022-08-10T15:06:18.125Z,1.00
2022-08-10T15:08:48.846Z,1.00
2022-08-10T15:12:15.671Z,1.00
2022-08-10T15:14:41.471Z,1.00
2022-08-10T15:17:00.377Z,1.00
2022-08-10T15:20:04.771Z,1.00
2022-08-10T15:22:50.316Z,1.00
2022-08-10T15:25:25.160Z,1.00
2022-08-10T15:28:08.868Z,1.00
2022-08-10T15:30:42.942Z,1.00
2022-08-10T15:34:01.971Z,1.00
2022-08-10T15:37:01.774Z,1.00
2022-08-10T15:40:23.814Z,1.00
2022-08-10T15:43:05.662Z,1.00
2022-08-10T15:45:58.785Z,1.00
2022-08-10T15:48:32.464Z,1.00
2022-08-10T15:51:07.098Z,1.00
2022-08-10T15:53:49.221Z,1.00
2022-08-10T15:56:30.047Z,1.00
2022-08-10T15:59:09.291Z,1.00
2022-08-10T16:02:15.118Z,1.00
2022-08-10T16:04:48.652Z,1.00
2022-08-10T16:07:45.735Z,1.00
2022-08-10T16:10:25.327Z,1.00
2022-08-10T16:13:01.840Z,1.00
2022-08-10T16:15:32.729Z,1.00
2022-08-10T16:18:06.757Z,1.00
2022-08-10T16:20:53.111Z,1.00
2022-08-10T16:23:31.884Z,1.00
2022-08-10T16:26:15.265Z,1.00
2022-08-10T16:28:56.179Z,1.00
2022-08-10T16:31:28.460Z,1.00
2022-08-10T16:34:05.600Z,1.00
2022-08-10T16:36:41.860Z,1.00
2022-08-10T16:39:15.693Z,1.00
2022-08-10T16:42:06.156Z,1.00
2022-08-10T16:44:44.797Z,1.00
2022-08-10T16:47:14.636Z,1.00
2022-08-10T16:49:44.698Z,1.00
2022-08-10T16:52:15.579Z,1.00
2022-08-10T16:54:50.140Z,1.00
2022-08-10T16:57:20.671Z,1.00
2022-08-10T16:59:54.335Z,1.00
2022-08-10T17:02:25.925Z,1.00
2022-08-10T17:04:55.805Z,1.00
2022-08-10T17:07:34.826Z,1.00
2022-08-10T17:10:08.766Z,1.00
2022-08-10T17:12:41.206Z,1.00
2022-08-10T17:15:12.032Z,1.00
2022-08-10T17:17:46.703Z,1.00
2022-08-10T17:20:30.529Z,1.00
2022-08-10T17:23:06.792Z,1.00
2022-08-10T17:25:48.408Z,1.00
2022-08-10T17:28:33.063Z,1.00
2022-08-10T17:31:24.134Z,1.00
2022-08-10T17:34:19.037Z,1.00
2022-08-10T17:36:52.500Z,1.00
2022-08-10T17:39:28.677Z,1.00
2022-08-10T17:42:00.419Z,1.00
2022-08-10T17:44:35.480Z,1.00
2022-08-10T17:47:10.655Z,1.00
2022-08-10T17:49:40.992Z,1.00
2022-08-10T17:52:12.644Z,1.00
2022-08-10T17:54:45.198Z,1.00
2022-08-10T17:57:19.990Z,1.00
2022-08-10T17:59:51.944Z,1.00
2022-08-10T18:02:27.285Z,1.00
2022-08-10T18:04:59.709Z,1.00
2022-08-10T18:07:35.294Z,1.00
2022-08-10T18:10:06.847Z,1.00
2022-08-10T18:12:46.919Z,1.00
2022-08-10T18:15:22.019Z,1.00
2022-08-10T18:17:59.452Z,1.00
2022-08-10T18:20:35.740Z,1.00
2022-08-10T18:23:05.959Z,1.00
2022-08-10T18:25:38.589Z,1.00
2022-08-10T18:28:13.379Z,1.00
2022-08-10T18:30:49.904Z,1.00
2022-08-10T18:33:27.153Z,1.00
2022-08-10T18:36:01.749Z,1.00
2022-08-10T18:38:34.624Z,1.00
2022-08-10T18:41:10.123Z,1.00
2022-08-10T18:44:08.379Z,1.00
2022-08-10T18:46:47.076Z,1.00
2022-08-10T18:49:29.805Z,1.00
2022-08-10T18:52:03.210Z,1.00
2022-08-10T18:54:39.599Z,1.00
2022-08-10T18:57:33.347Z,1.00
2022-08-10T19:00:10.877Z,1.00
2022-08-10T19:03:06.425Z,1.00
2022-08-10T19:06:10.456Z,1.00
2022-08-10T19:09:09.880Z,1.00
2022-08-10T19:12:31.036Z,1.00
2022-08-10T19:15:15.239Z,1.00
2022-08-10T19:18:06.068Z,1.00
2022-08-10T19:20:47.820Z,1.00
2022-08-10T19:23:40.608Z,1.00
2022-08-10T19:26:42.936Z,1.00
2022-08-10T19:30:01.069Z,1.00
2022-08-10T19:32:33.038Z,1.00
2022-08-10T19:35:12.074Z,1.00
2022-08-10T19:38:00.607Z,14.00
2022-08-10T19:40:43.927Z,99.90
2022-08-10T19:43:37.352Z,99.90
2022-08-10T19:46:27.966Z,99.90
2022-08-10T19:49:08.201Z,99.90
2022-08-10T19:51:52.685Z,1.00
2022-08-10T19:54:35.089Z,1.00
2022-08-10T19:57:12.919Z,1.00
2022-08-10T20:00:15.812Z,1.00
2022-08-10T20:03:03.803Z,1.00
2022-08-10T20:06:18.892Z,5.50
2022-08-10T20:08:45.504Z,1.00
2022-08-10T20:11:46.195Z,1.00
2022-08-10T20:14:23.387Z,1.00
2022-08-10T20:16:59.613Z,99.90
2022-08-10T20:19:53.499Z,99.90
2022-08-10T20:22:30.474Z,99.90
2022-08-10T20:25:07.881Z,99.90
2022-08-10T20:27:59.523Z,99.90
2022-08-10T20:30:34.299Z,99.90
2022-08-10T20:33:10.482Z,1.00
2022-08-10T20:35:50.979Z,1.00
2022-08-10T20:38:27.347Z,99.90
2022-08-10T20:41:13.177Z,99.90
2022-08-10T20:44:03.461Z,99.90
2022-08-10T20:46:43.170Z,99.90
2022-08-10T20:49:29.848Z,99.90
2022-08-10T20:52:03.683Z,99.90
2022-08-10T20:54:39.199Z,1.00
2022-08-10T20:57:54.947Z,1.00
2022-08-10T21:01:10.122Z,99.90
2022-08-10T21:03:59.633Z,1.00
2022-08-10T21:07:07.342Z,1.00
2022-08-10T21:10:07.646Z,99.90
2022-08-10T21:12:59.291Z,1.00
2022-08-10T21:15:52.902Z,1.00
2022-08-10T21:18:44.618Z,99.90
2022-08-10T21:21:44.412Z,99.90
2022-08-10T21:24:32.032Z,1.00
2022-08-10T21:27:22.451Z,31.60
2022-08-10T21:30:09.157Z,99.90
2022-08-10T21:32:50.649Z,99.90
2022-08-10T21:35:36.712Z,99.90
2022-08-10T21:38:21.464Z,1.00
2022-08-10T21:41:57.095Z,1.00
2022-08-10T21:45:08.021Z,99.90
2022-08-10T21:48:30.046Z,99.90
2022-08-10T21:52:02.225Z,99.90
2022-08-10T21:54:41.167Z,17.50
2022-08-10T21:57:43.640Z,79.40
2022-08-10T22:00:33.537Z,11.30
2022-08-10T22:03:23.708Z,99.90
2022-08-10T22:06:15.347Z,1.00
2022-08-10T22:09:10.720Z,99.90
2022-08-10T22:12:08.083Z,1.00
2022-08-10T22:14:59.166Z,99.90
2022-08-10T22:18:10.594Z,99.90
2022-08-10T22:21:01.761Z,99.90
2022-08-10T22:24:16.940Z,1.00
2022-08-10T22:27:46.365Z,1.00
2022-08-10T22:30:36.008Z,99.90
2022-08-10T22:33:48.709Z,1.00
2022-08-10T22:37:03.782Z,1.00
2022-08-10T22:40:14.115Z,99.90
2022-08-10T22:43:10.654Z,99.90
2022-08-10T22:46:06.248Z,1.00
2022-08-10T22:49:00.527Z,1.00
2022-08-10T22:51:40.929Z,99.90
2022-08-10T22:54:36.036Z,1.00
2022-08-10T22:57:24.261Z,1.00
2022-08-10T22:59:53.508Z,1.00
2022-08-10T23:02:39.937Z,89.30
2022-08-10T23:05:13.974Z,1.00
2022-08-10T23:07:50.662Z,1.00
2022-08-10T23:10:27.316Z,1.00
2022-08-10T23:13:06.403Z,12.00
2022-08-10T23:15:58.607Z,99.90
2022-08-10T23:18:53.651Z,1.00
2022-08-10T23:21:27.289Z,1.00
2022-08-10T23:24:18.377Z,1.00
2022-08-10T23:26:47.136Z,1.00
2022-08-10T23:29:23.153Z,99.90
2022-08-10T23:32:06.669Z,1.00
2022-08-10T23:34:43.346Z,99.90
2022-08-10T23:37:14.029Z,1.00
2022-08-10T23:39:47.455Z,99.90
2022-08-10T23:42:19.917Z,1.00
2022-08-10T23:44:54.111Z,1.00
2022-08-10T23:47:26.685Z,1.00
2022-08-10T23:49:58.940Z,1.00
2022-08-10T23:52:33.072Z,99.90
2022-08-10T23:55:08.687Z,1.00
2022-08-10T23:57:42.516Z,1.00
