createdAt,value
2018-12-21T00:02:23.358Z,2.77
2018-12-21T00:04:51.572Z,2.70
2018-12-21T00:07:19.725Z,3.13
2018-12-21T00:09:47.908Z,2.93
2018-12-21T00:12:16.060Z,3.00
2018-12-21T00:14:44.339Z,3.00
2018-12-21T00:17:12.513Z,2.53
2018-12-21T00:19:40.708Z,3.07
2018-12-21T00:22:08.912Z,3.00
2018-12-21T00:24:37.100Z,2.87
2018-12-21T00:27:05.304Z,3.13
2018-12-21T00:29:33.586Z,3.17
2018-12-21T00:32:07.285Z,3.33
2018-12-21T00:34:41.004Z,3.40
2018-12-21T00:37:14.627Z,3.60
2018-12-21T00:39:48.226Z,3.00
2018-12-21T00:42:22.495Z,3.40
2018-12-21T00:44:52.664Z,3.73
2018-12-21T00:47:20.819Z,3.37
2018-12-21T00:49:49.144Z,3.23
2018-12-21T00:52:17.394Z,3.70
2018-12-21T00:54:45.643Z,3.60
2018-12-21T00:57:13.836Z,3.43
2018-12-21T00:59:42.012Z,3.47
2018-12-21T01:02:10.201Z,3.30
2018-12-21T01:04:38.440Z,3.60
2018-12-21T01:07:06.912Z,3.67
2018-12-21T01:09:35.165Z,3.57
2018-12-21T01:12:04.329Z,3.77
2018-12-21T01:14:32.660Z,3.50
2018-12-21T01:17:00.941Z,3.83
2018-12-21T01:19:29.192Z,3.47
2018-12-21T01:21:57.413Z,3.57
2018-12-21T01:24:25.632Z,3.73
2018-12-21T01:26:53.821Z,3.63
2018-12-21T01:29:22.007Z,3.33
2018-12-21T01:31:50.177Z,3.73
2018-12-21T01:34:18.365Z,3.13
2018-12-21T01:36:46.520Z,3.67
2018-12-21T01:39:14.779Z,3.20
2018-12-21T01:41:43.016Z,3.30
2018-12-21T01:44:12.330Z,3.07
2018-12-21T01:46:40.872Z,3.83
2018-12-21T01:49:09.073Z,3.53
2018-12-21T01:51:37.364Z,3.53
2018-12-21T01:54:05.560Z,3.53
2018-12-21T01:56:33.740Z,3.37
2018-12-21T01:59:01.927Z,3.53
2018-12-21T02:01:30.092Z,3.30
2018-12-21T02:03:58.280Z,3.50
2018-12-21T02:06:26.450Z,3.07
2018-12-21T02:08:54.653Z,3.33
2018-12-21T02:11:22.905Z,3.30
2018-12-21T02:13:51.106Z,3.53
2018-12-21T02:16:19.285Z,3.43
2018-12-21T02:18:47.509Z,3.67
2018-12-21T02:21:15.669Z,3.83
2018-12-21T02:23:43.937Z,3.80
2018-12-21T02:26:12.134Z,4.00
2018-12-21T02:28:40.578Z,4.10
2018-12-21T02:31:08.778Z,3.77
2018-12-21T02:33:37.269Z,3.80
2018-12-21T02:36:05.473Z,4.00
2018-12-21T02:38:33.746Z,3.67
2018-12-21T02:41:02.205Z,3.77
2018-12-21T02:43:30.413Z,4.10
2018-12-21T02:45:58.610Z,4.00
2018-12-21T02:48:26.877Z,3.77
2018-12-21T02:50:55.062Z,3.60
2018-12-21T02:53:23.261Z,3.53
2018-12-21T02:55:51.477Z,3.80
2018-12-21T02:58:20.068Z,3.93
2018-12-21T03:00:48.297Z,3.67
2018-12-21T03:03:16.570Z,3.57
2018-12-21T03:05:44.782Z,4.03
2018-12-21T03:08:12.989Z,4.53
2018-12-21T03:10:41.179Z,3.97
2018-12-21T03:13:09.504Z,3.57
2018-12-21T03:15:37.781Z,4.10
2018-12-21T03:18:05.960Z,3.57
2018-12-21T03:20:34.173Z,4.00
2018-12-21T03:23:02.724Z,3.50
2018-12-21T03:25:31.047Z,3.40
2018-12-21T03:27:59.257Z,3.87
2018-12-21T03:30:27.499Z,3.83
2018-12-21T03:32:55.683Z,3.50
2018-12-21T03:35:23.927Z,3.87
2018-12-21T03:37:52.292Z,3.80
2018-12-21T03:40:20.493Z,3.60
2018-12-21T03:42:48.709Z,3.80
2018-12-21T03:45:16.934Z,3.40
2018-12-21T03:47:45.130Z,3.30
2018-12-21T03:50:13.406Z,3.40
2018-12-21T03:52:41.613Z,3.27
2018-12-21T03:55:09.894Z,3.60
2018-12-21T03:57:38.090Z,4.50
2018-12-21T04:00:06.570Z,3.30
2018-12-21T04:02:34.951Z,3.80
2018-12-21T04:05:03.450Z,3.70
2018-12-21T04:07:31.779Z,3.83
2018-12-21T04:10:00.097Z,3.90
2018-12-21T04:12:28.297Z,3.70
2018-12-21T04:14:56.588Z,3.73
2018-12-21T04:17:24.850Z,4.03
2018-12-21T04:19:53.066Z,3.63
2018-12-21T04:22:21.425Z,3.70
2018-12-21T04:24:49.865Z,4.10
2018-12-21T04:27:18.173Z,4.70
2018-12-21T04:29:46.395Z,4.20
2018-12-21T04:32:14.639Z,3.50
2018-12-21T04:34:42.862Z,3.87
2018-12-21T04:37:11.086Z,3.90
2018-12-21T04:39:39.370Z,3.97
2018-12-21T04:42:07.666Z,3.77
2018-12-21T04:44:35.901Z,3.73
2018-12-21T04:47:04.130Z,3.80
2018-12-21T04:49:32.457Z,3.67
2018-12-21T04:52:00.664Z,4.57
2018-12-21T04:54:28.997Z,3.60
2018-12-21T04:56:57.207Z,4.43
2018-12-21T04:59:25.421Z,3.70
2018-12-21T05:01:53.811Z,3.50
2018-12-21T05:04:22.263Z,3.97
2018-12-21T05:06:50.691Z,3.53
2018-12-21T05:09:19.021Z,3.20
2018-12-21T05:11:47.246Z,3.63
2018-12-21T05:14:15.435Z,3.40
2018-12-21T05:16:43.723Z,3.43
2018-12-21T05:19:12.000Z,3.47
2018-12-21T05:21:40.261Z,3.23
2018-12-21T05:24:08.457Z,4.03
2018-12-21T05:26:36.678Z,3.40
2018-12-21T05:29:04.894Z,3.37
2018-12-21T05:31:33.109Z,3.10
2018-12-21T05:34:01.369Z,3.40
2018-12-21T05:36:30.969Z,3.90
2018-12-21T05:38:59.340Z,2.80
2018-12-21T05:41:27.729Z,2.70
2018-12-21T05:43:55.927Z,3.67
2018-12-21T05:46:24.126Z,3.23
2018-12-21T05:48:52.452Z,2.77
2018-12-21T05:51:20.659Z,3.20
2018-12-21T05:53:48.820Z,2.93
2018-12-21T05:56:17.012Z,3.20
2018-12-21T05:58:45.221Z,3.30
2018-12-21T06:01:13.516Z,2.87
2018-12-21T06:03:41.671Z,3.17
2018-12-21T06:06:09.960Z,3.00
2018-12-21T06:08:38.155Z,2.93
2018-12-21T06:11:06.429Z,2.90
2018-12-21T06:13:34.690Z,3.35
2018-12-21T06:16:03.015Z,2.83
2018-12-21T06:18:31.184Z,2.60
2018-12-21T06:20:59.375Z,3.07
2018-12-21T06:23:27.543Z,2.80
2018-12-21T06:25:55.730Z,3.73
2018-12-21T06:28:24.002Z,3.20
2018-12-21T06:30:52.205Z,3.10
2018-12-21T06:33:20.368Z,2.60
2018-12-21T06:35:48.561Z,3.03
2018-12-21T06:38:16.744Z,2.83
2018-12-21T06:40:44.941Z,3.10
2018-12-21T06:43:13.247Z,3.33
2018-12-21T06:45:41.456Z,2.90
2018-12-21T06:48:09.675Z,2.90
2018-12-21T06:50:37.965Z,2.90
2018-12-21T06:53:06.228Z,3.10
2018-12-21T06:55:34.444Z,2.77
2018-12-21T06:58:02.616Z,2.47
2018-12-21T07:00:30.800Z,2.67
2018-12-21T07:02:59.142Z,2.83
2018-12-21T07:05:27.349Z,2.90
2018-12-21T07:07:55.569Z,2.50
2018-12-21T07:10:23.928Z,2.47
2018-12-21T07:12:52.188Z,2.90
2018-12-21T07:15:20.395Z,2.57
2018-12-21T07:17:48.669Z,2.50
2018-12-21T07:20:16.861Z,2.60
2018-12-21T07:22:45.044Z,2.53
2018-12-21T07:25:13.437Z,2.20
2018-12-21T07:27:41.643Z,2.63
2018-12-21T07:30:11.512Z,2.50
2018-12-21T07:32:39.720Z,2.47
2018-12-21T07:35:10.840Z,2.60
2018-12-21T07:37:39.156Z,2.70
2018-12-21T07:40:08.798Z,2.47
2018-12-21T07:42:37.077Z,2.83
2018-12-21T07:45:05.778Z,3.40
2018-12-21T07:47:34.014Z,3.40
2018-12-21T07:50:02.299Z,3.00
2018-12-21T07:52:30.551Z,2.77
2018-12-21T07:54:58.741Z,2.77
2018-12-21T07:57:26.949Z,2.87
2018-12-21T07:59:55.137Z,3.07
2018-12-21T08:02:23.426Z,2.33
2018-12-21T08:04:51.613Z,2.03
2018-12-21T08:07:19.805Z,2.60
2018-12-21T08:09:48.001Z,2.50
2018-12-21T08:12:16.205Z,3.43
2018-12-21T08:14:44.386Z,3.50
2018-12-21T08:17:12.589Z,4.27
2018-12-21T08:19:40.782Z,3.27
2018-12-21T08:22:08.963Z,2.70
2018-12-21T08:24:37.144Z,2.70
2018-12-21T08:27:05.352Z,2.00
2018-12-21T08:29:33.569Z,2.40
2018-12-21T08:32:01.756Z,2.00
2018-12-21T08:34:29.927Z,2.57
2018-12-21T08:36:58.108Z,2.10
2018-12-21T08:39:26.306Z,2.10
2018-12-21T08:41:54.510Z,2.27
2018-12-21T08:44:22.690Z,2.10
2018-12-21T08:46:50.889Z,2.37
2018-12-21T08:49:19.049Z,2.03
2018-12-21T08:51:47.327Z,2.80
2018-12-21T08:54:15.524Z,2.63
2018-12-21T08:56:43.753Z,2.33
2018-12-21T08:59:11.952Z,2.40
2018-12-21T09:01:40.160Z,2.30
2018-12-21T09:04:08.348Z,2.40
2018-12-21T09:06:36.547Z,2.80
2018-12-21T09:09:07.079Z,3.00
2018-12-21T09:11:35.349Z,2.63
2018-12-21T09:14:03.621Z,3.17
2018-12-21T09:16:32.048Z,4.17
2018-12-21T09:19:00.237Z,3.13
2018-12-21T09:21:28.492Z,2.97
2018-12-21T09:24:01.118Z,2.77
2018-12-21T09:26:26.839Z,2.90
2018-12-21T09:28:55.044Z,2.97
2018-12-21T09:31:23.206Z,2.80
2018-12-21T09:33:51.588Z,3.20
2018-12-21T09:36:19.830Z,2.40
2018-12-21T09:38:48.064Z,2.97
2018-12-21T09:41:16.314Z,3.03
2018-12-21T09:43:44.521Z,2.90
2018-12-21T09:46:12.715Z,3.20
2018-12-21T09:48:41.016Z,2.60
2018-12-21T09:51:09.215Z,2.57
2018-12-21T09:53:37.444Z,2.67
2018-12-21T09:56:05.693Z,2.90
2018-12-21T09:58:33.897Z,2.87
2018-12-21T10:01:02.200Z,2.33
2018-12-21T10:03:30.417Z,2.70
2018-12-21T10:05:58.900Z,2.80
2018-12-21T10:08:27.074Z,2.80
2018-12-21T10:10:55.256Z,3.10
2018-12-21T10:13:23.452Z,2.37
2018-12-21T10:15:51.632Z,2.70
2018-12-21T10:18:20.740Z,3.03
2018-12-21T10:20:49.132Z,2.37
2018-12-21T10:23:17.373Z,2.43
2018-12-21T10:25:45.540Z,2.33
2018-12-21T10:28:13.766Z,2.07
2018-12-21T10:30:41.996Z,2.30
2018-12-21T10:33:10.229Z,2.30
2018-12-21T10:35:38.420Z,2.13
2018-12-21T10:38:06.623Z,1.70
2018-12-21T10:40:34.788Z,1.67
2018-12-21T10:43:02.996Z,1.90
2018-12-21T10:45:31.170Z,1.80
2018-12-21T10:48:00.152Z,2.57
2018-12-21T10:50:28.629Z,1.70
2018-12-21T10:52:57.113Z,1.50
2018-12-21T10:55:25.467Z,1.80
2018-12-21T10:57:53.749Z,1.83
2018-12-21T11:00:22.025Z,1.77
2018-12-21T11:02:50.196Z,1.50
2018-12-21T11:05:18.561Z,1.77
2018-12-21T11:07:46.719Z,1.80
2018-12-21T11:10:15.001Z,1.80
2018-12-21T11:12:43.170Z,1.53
2018-12-21T11:15:11.449Z,1.57
2018-12-21T11:17:39.625Z,1.30
2018-12-21T11:20:08.393Z,1.60
2018-12-21T11:22:36.580Z,1.70
2018-12-21T11:25:07.333Z,2.23
2018-12-21T11:27:35.488Z,1.80
2018-12-21T11:30:03.929Z,1.73
2018-12-21T11:32:32.129Z,1.60
2018-12-21T11:35:00.318Z,1.60
2018-12-21T11:37:28.490Z,1.40
2018-12-21T11:39:56.940Z,1.40
2018-12-21T11:42:25.117Z,1.30
2018-12-21T11:44:53.309Z,1.40
2018-12-21T11:47:21.479Z,1.40
2018-12-21T11:49:49.894Z,1.40
2018-12-21T11:52:18.153Z,1.70
2018-12-21T11:54:46.382Z,1.30
2018-12-21T11:57:14.670Z,1.40
2018-12-21T11:59:44.951Z,1.60
2018-12-21T12:02:19.540Z,1.70
2018-12-21T12:04:43.249Z,1.63
2018-12-21T12:07:11.429Z,1.77
2018-12-21T12:09:39.640Z,1.60
2018-12-21T12:12:07.831Z,1.40
2018-12-21T12:14:36.043Z,1.47
2018-12-21T12:17:04.221Z,1.57
2018-12-21T12:19:32.423Z,1.90
2018-12-21T12:22:00.634Z,1.50
2018-12-21T12:24:28.917Z,1.70
2018-12-21T12:26:57.141Z,1.57
2018-12-21T12:29:32.379Z,2.07
2018-12-21T12:32:04.959Z,2.17
2018-12-21T12:34:33.124Z,3.07
2018-12-21T12:37:01.346Z,2.30
2018-12-21T12:39:29.580Z,2.60
2018-12-21T12:41:57.895Z,1.93
2018-12-21T12:44:30.933Z,1.87
2018-12-21T12:46:59.201Z,1.90
2018-12-21T12:49:27.985Z,2.00
2018-12-21T12:51:56.801Z,1.70
2018-12-21T12:54:24.994Z,2.10
2018-12-21T12:56:53.260Z,2.10
2018-12-21T12:59:21.529Z,2.37
2018-12-21T13:01:49.817Z,1.70
2018-12-21T13:04:18.010Z,2.00
2018-12-21T13:06:46.301Z,2.13
2018-12-21T13:09:14.493Z,2.67
2018-12-21T13:11:42.694Z,2.17
2018-12-21T13:14:10.982Z,2.10
2018-12-21T13:16:39.196Z,2.30
2018-12-21T13:19:07.367Z,2.50
2018-12-21T13:21:35.562Z,2.23
2018-12-21T13:24:04.044Z,2.90
2018-12-21T13:26:32.256Z,2.40
2018-12-21T13:29:00.441Z,2.20
2018-12-21T13:31:28.815Z,2.30
2018-12-21T13:33:56.978Z,2.23
2018-12-21T13:36:25.177Z,2.53
2018-12-21T13:38:53.377Z,2.47
2018-12-21T13:41:21.661Z,2.20
2018-12-21T13:43:49.922Z,1.77
2018-12-21T13:46:18.140Z,2.10
2018-12-21T13:48:46.328Z,2.57
2018-12-21T13:51:14.538Z,2.57
2018-12-21T13:53:42.814Z,2.60
2018-12-21T13:56:11.256Z,2.10
2018-12-21T13:58:39.488Z,2.23
2018-12-21T14:01:07.732Z,2.47
2018-12-21T14:03:35.954Z,2.30
2018-12-21T14:06:04.255Z,2.10
2018-12-21T14:08:32.487Z,2.33
2018-12-21T14:11:00.926Z,2.50
2018-12-21T14:13:29.116Z,2.20
2018-12-21T14:15:57.359Z,2.60
2018-12-21T14:18:25.565Z,3.17
2018-12-21T14:20:53.783Z,3.07
2018-12-21T14:23:22.017Z,2.90
2018-12-21T14:25:50.265Z,3.10
2018-12-21T14:28:18.486Z,2.50
2018-12-21T14:30:46.771Z,2.40
2018-12-21T14:33:15.406Z,2.80
2018-12-21T14:35:43.609Z,2.90
2018-12-21T14:38:11.829Z,3.23
2018-12-21T14:40:40.152Z,3.00
2018-12-21T14:43:08.323Z,3.30
2018-12-21T14:45:36.464Z,3.20
2018-12-21T14:48:04.635Z,3.17
2018-12-21T14:50:32.896Z,3.33
2018-12-21T14:53:01.117Z,4.00
2018-12-21T14:55:37.297Z,3.70
2018-12-21T14:57:59.515Z,3.63
2018-12-21T15:00:27.752Z,4.50
2018-12-21T15:02:55.914Z,4.40
2018-12-21T15:05:24.230Z,3.87
2018-12-21T15:07:52.475Z,4.10
2018-12-21T15:10:20.635Z,4.17
2018-12-21T15:12:48.823Z,4.63
2018-12-21T15:15:17.008Z,3.80
2018-12-21T15:17:45.163Z,3.70
2018-12-21T15:20:13.440Z,3.70
2018-12-21T15:22:41.772Z,3.80
2018-12-21T15:25:10.136Z,3.40
2018-12-21T15:27:38.386Z,3.80
2018-12-21T15:30:09.320Z,3.80
2018-12-21T15:32:37.524Z,3.67
2018-12-21T15:35:05.900Z,4.00
2018-12-21T15:37:34.120Z,4.87
2018-12-21T15:40:02.292Z,4.40
2018-12-21T15:42:30.477Z,3.40
2018-12-21T15:44:58.643Z,4.50
2018-12-21T15:47:27.693Z,3.83
2018-12-21T15:49:55.873Z,2.70
2018-12-21T15:52:24.135Z,3.53
2018-12-21T15:54:52.280Z,2.60
2018-12-21T15:57:20.608Z,2.80
2018-12-21T15:59:48.800Z,2.87
2018-12-21T16:02:16.976Z,2.80
2018-12-21T16:04:45.132Z,2.10
2018-12-21T16:07:13.396Z,3.97
2018-12-21T16:09:41.584Z,2.30
2018-12-21T16:12:09.761Z,3.20
2018-12-21T16:14:37.967Z,1.80
2018-12-21T16:17:06.530Z,1.90
2018-12-21T16:19:34.765Z,1.93
2018-12-21T16:22:03.021Z,2.73
2018-12-21T16:24:31.209Z,1.87
2018-12-21T16:26:59.429Z,1.70
2018-12-21T16:29:27.609Z,1.80
2018-12-21T16:31:55.965Z,1.67
2018-12-21T16:34:24.292Z,1.90
2018-12-21T16:36:52.498Z,1.80
2018-12-21T16:39:20.765Z,1.90
2018-12-21T16:41:49.119Z,2.10
2018-12-21T16:44:17.361Z,2.50
2018-12-21T16:46:45.564Z,2.17
2018-12-21T16:49:13.955Z,2.10
2018-12-21T16:51:42.152Z,2.40
2018-12-21T16:54:10.361Z,2.00
2018-12-21T16:56:38.574Z,2.07
2018-12-21T16:59:06.764Z,1.87
2018-12-21T17:01:34.956Z,2.37
2018-12-21T17:04:03.236Z,2.00
2018-12-21T17:06:31.435Z,1.70
2018-12-21T17:08:59.619Z,1.53
2018-12-21T17:11:27.797Z,3.20
2018-12-21T17:13:55.972Z,2.27
2018-12-21T17:16:24.164Z,2.00
2018-12-21T17:18:52.709Z,2.13
2018-12-21T17:21:20.973Z,1.80
2018-12-21T17:23:49.128Z,2.27
2018-12-21T17:26:21.223Z,2.10
2018-12-21T17:28:47.463Z,2.00
2018-12-21T17:31:15.667Z,2.60
2018-12-21T17:33:43.819Z,2.07
2018-12-21T17:36:12.036Z,2.00
2018-12-21T17:38:40.260Z,2.20
2018-12-21T17:41:08.476Z,2.40
2018-12-21T17:43:36.718Z,3.20
2018-12-21T17:46:04.931Z,2.93
2018-12-21T17:48:33.236Z,1.80
2018-12-21T17:51:01.430Z,1.70
2018-12-21T17:53:29.593Z,1.93
2018-12-21T17:55:57.799Z,1.67
2018-12-21T17:58:25.993Z,1.93
2018-12-21T18:00:54.201Z,2.10
2018-12-21T18:03:29.932Z,2.07
2018-12-21T18:05:58.189Z,2.20
2018-12-21T18:08:26.361Z,1.63
2018-12-21T18:10:54.540Z,1.40
2018-12-21T18:13:22.704Z,1.50
2018-12-21T18:15:50.957Z,1.40
2018-12-21T18:21:19.220Z,1.47
2018-12-21T18:23:48.719Z,1.67
2018-12-21T18:26:16.984Z,1.17
2018-12-21T18:31:54.629Z,1.23
2018-12-21T18:34:30.840Z,1.73
2018-12-21T18:37:06.084Z,1.57
2018-12-21T18:39:34.273Z,1.30
2018-12-21T18:44:59.443Z,1.20
2018-12-21T18:47:27.660Z,1.40
2018-12-21T18:52:53.279Z,1.53
2018-12-21T18:55:38.141Z,1.40
2018-12-21T18:58:06.336Z,1.40
2018-12-21T19:00:34.520Z,0.93
2018-12-21T19:03:02.727Z,1.40
2018-12-21T19:05:30.992Z,1.50
2018-12-21T19:07:59.263Z,1.90
2018-12-21T19:10:27.495Z,1.40
2018-12-21T19:12:55.683Z,3.30
2018-12-21T19:15:23.832Z,1.57
2018-12-21T19:17:52.024Z,1.10
2018-12-21T19:20:20.265Z,1.30
2018-12-21T19:22:48.448Z,1.90
2018-12-21T19:25:16.689Z,1.30
2018-12-21T19:27:44.995Z,1.20
2018-12-21T19:30:13.188Z,0.90
2018-12-21T19:32:42.449Z,1.10
2018-12-21T19:35:11.975Z,1.30
2018-12-21T19:37:40.185Z,1.10
2018-12-21T19:40:09.609Z,1.00
2018-12-21T19:42:38.228Z,1.20
2018-12-21T19:45:10.065Z,1.07
2018-12-21T19:47:38.476Z,1.00
2018-12-21T19:50:08.292Z,1.10
2018-12-21T19:52:36.501Z,1.07
2018-12-21T19:55:13.144Z,0.80
2018-12-21T20:00:38.133Z,0.83
2018-12-21T20:03:09.678Z,1.10
2018-12-21T20:05:37.959Z,0.70
2018-12-21T20:08:06.140Z,1.00
2018-12-21T20:10:34.321Z,0.90
2018-12-21T20:13:02.495Z,0.70
2018-12-21T20:15:49.009Z,0.77
2018-12-21T20:18:17.330Z,0.80
2018-12-21T20:20:45.567Z,1.07
2018-12-21T20:23:13.756Z,0.80
2018-12-21T20:25:42.106Z,0.80
2018-12-21T20:28:10.264Z,0.90
2018-12-21T20:30:51.177Z,0.60
2018-12-21T20:39:19.160Z,0.90
2018-12-21T20:41:47.436Z,0.50
2018-12-21T20:44:17.803Z,0.67
2018-12-21T20:49:43.204Z,0.60
2018-12-21T20:52:11.480Z,0.70
2018-12-21T20:54:49.415Z,0.60
2018-12-21T20:57:22.038Z,0.77
2018-12-21T20:59:49.166Z,0.50
2018-12-21T21:02:17.421Z,0.70
2018-12-21T21:04:45.660Z,0.47
2018-12-21T21:07:13.896Z,0.60
2018-12-21T21:09:42.069Z,0.60
2018-12-21T21:12:10.040Z,0.60
2018-12-21T21:14:38.202Z,0.77
2018-12-21T21:17:06.524Z,0.40
2018-12-21T21:19:37.348Z,0.50
2018-12-21T21:22:05.603Z,0.60
2018-12-21T21:24:33.880Z,0.60
2018-12-21T21:27:02.165Z,0.70
2018-12-21T21:29:31.256Z,0.70
2018-12-21T21:31:59.748Z,0.67
2018-12-21T21:34:28.300Z,0.83
2018-12-21T21:36:56.580Z,0.60
2018-12-21T21:39:24.869Z,0.80
2018-12-21T21:41:53.187Z,0.80
2018-12-21T21:44:21.438Z,0.90
2018-12-21T21:46:49.654Z,0.90
2018-12-21T21:49:19.461Z,1.23
2018-12-21T21:51:47.793Z,0.70
2018-12-21T21:54:15.996Z,0.70
2018-12-21T21:56:44.189Z,0.90
2018-12-21T21:59:12.482Z,0.80
2018-12-21T22:01:40.674Z,0.80
2018-12-21T22:04:12.853Z,0.63
2018-12-21T22:06:57.334Z,0.60
2018-12-21T22:09:31.277Z,0.60
2018-12-21T22:12:00.223Z,0.60
2018-12-21T22:14:28.783Z,0.50
2018-12-21T22:16:56.761Z,0.70
2018-12-21T22:19:25.098Z,0.53
2018-12-21T22:22:05.637Z,0.63
2018-12-21T22:24:33.826Z,0.50
2018-12-21T22:27:02.017Z,0.53
2018-12-21T22:29:30.000Z,0.60
2018-12-21T22:37:52.073Z,0.70
2018-12-21T22:40:20.058Z,0.60
2018-12-21T22:42:48.240Z,0.53
2018-12-21T22:48:14.371Z,0.80
2018-12-21T22:50:42.543Z,1.00
2018-12-21T22:53:10.797Z,0.53
2018-12-21T22:55:39.820Z,0.70
2018-12-21T22:58:08.033Z,1.00
2018-12-21T23:00:38.309Z,0.70
2018-12-21T23:03:06.349Z,0.73
2018-12-21T23:05:34.489Z,0.50
2018-12-21T23:08:02.397Z,0.50
2018-12-21T23:10:30.647Z,0.40
2018-12-21T23:12:58.904Z,0.70
2018-12-21T23:15:27.058Z,0.63
2018-12-21T23:17:55.214Z,0.60
2018-12-21T23:20:23.372Z,0.60
2018-12-21T23:22:51.602Z,0.63
2018-12-21T23:25:25.685Z,0.60
2018-12-21T23:28:05.938Z,0.50
2018-12-21T23:33:26.021Z,0.50
2018-12-21T23:35:54.293Z,0.60
2018-12-21T23:38:22.585Z,0.43
2018-12-21T23:40:50.584Z,0.60
2018-12-21T23:43:18.814Z,0.40
2018-12-21T23:45:46.809Z,0.50
2018-12-21T23:48:15.043Z,0.50
2018-12-21T23:50:43.298Z,0.70
2018-12-21T23:53:11.534Z,0.60
2018-12-21T23:55:39.535Z,0.53
2018-12-21T23:58:13.728Z,0.57
