createdAt,value
2018-09-20T00:02:11.808Z,2.90
2018-09-20T00:04:39.936Z,2.20
2018-09-20T00:07:08.104Z,3.10
2018-09-20T00:09:36.219Z,3.00
2018-09-20T00:12:04.332Z,4.40
2018-09-20T00:14:32.455Z,3.50
2018-09-20T00:17:00.565Z,5.70
2018-09-20T00:19:28.684Z,7.30
2018-09-20T00:21:56.840Z,6.40
2018-09-20T00:24:24.962Z,6.00
2018-09-20T00:26:53.128Z,8.20
2018-09-20T00:29:21.249Z,8.30
2018-09-20T00:31:49.386Z,11.70
2018-09-20T00:34:17.505Z,9.00
2018-09-20T00:36:45.617Z,6.50
2018-09-20T00:39:14.329Z,8.30
2018-09-20T00:41:42.802Z,7.10
2018-09-20T00:44:11.685Z,8.00
2018-09-20T00:46:39.817Z,11.10
2018-09-20T00:49:07.944Z,10.00
2018-09-20T00:51:36.061Z,9.30
2018-09-20T00:54:04.177Z,9.50
2018-09-20T00:56:32.292Z,12.10
2018-09-20T00:59:00.430Z,13.30
2018-09-20T01:01:28.553Z,11.70
2018-09-20T01:03:56.677Z,16.20
2018-09-20T01:06:25.145Z,13.70
2018-09-20T01:08:53.372Z,14.50
2018-09-20T01:11:21.561Z,16.00
2018-09-20T01:13:49.720Z,16.10
2018-09-20T01:16:17.882Z,16.60
2018-09-20T01:18:46.039Z,14.00
2018-09-20T01:21:14.169Z,15.20
2018-09-20T01:23:42.308Z,15.50
2018-09-20T01:26:10.460Z,16.90
2018-09-20T01:28:39.142Z,15.30
2018-09-20T01:31:07.258Z,14.90
2018-09-20T01:33:35.406Z,15.10
2018-09-20T01:36:03.533Z,15.70
2018-09-20T01:38:31.676Z,16.40
2018-09-20T01:40:59.800Z,15.50
2018-09-20T01:43:27.949Z,15.40
2018-09-20T01:45:56.085Z,16.30
2018-09-20T01:48:24.233Z,17.40
2018-09-20T01:50:52.355Z,19.00
2018-09-20T01:53:20.501Z,17.80
2018-09-20T01:55:48.643Z,18.20
2018-09-20T01:58:16.773Z,18.40
2018-09-20T02:00:44.908Z,17.10
2018-09-20T02:03:13.046Z,17.10
2018-09-20T02:05:41.197Z,18.20
2018-09-20T02:08:09.321Z,19.20
2018-09-20T02:10:37.502Z,22.10
2018-09-20T02:13:05.614Z,22.00
2018-09-20T02:15:33.759Z,18.20
2018-09-20T02:18:01.866Z,17.20
2018-09-20T02:20:30.272Z,17.50
2018-09-20T02:22:58.388Z,17.40
2018-09-20T02:25:26.518Z,19.10
2018-09-20T02:27:54.657Z,21.90
2018-09-20T02:30:22.781Z,25.50
2018-09-20T02:32:50.894Z,26.40
2018-09-20T02:35:19.025Z,24.00
2018-09-20T02:37:47.144Z,24.10
2018-09-20T02:40:15.273Z,24.20
2018-09-20T02:42:43.380Z,21.20
2018-09-20T02:45:11.507Z,21.30
2018-09-20T02:47:39.619Z,22.40
2018-09-20T02:50:07.745Z,21.90
2018-09-20T02:52:35.862Z,23.10
2018-09-20T02:55:04.170Z,23.50
2018-09-20T02:57:32.292Z,23.90
2018-09-20T03:00:00.397Z,22.30
2018-09-20T03:02:28.660Z,24.30
2018-09-20T03:04:56.794Z,28.50
2018-09-20T03:07:24.893Z,27.30
2018-09-20T03:09:53.021Z,25.30
2018-09-20T03:12:21.133Z,25.00
2018-09-20T03:14:49.254Z,26.90
2018-09-20T03:17:17.360Z,28.30
2018-09-20T03:19:45.481Z,30.30
2018-09-20T03:22:13.605Z,28.80
2018-09-20T03:24:41.725Z,26.00
2018-09-20T03:27:09.849Z,24.30
2018-09-20T03:29:38.008Z,22.50
2018-09-20T03:32:06.138Z,24.70
2018-09-20T03:34:34.265Z,25.60
2018-09-20T03:37:02.377Z,25.60
2018-09-20T03:39:30.503Z,27.50
2018-09-20T03:41:58.647Z,32.90
2018-09-20T03:44:26.767Z,43.60
2018-09-20T03:46:54.922Z,38.10
2018-09-20T03:49:23.025Z,38.00
2018-09-20T03:51:51.139Z,36.70
2018-09-20T03:54:19.243Z,33.70
2018-09-20T03:56:47.517Z,35.50
2018-09-20T03:59:15.627Z,37.50
2018-09-20T04:01:43.749Z,40.10
2018-09-20T04:04:11.856Z,42.00
2018-09-20T04:06:40.018Z,42.40
2018-09-20T04:09:09.708Z,45.40
2018-09-20T04:11:37.873Z,49.10
2018-09-20T04:14:06.145Z,58.10
2018-09-20T04:16:34.280Z,58.20
2018-09-20T04:19:02.384Z,43.50
2018-09-20T04:21:33.699Z,39.30
2018-09-20T04:24:03.274Z,41.20
2018-09-20T04:26:31.965Z,43.10
2018-09-20T04:29:00.563Z,40.00
2018-09-20T04:31:29.242Z,42.30
2018-09-20T04:33:59.743Z,42.40
2018-09-20T04:36:27.961Z,47.40
2018-09-20T04:38:56.093Z,53.00
2018-09-20T04:41:24.233Z,55.80
2018-09-20T04:43:52.528Z,57.60
2018-09-20T04:46:20.797Z,64.60
2018-09-20T04:48:48.917Z,74.50
2018-09-20T04:51:17.042Z,74.90
2018-09-20T04:53:45.263Z,67.20
2018-09-20T04:56:13.795Z,62.20
2018-09-20T04:58:41.980Z,60.80
2018-09-20T05:01:10.383Z,54.50
2018-09-20T05:03:38.500Z,58.10
2018-09-20T05:06:06.665Z,61.80
2018-09-20T05:08:35.051Z,64.50
2018-09-20T05:11:03.261Z,63.00
2018-09-20T05:13:31.382Z,59.10
2018-09-20T05:15:59.501Z,57.30
2018-09-20T05:18:28.681Z,60.20
2018-09-20T05:20:56.861Z,63.70
2018-09-20T05:23:25.080Z,63.00
2018-09-20T05:25:53.158Z,62.70
2018-09-20T05:28:22.321Z,60.00
2018-09-20T05:30:50.485Z,61.20
2018-09-20T05:33:19.144Z,66.40
2018-09-20T05:35:48.369Z,70.90
2018-09-20T05:38:17.611Z,67.30
2018-09-20T05:40:46.835Z,65.30
2018-09-20T05:43:15.978Z,60.30
2018-09-20T05:45:44.575Z,59.10
2018-09-20T05:48:12.693Z,63.30
2018-09-20T05:50:40.796Z,66.60
2018-09-20T05:53:08.927Z,69.70
2018-09-20T05:55:37.359Z,71.50
2018-09-20T05:58:05.679Z,74.10
2018-09-20T06:00:33.977Z,66.70
2018-09-20T06:03:02.099Z,60.60
2018-09-20T06:05:30.275Z,63.10
2018-09-20T06:07:58.432Z,64.60
2018-09-20T06:10:26.571Z,63.80
2018-09-20T06:12:54.706Z,67.00
2018-09-20T06:15:22.838Z,68.00
2018-09-20T06:17:50.969Z,70.50
2018-09-20T06:20:19.086Z,73.30
2018-09-20T06:22:47.245Z,70.30
2018-09-20T06:25:15.369Z,63.70
2018-09-20T06:27:43.535Z,60.00
2018-09-20T06:30:11.901Z,63.60
2018-09-20T06:32:40.103Z,60.60
2018-09-20T06:35:08.247Z,58.10
2018-09-20T06:37:36.400Z,60.80
2018-09-20T06:40:04.630Z,61.30
2018-09-20T06:42:33.782Z,62.90
2018-09-20T06:45:01.930Z,61.30
2018-09-20T06:47:30.061Z,58.20
2018-09-20T06:49:58.497Z,55.30
2018-09-20T06:52:26.651Z,49.50
2018-09-20T06:54:54.853Z,43.30
2018-09-20T06:57:23.010Z,36.10
2018-09-20T06:59:51.137Z,31.70
2018-09-20T07:02:19.298Z,26.80
2018-09-20T07:04:47.430Z,24.40
2018-09-20T07:07:15.600Z,24.70
2018-09-20T07:09:43.721Z,18.80
2018-09-20T07:12:11.914Z,11.70
2018-09-20T07:14:41.027Z,1.00
2018-09-20T07:17:09.138Z,1.00
2018-09-20T07:19:37.256Z,1.00
2018-09-20T07:22:05.374Z,1.00
2018-09-20T07:24:33.508Z,1.00
2018-09-20T07:27:01.642Z,1.00
2018-09-20T07:29:29.773Z,1.00
2018-09-20T07:31:57.937Z,1.00
2018-09-20T07:34:26.062Z,1.00
2018-09-20T07:36:54.175Z,1.00
2018-09-20T07:39:22.288Z,1.00
2018-09-20T07:41:50.397Z,1.00
2018-09-20T07:44:18.524Z,1.00
2018-09-20T07:46:46.649Z,1.00
2018-09-20T07:49:14.801Z,1.00
2018-09-20T07:51:42.929Z,1.00
2018-09-20T07:54:11.115Z,1.00
2018-09-20T07:56:39.271Z,1.00
2018-09-20T07:59:11.004Z,1.00
2018-09-20T08:01:39.209Z,1.00
2018-09-20T08:04:07.311Z,1.00
2018-09-20T08:06:35.425Z,1.00
2018-09-20T08:09:03.966Z,1.00
2018-09-20T08:11:32.220Z,1.00
2018-09-20T08:14:00.370Z,1.00
2018-09-20T08:16:28.615Z,1.00
2018-09-20T08:18:56.806Z,1.00
2018-09-20T08:21:25.064Z,1.00
2018-09-20T08:23:53.217Z,1.00
2018-09-20T08:26:21.381Z,1.00
2018-09-20T08:28:49.500Z,1.00
2018-09-20T08:31:17.596Z,1.00
2018-09-20T08:33:45.722Z,1.00
2018-09-20T08:36:13.860Z,1.00
2018-09-20T08:38:42.001Z,1.00
2018-09-20T08:41:10.110Z,1.00
2018-09-20T08:43:38.298Z,1.00
2018-09-20T08:46:06.478Z,1.00
2018-09-20T08:48:34.658Z,1.00
2018-09-20T08:51:02.873Z,1.00
2018-09-20T08:53:30.962Z,1.00
2018-09-20T08:55:59.084Z,1.00
2018-09-20T08:58:30.957Z,1.00
2018-09-20T09:00:59.212Z,1.00
2018-09-20T09:03:27.317Z,1.00
2018-09-20T09:05:55.474Z,1.00
2018-09-20T09:08:24.163Z,1.00
2018-09-20T09:10:52.417Z,1.00
2018-09-20T09:13:20.559Z,1.00
2018-09-20T09:15:48.735Z,1.00
2018-09-20T09:18:16.977Z,1.00
2018-09-20T09:20:45.168Z,1.00
2018-09-20T09:23:13.454Z,1.00
2018-09-20T09:25:41.601Z,1.00
2018-09-20T09:28:09.733Z,1.00
2018-09-20T09:30:38.146Z,1.00
2018-09-20T09:33:06.362Z,1.00
2018-09-20T09:35:34.545Z,1.00
2018-09-20T09:38:02.676Z,1.00
2018-09-20T09:40:30.805Z,1.00
2018-09-20T09:42:58.924Z,1.00
2018-09-20T09:45:27.066Z,1.00
2018-09-20T09:47:55.225Z,1.00
2018-09-20T09:50:23.345Z,1.00
2018-09-20T09:52:51.474Z,1.00
2018-09-20T09:55:19.634Z,1.00
2018-09-20T09:57:52.250Z,1.00
2018-09-20T10:00:25.739Z,1.00
2018-09-20T10:02:53.880Z,1.00
2018-09-20T10:05:22.037Z,1.00
2018-09-20T10:07:50.166Z,1.00
2018-09-20T10:10:18.285Z,1.00
2018-09-20T10:12:46.406Z,1.00
2018-09-20T10:15:14.664Z,1.00
2018-09-20T10:17:42.785Z,1.00
2018-09-20T10:20:10.932Z,1.00
2018-09-20T10:22:39.045Z,1.00
2018-09-20T10:25:07.259Z,1.00
2018-09-20T10:27:35.385Z,1.00
2018-09-20T10:30:04.271Z,1.00
2018-09-20T10:32:32.405Z,1.00
2018-09-20T10:35:00.562Z,1.00
2018-09-20T10:37:28.673Z,1.00
2018-09-20T10:39:56.924Z,1.00
2018-09-20T10:42:25.095Z,1.00
2018-09-20T10:44:53.289Z,1.00
2018-09-20T10:47:21.409Z,1.00
2018-09-20T10:49:49.527Z,1.00
2018-09-20T10:52:17.649Z,1.00
2018-09-20T10:54:45.777Z,1.00
2018-09-20T10:57:13.891Z,1.00
2018-09-20T10:59:42.043Z,1.00
2018-09-20T11:02:10.186Z,1.00
2018-09-20T11:04:38.339Z,1.00
2018-09-20T11:07:06.457Z,1.00
2018-09-20T11:09:34.582Z,1.00
2018-09-20T11:12:02.730Z,1.00
2018-09-20T11:14:30.879Z,1.00
2018-09-20T11:16:59.014Z,1.00
2018-09-20T11:19:27.139Z,1.00
2018-09-20T11:21:55.283Z,1.00
2018-09-20T11:24:23.405Z,1.00
2018-09-20T11:26:51.545Z,1.00
2018-09-20T11:29:19.664Z,1.00
2018-09-20T11:31:47.821Z,1.00
2018-09-20T11:34:15.949Z,1.00
2018-09-20T11:36:44.109Z,1.00
2018-09-20T11:39:13.521Z,1.00
2018-09-20T11:41:41.661Z,1.00
2018-09-20T11:44:09.989Z,1.00
2018-09-20T11:46:38.238Z,1.00
2018-09-20T11:49:06.363Z,1.00
2018-09-20T11:51:34.513Z,1.00
2018-09-20T11:54:02.742Z,1.00
2018-09-20T11:56:30.891Z,1.00
2018-09-20T11:58:59.022Z,1.00
2018-09-20T12:01:27.166Z,1.00
2018-09-20T12:03:55.289Z,1.00
2018-09-20T12:06:23.451Z,1.00
2018-09-20T12:08:51.582Z,1.00
2018-09-20T12:11:19.738Z,1.00
2018-09-20T12:13:47.872Z,1.00
2018-09-20T12:16:16.317Z,1.00
2018-09-20T12:18:44.481Z,1.00
2018-09-20T12:21:12.638Z,1.00
2018-09-20T12:23:40.781Z,1.00
2018-09-20T12:26:08.939Z,1.00
2018-09-20T12:28:37.106Z,1.00
2018-09-20T12:31:05.309Z,1.00
2018-09-20T12:33:33.445Z,1.00
2018-09-20T12:36:01.669Z,1.00
2018-09-20T12:38:29.783Z,1.00
2018-09-20T12:40:57.913Z,1.00
2018-09-20T12:43:26.053Z,1.00
2018-09-20T12:45:54.194Z,1.00
2018-09-20T12:48:22.389Z,1.00
2018-09-20T12:50:50.519Z,1.00
2018-09-20T12:53:18.677Z,1.00
2018-09-20T12:55:46.789Z,1.00
2018-09-20T12:58:14.917Z,1.00
2018-09-20T13:00:43.053Z,1.00
2018-09-20T13:03:11.186Z,1.00
2018-09-20T13:05:39.325Z,1.00
2018-09-20T13:08:07.456Z,1.00
2018-09-20T13:10:35.582Z,1.00
2018-09-20T13:13:03.708Z,1.00
2018-09-20T13:15:31.849Z,1.00
2018-09-20T13:17:59.996Z,1.00
2018-09-20T13:20:28.197Z,1.00
2018-09-20T13:22:56.295Z,1.00
2018-09-20T13:25:24.501Z,1.00
2018-09-20T13:27:52.560Z,1.00
2018-09-20T13:30:20.666Z,1.00
2018-09-20T13:32:48.810Z,1.00
2018-09-20T13:35:16.981Z,1.00
2018-09-20T13:37:45.116Z,1.00
2018-09-20T13:40:13.242Z,1.00
2018-09-20T13:42:41.385Z,1.00
2018-09-20T13:45:09.518Z,1.00
2018-09-20T13:47:37.743Z,1.00
2018-09-20T13:50:05.881Z,1.00
2018-09-20T13:52:34.009Z,1.00
2018-09-20T13:55:02.141Z,1.00
2018-09-20T13:57:30.269Z,1.00
2018-09-20T13:59:58.401Z,1.00
2018-09-20T14:02:26.542Z,1.00
2018-09-20T14:04:54.689Z,1.00
2018-09-20T14:07:22.938Z,1.00
2018-09-20T14:09:51.050Z,1.00
2018-09-20T14:12:19.209Z,1.00
2018-09-20T14:14:47.334Z,1.00
2018-09-20T14:17:15.448Z,1.00
2018-09-20T14:19:43.557Z,1.00
2018-09-20T14:22:11.701Z,1.00
2018-09-20T14:24:39.833Z,1.00
2018-09-20T14:27:08.125Z,1.00
2018-09-20T14:29:36.185Z,1.00
2018-09-20T14:32:04.255Z,1.00
2018-09-20T14:34:32.378Z,1.00
2018-09-20T14:37:00.525Z,1.00
2018-09-20T14:39:28.628Z,1.00
2018-09-20T14:41:56.761Z,1.00
2018-09-20T14:44:24.876Z,1.00
2018-09-20T14:46:52.988Z,1.00
2018-09-20T14:49:21.102Z,1.00
2018-09-20T14:51:49.217Z,1.00
2018-09-20T14:54:17.365Z,1.00
2018-09-20T14:56:45.485Z,1.00
2018-09-20T14:59:13.642Z,1.00
2018-09-20T15:01:41.775Z,1.00
2018-09-20T15:04:09.905Z,1.00
2018-09-20T15:06:38.034Z,1.00
2018-09-20T15:09:10.198Z,1.00
2018-09-20T15:11:38.478Z,1.00
2018-09-20T15:14:06.750Z,1.00
2018-09-20T15:16:34.909Z,1.00
2018-09-20T15:19:03.203Z,1.00
2018-09-20T15:21:31.340Z,1.00
2018-09-20T15:23:59.473Z,1.00
2018-09-20T15:26:27.615Z,1.00
2018-09-20T15:28:55.753Z,1.00
2018-09-20T15:31:23.940Z,1.00
2018-09-20T15:33:52.073Z,1.00
2018-09-20T15:36:20.212Z,1.00
2018-09-20T15:38:48.353Z,1.00
2018-09-20T15:41:16.476Z,1.00
2018-09-20T15:43:44.725Z,1.00
2018-09-20T15:46:12.858Z,1.00
2018-09-20T15:48:41.007Z,1.00
2018-09-20T15:51:09.178Z,1.00
2018-09-20T15:53:37.318Z,1.00
2018-09-20T15:56:05.438Z,1.00
2018-09-20T15:58:33.584Z,1.00
2018-09-20T16:01:01.781Z,1.00
2018-09-20T16:03:29.920Z,1.00
2018-09-20T16:05:58.060Z,1.00
2018-09-20T16:08:26.183Z,1.00
2018-09-20T16:10:54.322Z,1.00
2018-09-20T16:13:22.490Z,1.00
2018-09-20T16:15:50.616Z,1.00
2018-09-20T16:18:18.744Z,1.00
2018-09-20T16:20:46.864Z,1.00
2018-09-20T16:23:15.031Z,1.00
2018-09-20T16:25:43.204Z,1.00
2018-09-20T16:28:25.313Z,1.00
2018-09-20T16:31:32.349Z,1.00
2018-09-20T16:36:13.357Z,1.00
2018-09-20T16:39:02.416Z,1.00
2018-09-20T16:41:35.550Z,1.00
2018-09-20T16:44:03.821Z,1.00
2018-09-20T16:47:12.343Z,1.00
2018-09-20T16:49:40.533Z,1.00
2018-09-20T16:52:08.701Z,1.00
2018-09-20T16:54:36.850Z,1.00
2018-09-20T16:57:05.009Z,1.00
2018-09-20T16:59:33.196Z,1.00
2018-09-20T17:02:01.325Z,1.00
2018-09-20T17:04:29.543Z,1.00
2018-09-20T17:06:57.694Z,1.00
2018-09-20T17:09:25.841Z,1.00
2018-09-20T17:11:53.990Z,1.00
2018-09-20T17:14:22.149Z,1.00
2018-09-20T17:16:50.253Z,1.00
2018-09-20T17:19:18.373Z,1.00
2018-09-20T17:21:46.522Z,1.00
2018-09-20T17:24:14.653Z,1.00
2018-09-20T17:26:42.840Z,1.00
2018-09-20T17:29:10.958Z,1.00
2018-09-20T17:31:39.113Z,1.00
2018-09-20T17:34:07.239Z,1.00
2018-09-20T17:36:35.681Z,1.00
2018-09-20T17:39:07.551Z,1.00
2018-09-20T17:41:36.530Z,1.00
2018-09-20T17:44:06.356Z,1.00
2018-09-20T17:46:34.476Z,1.00
2018-09-20T17:49:02.605Z,1.00
2018-09-20T17:51:30.979Z,1.00
2018-09-20T17:53:59.445Z,1.00
2018-09-20T17:56:27.918Z,1.00
2018-09-20T17:58:56.361Z,1.00
2018-09-20T18:01:24.506Z,1.00
2018-09-20T18:03:55.968Z,1.00
2018-09-20T18:06:24.181Z,1.00
2018-09-20T18:08:52.310Z,1.00
2018-09-20T18:11:20.514Z,1.00
2018-09-20T18:13:48.656Z,1.00
2018-09-20T18:16:16.797Z,1.00
2018-09-20T18:18:44.934Z,1.00
2018-09-20T18:21:13.074Z,1.00
2018-09-20T18:23:41.205Z,1.00
2018-09-20T18:26:09.369Z,1.00
2018-09-20T18:28:37.502Z,1.00
2018-09-20T18:31:05.762Z,1.00
2018-09-20T18:33:33.914Z,1.00
2018-09-20T18:36:02.057Z,1.00
2018-09-20T18:38:30.181Z,1.00
2018-09-20T18:41:00.077Z,1.00
2018-09-20T18:43:28.221Z,1.00
2018-09-20T18:45:56.349Z,1.00
2018-09-20T18:48:24.513Z,1.00
2018-09-20T18:50:53.047Z,1.00
2018-09-20T18:53:21.199Z,1.00
2018-09-20T18:55:49.337Z,1.00
2018-09-20T18:58:17.461Z,1.00
2018-09-20T19:00:46.145Z,1.00
2018-09-20T19:03:14.407Z,1.00
2018-09-20T19:05:42.565Z,1.00
2018-09-20T19:08:10.848Z,1.00
2018-09-20T19:10:39.004Z,1.00
2018-09-20T19:13:07.154Z,1.00
2018-09-20T19:15:35.449Z,1.00
2018-09-20T19:18:03.669Z,1.00
2018-09-20T19:20:31.834Z,1.00
2018-09-20T19:22:59.970Z,1.00
2018-09-20T19:25:28.161Z,1.00
2018-09-20T19:27:56.348Z,1.00
2018-09-20T19:30:24.525Z,1.00
2018-09-20T19:32:52.669Z,1.00
2018-09-20T19:35:20.926Z,1.00
2018-09-20T19:37:49.074Z,1.00
2018-09-20T19:40:17.352Z,1.00
2018-09-20T19:42:45.573Z,1.00
2018-09-20T19:45:13.742Z,1.00
2018-09-20T19:47:41.894Z,1.00
2018-09-20T19:50:10.069Z,1.00
2018-09-20T19:52:38.249Z,1.00
2018-09-20T19:55:06.869Z,1.00
2018-09-20T19:57:34.950Z,1.00
2018-09-20T20:00:03.292Z,1.00
2018-09-20T20:02:31.482Z,1.00
2018-09-20T20:04:59.827Z,1.00
2018-09-20T20:07:27.971Z,1.00
2018-09-20T20:09:56.113Z,1.00
2018-09-20T20:18:09.896Z,1.00
2018-09-20T20:20:38.053Z,1.00
2018-09-20T20:23:06.219Z,1.00
2018-09-20T20:25:34.417Z,1.00
2018-09-20T20:28:02.572Z,1.00
2018-09-20T20:30:30.677Z,1.00
2018-09-20T20:32:58.891Z,1.00
2018-09-20T20:35:27.102Z,1.00
2018-09-20T20:37:55.284Z,1.00
2018-09-20T20:40:23.383Z,1.00
2018-09-20T20:42:51.569Z,1.00
2018-09-20T20:45:19.737Z,1.00
2018-09-20T20:47:47.935Z,1.00
2018-09-20T20:50:16.065Z,1.00
2018-09-20T20:52:44.196Z,1.00
2018-09-20T20:55:12.332Z,1.00
2018-09-20T20:57:40.539Z,1.00
2018-09-20T21:00:08.861Z,1.00
2018-09-20T21:02:36.968Z,1.00
2018-09-20T21:05:05.184Z,1.00
2018-09-20T21:07:33.325Z,1.00
2018-09-20T21:10:01.512Z,1.00
2018-09-20T21:12:29.765Z,1.00
2018-09-20T21:14:57.908Z,1.00
2018-09-20T21:17:26.032Z,1.00
2018-09-20T21:19:54.219Z,1.00
2018-09-20T21:22:22.428Z,1.00
2018-09-20T21:24:50.639Z,1.00
2018-09-20T21:27:18.752Z,1.00
2018-09-20T21:29:46.871Z,1.00
2018-09-20T21:32:14.977Z,1.00
2018-09-20T21:34:43.272Z,1.00
2018-09-20T21:37:11.447Z,1.00
2018-09-20T21:39:39.587Z,1.00
2018-09-20T21:42:07.720Z,1.00
2018-09-20T21:44:35.855Z,1.00
2018-09-20T21:47:04.056Z,1.00
2018-09-20T21:49:32.324Z,1.00
2018-09-20T21:52:00.484Z,1.00
2018-09-20T21:54:28.612Z,1.00
2018-09-20T21:56:56.743Z,1.00
2018-09-20T21:59:24.860Z,1.00
2018-09-20T22:01:58.366Z,1.00
2018-09-20T22:04:26.475Z,1.00
2018-09-20T22:06:54.608Z,1.00
2018-09-20T22:09:22.749Z,1.00
2018-09-20T22:11:51.004Z,1.00
2018-09-20T22:14:19.116Z,1.00
2018-09-20T22:16:47.263Z,1.00
2018-09-20T22:19:15.476Z,1.00
2018-09-20T22:21:43.619Z,1.00
2018-09-20T22:24:11.844Z,1.00
2018-09-20T22:26:39.995Z,1.00
2018-09-20T22:29:08.098Z,1.00
2018-09-20T22:31:36.232Z,1.00
2018-09-20T22:34:04.367Z,1.00
2018-09-20T22:36:32.608Z,1.00
2018-09-20T22:39:00.857Z,1.00
2018-09-20T22:41:28.967Z,1.00
2018-09-20T22:43:57.088Z,1.00
2018-09-20T22:46:25.226Z,1.00
2018-09-20T22:48:53.328Z,1.00
2018-09-20T22:51:21.477Z,1.00
2018-09-20T22:53:49.639Z,1.00
2018-09-20T22:56:17.760Z,1.00
2018-09-20T22:58:46.010Z,1.00
2018-09-20T23:01:15.918Z,1.00
2018-09-20T23:03:44.183Z,1.00
2018-09-20T23:06:12.297Z,1.00
2018-09-20T23:08:40.415Z,1.00
2018-09-20T23:11:08.569Z,1.00
2018-09-20T23:13:36.682Z,1.00
2018-09-20T23:16:04.816Z,1.00
2018-09-20T23:18:33.004Z,1.00
2018-09-20T23:21:01.208Z,1.00
2018-09-20T23:23:29.363Z,1.00
2018-09-20T23:25:57.489Z,1.00
2018-09-20T23:28:25.617Z,1.00
2018-09-20T23:30:53.761Z,1.00
2018-09-20T23:33:21.908Z,1.00
2018-09-20T23:35:50.044Z,1.00
2018-09-20T23:38:18.198Z,1.00
2018-09-20T23:40:46.317Z,1.00
2018-09-20T23:43:14.443Z,1.00
2018-09-20T23:45:42.608Z,1.00
2018-09-20T23:48:10.743Z,1.00
2018-09-20T23:50:38.864Z,1.00
2018-09-20T23:53:06.979Z,1.00
2018-09-20T23:55:35.105Z,1.00
2018-09-20T23:58:03.301Z,1.00
