createdAt,value
2018-09-25T00:01:19.417Z,7.80
2018-09-25T00:03:52.646Z,7.80
2018-09-25T00:06:26.327Z,7.80
2018-09-25T00:08:59.502Z,7.80
2018-09-25T00:11:32.606Z,7.80
2018-09-25T00:14:05.790Z,7.90
2018-09-25T00:16:38.989Z,7.80
2018-09-25T00:19:12.220Z,7.80
2018-09-25T00:21:45.262Z,7.70
2018-09-25T00:24:18.493Z,7.70
2018-09-25T00:26:51.713Z,7.70
2018-09-25T00:29:25.721Z,7.70
2018-09-25T00:31:58.877Z,7.60
2018-09-25T00:34:32.084Z,7.60
2018-09-25T00:37:05.269Z,7.60
2018-09-25T00:39:38.565Z,7.60
2018-09-25T00:42:11.740Z,7.80
2018-09-25T00:44:44.923Z,7.90
2018-09-25T00:47:18.121Z,7.90
2018-09-25T00:49:51.229Z,7.90
2018-09-25T00:52:24.361Z,7.80
2018-09-25T00:54:57.478Z,7.80
2018-09-25T00:57:30.591Z,7.70
2018-09-25T01:00:03.808Z,7.60
2018-09-25T01:02:36.931Z,7.50
2018-09-25T01:05:10.181Z,7.60
2018-09-25T01:07:43.373Z,7.60
2018-09-25T01:10:16.645Z,7.60
2018-09-25T01:12:49.793Z,7.50
2018-09-25T01:15:23.002Z,7.50
2018-09-25T01:17:56.076Z,7.40
2018-09-25T01:20:29.517Z,7.30
2018-09-25T01:23:02.694Z,7.20
2018-09-25T01:25:35.908Z,7.10
2018-09-25T01:28:09.074Z,7.10
2018-09-25T01:30:42.252Z,7.00
2018-09-25T01:33:15.450Z,7.00
2018-09-25T01:35:48.571Z,7.00
2018-09-25T01:38:21.656Z,6.80
2018-09-25T01:40:54.930Z,6.80
2018-09-25T01:43:28.109Z,6.70
2018-09-25T01:46:01.239Z,6.50
2018-09-25T01:48:34.346Z,6.60
2018-09-25T01:51:07.494Z,6.50
2018-09-25T01:53:40.737Z,6.50
2018-09-25T01:56:13.965Z,6.40
2018-09-25T01:58:47.050Z,6.40
2018-09-25T02:01:20.222Z,6.40
2018-09-25T02:03:53.325Z,6.30
2018-09-25T02:06:26.477Z,6.50
2018-09-25T02:08:59.650Z,6.40
2018-09-25T02:11:32.709Z,6.50
2018-09-25T02:14:05.865Z,6.60
2018-09-25T02:16:39.090Z,6.60
2018-09-25T02:19:12.256Z,6.60
2018-09-25T02:21:45.502Z,6.60
2018-09-25T02:24:18.738Z,6.70
2018-09-25T02:26:51.890Z,6.70
2018-09-25T02:29:25.039Z,6.90
2018-09-25T02:31:58.279Z,6.90
2018-09-25T02:34:31.413Z,6.90
2018-09-25T02:37:04.534Z,6.90
2018-09-25T02:39:37.803Z,6.90
2018-09-25T02:42:10.976Z,6.80
2018-09-25T02:44:43.987Z,6.80
2018-09-25T02:47:17.081Z,6.80
2018-09-25T02:49:50.196Z,6.70
2018-09-25T02:52:23.361Z,6.70
2018-09-25T02:54:56.521Z,6.70
2018-09-25T02:57:29.773Z,6.70
2018-09-25T03:00:03.025Z,6.70
2018-09-25T03:02:36.214Z,6.70
2018-09-25T03:05:09.378Z,6.60
2018-09-25T03:07:42.568Z,6.50
2018-09-25T03:10:15.830Z,6.50
2018-09-25T03:12:49.025Z,6.50
2018-09-25T03:15:22.413Z,6.50
2018-09-25T03:17:55.718Z,6.50
2018-09-25T03:20:28.921Z,6.40
2018-09-25T03:23:02.113Z,6.40
2018-09-25T03:25:35.322Z,6.40
2018-09-25T03:28:08.554Z,6.30
2018-09-25T03:30:41.723Z,6.30
2018-09-25T03:33:14.933Z,6.30
2018-09-25T03:35:48.117Z,6.30
2018-09-25T03:38:21.321Z,6.20
2018-09-25T03:40:54.565Z,6.30
2018-09-25T03:43:27.793Z,6.40
2018-09-25T03:46:01.877Z,6.30
2018-09-25T03:48:35.022Z,6.30
2018-09-25T03:51:08.129Z,6.20
2018-09-25T03:53:41.352Z,6.30
2018-09-25T03:56:14.508Z,6.30
2018-09-25T03:58:47.587Z,6.30
2018-09-25T04:01:20.645Z,6.20
2018-09-25T04:03:53.817Z,6.20
2018-09-25T04:06:26.902Z,6.20
2018-09-25T04:09:00.130Z,6.30
2018-09-25T04:11:33.325Z,6.30
2018-09-25T04:14:06.553Z,6.30
2018-09-25T04:16:39.786Z,6.30
2018-09-25T04:19:12.981Z,6.40
2018-09-25T04:21:46.242Z,6.30
2018-09-25T04:24:19.337Z,6.40
2018-09-25T04:26:52.567Z,6.50
2018-09-25T04:29:25.749Z,6.60
2018-09-25T04:31:58.821Z,6.60
2018-09-25T04:34:32.188Z,6.40
2018-09-25T04:37:05.670Z,6.50
2018-09-25T04:39:39.259Z,6.50
2018-09-25T04:42:12.389Z,6.60
2018-09-25T04:44:45.525Z,6.50
2018-09-25T04:47:18.665Z,6.50
2018-09-25T04:49:51.892Z,6.40
2018-09-25T04:52:24.997Z,6.40
2018-09-25T04:54:58.110Z,6.30
2018-09-25T04:57:31.328Z,6.30
2018-09-25T05:00:04.557Z,6.30
2018-09-25T05:02:37.712Z,6.60
2018-09-25T05:05:10.821Z,6.70
2018-09-25T05:07:44.001Z,6.60
2018-09-25T05:10:17.273Z,6.80
2018-09-25T05:12:50.469Z,6.80
2018-09-25T05:15:23.693Z,6.80
2018-09-25T05:17:56.875Z,6.80
2018-09-25T05:20:31.453Z,6.80
2018-09-25T05:23:04.661Z,6.80
2018-09-25T05:25:38.402Z,7.00
2018-09-25T05:28:11.551Z,7.00
2018-09-25T05:30:45.185Z,7.00
2018-09-25T05:33:18.417Z,7.00
2018-09-25T05:35:51.625Z,7.00
2018-09-25T05:38:24.781Z,6.90
2018-09-25T05:40:58.487Z,6.80
2018-09-25T05:43:31.638Z,6.80
2018-09-25T05:46:04.849Z,6.80
2018-09-25T05:48:38.083Z,6.80
2018-09-25T05:51:11.282Z,6.90
2018-09-25T05:53:44.341Z,6.90
2018-09-25T05:56:17.570Z,6.90
2018-09-25T05:58:50.809Z,7.00
2018-09-25T06:01:23.914Z,7.00
2018-09-25T06:03:57.181Z,7.00
2018-09-25T06:06:30.404Z,7.10
2018-09-25T06:09:03.538Z,7.10
2018-09-25T06:11:36.777Z,7.10
2018-09-25T06:14:10.260Z,7.20
2018-09-25T06:16:43.366Z,7.20
2018-09-25T06:19:16.672Z,7.30
2018-09-25T06:21:49.853Z,9.60
2018-09-25T06:24:23.058Z,12.20
2018-09-25T06:26:56.321Z,12.80
2018-09-25T06:29:29.481Z,13.80
2018-09-25T06:32:02.681Z,14.70
2018-09-25T06:34:35.891Z,14.60
2018-09-25T06:37:09.123Z,14.80
2018-09-25T06:39:42.146Z,14.40
2018-09-25T06:42:15.394Z,14.70
2018-09-25T06:44:48.634Z,14.90
2018-09-25T06:47:21.999Z,16.00
2018-09-25T06:49:55.115Z,16.30
2018-09-25T06:52:28.330Z,16.70
2018-09-25T06:55:01.562Z,18.00
2018-09-25T06:57:34.641Z,18.90
2018-09-25T07:00:07.805Z,19.70
2018-09-25T07:02:40.971Z,21.00
2018-09-25T07:05:14.194Z,20.70
2018-09-25T07:07:47.401Z,20.40
2018-09-25T07:10:20.728Z,20.80
2018-09-25T07:12:53.903Z,21.00
2018-09-25T07:15:26.913Z,20.50
2018-09-25T07:18:00.172Z,20.10
2018-09-25T07:20:33.433Z,21.00
2018-09-25T07:23:06.727Z,21.00
2018-09-25T07:25:39.809Z,21.30
2018-09-25T07:28:12.953Z,21.20
2018-09-25T07:30:46.193Z,21.70
2018-09-25T07:33:19.346Z,22.20
2018-09-25T07:35:52.498Z,23.30
2018-09-25T07:38:26.294Z,22.30
2018-09-25T07:40:59.482Z,23.00
2018-09-25T07:43:32.697Z,23.50
2018-09-25T07:46:05.868Z,24.60
2018-09-25T07:48:38.954Z,24.40
2018-09-25T07:51:12.242Z,23.10
2018-09-25T07:53:45.463Z,24.00
2018-09-25T07:56:18.739Z,24.90
2018-09-25T07:58:51.926Z,23.60
2018-09-25T08:01:25.085Z,24.10
2018-09-25T08:03:58.234Z,26.70
2018-09-25T08:06:31.462Z,25.70
2018-09-25T08:09:04.634Z,26.20
2018-09-25T08:11:37.917Z,26.40
2018-09-25T08:14:11.130Z,25.70
2018-09-25T08:16:44.205Z,26.20
2018-09-25T08:19:17.378Z,26.20
2018-09-25T08:21:50.457Z,26.00
2018-09-25T08:24:23.761Z,25.90
2018-09-25T08:26:56.913Z,24.70
2018-09-25T08:29:30.123Z,26.50
2018-09-25T08:32:03.244Z,27.40
2018-09-25T08:34:36.473Z,26.50
2018-09-25T08:37:09.641Z,26.00
2018-09-25T08:39:42.876Z,26.60
2018-09-25T08:42:23.018Z,25.90
2018-09-25T08:44:56.213Z,26.40
2018-09-25T08:47:29.376Z,25.70
2018-09-25T08:50:02.622Z,26.60
2018-09-25T08:52:35.786Z,26.40
2018-09-25T08:55:09.094Z,27.10
2018-09-25T08:57:42.181Z,29.30
2018-09-25T09:00:15.351Z,27.50
2018-09-25T09:02:48.989Z,27.10
2018-09-25T09:05:22.261Z,26.10
2018-09-25T09:07:55.424Z,26.50
2018-09-25T09:10:28.641Z,27.40
2018-09-25T09:13:02.329Z,27.10
2018-09-25T09:15:35.554Z,27.30
2018-09-25T09:18:08.836Z,27.60
2018-09-25T09:20:42.103Z,27.70
2018-09-25T09:23:15.174Z,27.50
2018-09-25T09:25:48.309Z,28.00
2018-09-25T09:28:21.421Z,26.60
2018-09-25T09:30:54.699Z,26.90
2018-09-25T09:33:27.821Z,27.30
2018-09-25T09:36:00.929Z,27.40
2018-09-25T09:38:34.009Z,27.20
2018-09-25T09:41:07.237Z,26.70
2018-09-25T09:43:40.189Z,25.60
2018-09-25T09:46:13.617Z,25.20
2018-09-25T09:48:46.650Z,26.50
2018-09-25T09:51:19.796Z,27.60
2018-09-25T09:53:52.833Z,27.60
2018-09-25T09:56:26.139Z,26.60
2018-09-25T09:58:59.213Z,28.30
2018-09-25T10:01:32.414Z,27.80
2018-09-25T10:04:05.621Z,26.40
2018-09-25T10:06:38.849Z,26.00
2018-09-25T10:09:13.935Z,25.70
2018-09-25T10:11:47.322Z,25.20
2018-09-25T10:14:20.781Z,25.00
2018-09-25T10:16:53.886Z,24.60
2018-09-25T10:19:27.148Z,23.60
2018-09-25T10:22:00.398Z,24.80
2018-09-25T10:24:33.428Z,25.20
2018-09-25T10:27:06.620Z,25.10
2018-09-25T10:29:39.777Z,24.80
2018-09-25T10:32:12.901Z,24.30
2018-09-25T10:34:46.058Z,25.40
2018-09-25T10:37:19.309Z,25.40
2018-09-25T10:39:52.345Z,26.50
2018-09-25T10:42:25.573Z,25.60
2018-09-25T10:44:58.705Z,26.00
2018-09-25T10:47:31.928Z,27.00
2018-09-25T10:50:05.035Z,25.70
2018-09-25T10:52:38.177Z,24.90
2018-09-25T10:55:11.398Z,27.00
2018-09-25T10:57:44.605Z,26.30
2018-09-25T11:00:17.774Z,25.10
2018-09-25T11:02:51.063Z,25.80
2018-09-25T11:05:23.985Z,26.40
2018-09-25T11:07:57.209Z,24.80
2018-09-25T11:10:30.429Z,25.20
2018-09-25T11:13:03.649Z,23.50
2018-09-25T11:15:36.794Z,23.00
2018-09-25T11:18:10.015Z,22.10
2018-09-25T11:20:43.246Z,22.20
2018-09-25T11:23:16.382Z,22.50
2018-09-25T11:25:49.581Z,22.40
2018-09-25T11:28:22.857Z,23.50
2018-09-25T11:30:55.946Z,22.70
2018-09-25T11:33:29.222Z,23.40
2018-09-25T11:36:02.298Z,23.10
2018-09-25T11:38:36.089Z,22.50
2018-09-25T11:41:09.258Z,22.50
2018-09-25T11:43:42.478Z,22.50
2018-09-25T11:46:15.655Z,22.90
2018-09-25T11:48:48.855Z,23.00
2018-09-25T11:51:22.034Z,23.00
2018-09-25T11:53:55.229Z,23.20
2018-09-25T11:56:28.597Z,22.60
2018-09-25T11:59:01.815Z,22.90
2018-09-25T12:01:34.988Z,23.50
2018-09-25T12:04:08.221Z,23.00
2018-09-25T12:06:41.353Z,22.10
2018-09-25T12:09:14.488Z,22.40
2018-09-25T12:11:47.733Z,23.00
2018-09-25T12:14:20.989Z,22.30
2018-09-25T12:16:54.170Z,22.40
2018-09-25T12:19:27.393Z,21.90
2018-09-25T12:22:00.604Z,22.00
2018-09-25T12:24:33.946Z,21.30
2018-09-25T12:27:07.154Z,21.60
2018-09-25T12:29:40.406Z,21.20
2018-09-25T12:32:13.620Z,21.40
2018-09-25T12:34:46.782Z,21.70
2018-09-25T12:37:19.950Z,21.20
2018-09-25T12:39:53.185Z,21.20
2018-09-25T12:42:26.426Z,21.00
2018-09-25T12:44:59.650Z,20.50
2018-09-25T12:47:32.810Z,20.20
2018-09-25T12:50:05.850Z,20.30
2018-09-25T12:52:39.057Z,20.10
2018-09-25T12:55:12.190Z,19.80
2018-09-25T12:57:45.341Z,20.30
2018-09-25T13:00:18.485Z,20.10
2018-09-25T13:02:51.654Z,20.30
2018-09-25T13:05:24.716Z,20.10
2018-09-25T13:07:57.916Z,20.20
2018-09-25T13:10:31.137Z,20.10
2018-09-25T13:13:04.317Z,19.80
2018-09-25T13:15:37.485Z,19.90
2018-09-25T13:18:10.705Z,19.90
2018-09-25T13:20:44.267Z,20.00
2018-09-25T13:23:17.350Z,20.10
2018-09-25T13:25:50.569Z,19.70
2018-09-25T13:28:23.764Z,19.70
2018-09-25T13:30:56.951Z,19.60
2018-09-25T13:33:30.165Z,19.60
2018-09-25T13:36:03.362Z,19.20
2018-09-25T13:38:36.529Z,19.20
2018-09-25T13:41:09.841Z,19.60
2018-09-25T13:43:42.953Z,19.60
2018-09-25T13:46:16.221Z,19.60
2018-09-25T13:48:49.397Z,19.30
2018-09-25T13:51:23.090Z,19.80
2018-09-25T13:53:56.261Z,20.00
2018-09-25T13:56:29.490Z,19.60
2018-09-25T13:59:02.644Z,19.50
2018-09-25T14:01:35.877Z,20.10
2018-09-25T14:04:09.083Z,20.10
2018-09-25T14:06:42.302Z,19.10
2018-09-25T14:09:15.541Z,19.00
2018-09-25T14:11:48.747Z,19.10
2018-09-25T14:14:21.817Z,18.80
2018-09-25T14:16:55.046Z,18.70
2018-09-25T14:19:28.200Z,18.60
2018-09-25T14:22:01.448Z,18.70
2018-09-25T14:24:35.384Z,19.00
2018-09-25T14:27:08.625Z,18.90
2018-09-25T14:29:41.765Z,18.90
2018-09-25T14:32:14.991Z,18.50
2018-09-25T14:34:48.077Z,18.40
2018-09-25T14:37:21.246Z,18.70
2018-09-25T14:39:54.322Z,18.70
2018-09-25T14:42:27.553Z,18.50
2018-09-25T14:45:01.145Z,18.20
2018-09-25T14:47:34.256Z,18.10
2018-09-25T14:50:07.489Z,18.40
2018-09-25T14:52:40.705Z,18.20
2018-09-25T14:55:13.883Z,18.20
2018-09-25T14:57:46.985Z,18.30
2018-09-25T15:00:20.161Z,18.40
2018-09-25T15:02:53.350Z,18.40
2018-09-25T15:05:26.505Z,18.20
2018-09-25T15:07:59.750Z,18.00
2018-09-25T15:10:32.946Z,17.90
2018-09-25T15:13:06.246Z,18.00
2018-09-25T15:15:39.449Z,17.90
2018-09-25T15:18:12.716Z,18.10
2018-09-25T15:20:45.915Z,18.10
2018-09-25T15:23:18.958Z,18.10
2018-09-25T15:25:52.205Z,17.90
2018-09-25T15:28:25.346Z,17.90
2018-09-25T15:30:58.514Z,17.80
2018-09-25T15:33:31.729Z,17.70
2018-09-25T15:36:04.826Z,17.60
2018-09-25T15:38:38.802Z,17.70
2018-09-25T15:41:12.258Z,17.50
2018-09-25T15:43:45.523Z,17.50
2018-09-25T15:46:18.611Z,17.50
2018-09-25T15:48:51.812Z,17.40
2018-09-25T15:51:24.937Z,17.40
2018-09-25T15:53:58.188Z,17.30
2018-09-25T15:56:31.520Z,17.20
2018-09-25T15:59:04.717Z,17.20
2018-09-25T16:01:37.949Z,17.10
2018-09-25T16:04:11.180Z,17.00
2018-09-25T16:06:44.453Z,17.00
2018-09-25T16:09:17.577Z,16.90
2018-09-25T16:11:51.041Z,16.70
2018-09-25T16:14:24.233Z,16.50
2018-09-25T16:16:57.396Z,16.40
2018-09-25T16:19:30.831Z,16.20
2018-09-25T16:22:03.960Z,16.20
2018-09-25T16:24:37.121Z,16.10
2018-09-25T16:27:10.357Z,16.00
2018-09-25T16:29:44.020Z,15.90
2018-09-25T16:32:17.350Z,15.80
2018-09-25T16:34:50.591Z,15.70
2018-09-25T16:37:23.755Z,15.70
2018-09-25T16:39:56.970Z,15.50
2018-09-25T16:42:30.136Z,15.40
2018-09-25T16:45:03.272Z,15.40
2018-09-25T16:47:36.434Z,15.30
2018-09-25T16:50:09.622Z,15.10
2018-09-25T16:52:42.905Z,15.10
2018-09-25T16:55:16.167Z,15.00
2018-09-25T16:57:49.345Z,14.80
2018-09-25T17:00:22.498Z,14.70
2018-09-25T17:02:55.654Z,14.60
2018-09-25T17:05:29.434Z,14.50
2018-09-25T17:08:02.630Z,14.40
2018-09-25T17:10:35.873Z,14.40
2018-09-25T17:13:08.976Z,14.30
2018-09-25T17:15:42.243Z,14.20
2018-09-25T17:18:15.393Z,14.10
2018-09-25T17:20:48.621Z,14.00
2018-09-25T17:23:21.697Z,13.90
2018-09-25T17:25:54.929Z,13.80
2018-09-25T17:28:28.009Z,13.70
2018-09-25T17:31:01.198Z,13.70
2018-09-25T17:33:35.388Z,13.60
2018-09-25T17:36:10.485Z,13.50
2018-09-25T17:38:43.817Z,13.40
2018-09-25T17:41:17.956Z,13.40
2018-09-25T17:43:53.369Z,13.30
2018-09-25T17:46:27.790Z,13.30
2018-09-25T17:49:01.836Z,13.30
2018-09-25T17:51:36.241Z,13.20
2018-09-25T17:54:10.500Z,13.10
2018-09-25T17:56:44.806Z,13.10
2018-09-25T17:59:18.904Z,13.00
2018-09-25T18:01:52.868Z,13.00
2018-09-25T18:04:26.030Z,13.10
2018-09-25T18:07:00.038Z,13.00
2018-09-25T18:09:34.154Z,12.80
2018-09-25T18:12:08.174Z,12.70
2018-09-25T18:14:42.344Z,12.70
2018-09-25T18:17:16.213Z,12.60
2018-09-25T18:19:50.466Z,12.70
2018-09-25T18:22:24.702Z,12.60
2018-09-25T18:24:59.405Z,12.60
2018-09-25T18:27:33.064Z,12.60
2018-09-25T18:30:07.081Z,12.50
2018-09-25T18:32:41.088Z,12.50
2018-09-25T18:35:15.324Z,12.30
2018-09-25T18:37:48.686Z,12.30
2018-09-25T18:40:22.733Z,12.10
2018-09-25T18:50:07.204Z,11.90
2018-09-25T18:52:40.363Z,11.80
2018-09-25T18:55:15.009Z,11.60
2018-09-25T18:57:48.584Z,11.70
2018-09-25T19:00:22.639Z,11.60
2018-09-25T19:02:56.329Z,11.60
2018-09-25T19:05:30.275Z,11.50
2018-09-25T19:08:04.259Z,11.40
2018-09-25T19:10:37.949Z,11.40
2018-09-25T19:13:11.465Z,11.20
2018-09-25T19:15:45.155Z,11.20
2018-09-25T19:18:19.465Z,11.10
2018-09-25T19:20:53.552Z,11.00
2018-09-25T19:23:27.983Z,10.90
2018-09-25T19:26:01.701Z,10.90
2018-09-25T19:28:35.328Z,10.80
2018-09-25T19:31:08.741Z,10.60
2018-09-25T19:33:41.885Z,10.50
2018-09-25T19:36:15.085Z,10.40
2018-09-25T19:38:48.879Z,10.20
2018-09-25T19:41:22.192Z,10.20
2018-09-25T19:43:55.378Z,10.20
2018-09-25T19:46:28.593Z,10.10
2018-09-25T19:49:01.641Z,10.00
2018-09-25T19:51:34.736Z,10.00
2018-09-25T19:54:07.784Z,9.90
2018-09-25T19:56:41.045Z,9.90
2018-09-25T19:59:14.113Z,9.60
2018-09-25T20:01:47.261Z,9.50
2018-09-25T20:04:20.450Z,9.50
2018-09-25T20:06:53.666Z,9.30
2018-09-25T20:09:26.854Z,9.30
2018-09-25T20:12:00.054Z,9.10
2018-09-25T20:14:33.320Z,9.10
2018-09-25T20:17:06.661Z,8.90
2018-09-25T20:19:40.451Z,8.80
2018-09-25T20:22:13.712Z,8.70
2018-09-25T20:24:46.871Z,8.70
2018-09-25T20:27:20.013Z,8.70
2018-09-25T20:29:53.170Z,8.60
2018-09-25T20:32:26.293Z,8.50
2018-09-25T20:34:59.457Z,8.50
2018-09-25T20:37:32.732Z,8.40
2018-09-25T20:40:05.809Z,8.40
2018-09-25T20:42:38.961Z,8.40
2018-09-25T20:45:12.143Z,8.30
2018-09-25T20:47:45.294Z,8.20
2018-09-25T20:50:18.409Z,8.10
2018-09-25T20:52:51.622Z,8.10
2018-09-25T20:55:24.814Z,8.10
2018-09-25T20:57:58.072Z,8.00
2018-09-25T21:00:31.292Z,7.80
2018-09-25T21:03:04.486Z,7.80
2018-09-25T21:05:37.701Z,7.90
2018-09-25T21:08:10.877Z,7.80
2018-09-25T21:10:43.841Z,7.80
2018-09-25T21:13:17.022Z,7.70
2018-09-25T21:15:50.306Z,7.70
2018-09-25T21:18:23.430Z,7.60
2018-09-25T21:20:56.705Z,7.70
2018-09-25T21:23:29.925Z,7.60
2018-09-25T21:26:02.969Z,7.60
2018-09-25T21:28:36.216Z,7.60
2018-09-25T21:31:09.417Z,7.60
2018-09-25T21:33:42.650Z,7.70
2018-09-25T21:36:15.749Z,7.60
2018-09-25T21:38:49.002Z,7.60
2018-09-25T21:41:22.234Z,7.70
2018-09-25T21:43:55.453Z,7.80
2018-09-25T21:46:28.614Z,7.70
2018-09-25T21:49:01.834Z,7.60
2018-09-25T21:51:35.103Z,7.60
2018-09-25T21:54:08.217Z,7.60
2018-09-25T21:56:41.367Z,7.60
2018-09-25T21:59:14.598Z,7.70
2018-09-25T22:01:47.713Z,7.70
2018-09-25T22:04:20.797Z,7.70
2018-09-25T22:06:53.909Z,7.80
2018-09-25T22:09:27.100Z,7.90
2018-09-25T22:12:00.330Z,8.00
2018-09-25T22:14:33.547Z,8.00
2018-09-25T22:17:06.833Z,8.00
2018-09-25T22:19:40.090Z,8.00
2018-09-25T22:22:13.978Z,7.90
2018-09-25T22:24:47.292Z,7.80
2018-09-25T22:27:20.266Z,8.00
2018-09-25T22:29:53.320Z,8.00
2018-09-25T22:32:27.047Z,8.00
2018-09-25T22:35:00.245Z,8.00
2018-09-25T22:37:33.453Z,8.10
2018-09-25T22:40:06.673Z,8.10
2018-09-25T22:42:39.827Z,8.00
2018-09-25T22:45:12.998Z,8.00
2018-09-25T22:47:46.112Z,7.90
2018-09-25T22:50:19.317Z,8.00
2018-09-25T22:52:52.490Z,8.00
2018-09-25T22:55:25.697Z,8.00
2018-09-25T22:57:58.818Z,8.10
2018-09-25T23:00:32.007Z,8.10
2018-09-25T23:03:05.049Z,8.10
2018-09-25T23:05:38.268Z,8.00
2018-09-25T23:08:11.558Z,8.00
2018-09-25T23:10:44.684Z,8.00
2018-09-25T23:13:17.874Z,8.00
2018-09-25T23:15:51.117Z,8.00
2018-09-25T23:18:24.306Z,7.90
2018-09-25T23:20:57.614Z,8.10
2018-09-25T23:23:30.772Z,8.20
2018-09-25T23:26:03.925Z,8.20
2018-09-25T23:28:37.085Z,8.20
2018-09-25T23:31:10.305Z,8.40
2018-09-25T23:33:43.490Z,8.60
2018-09-25T23:36:16.756Z,8.70
2018-09-25T23:38:49.792Z,8.70
2018-09-25T23:41:21.833Z,8.70
2018-09-25T23:43:57.612Z,8.60
2018-09-25T23:46:39.926Z,8.60
2018-09-25T23:49:13.811Z,8.70
2018-09-25T23:51:45.733Z,8.90
2018-09-25T23:54:19.581Z,9.00
2018-09-25T23:56:51.693Z,8.80
2018-09-25T23:59:24.701Z,8.80
