createdAt,value
2017-09-29T00:00:52.745Z,0.00
2017-09-29T00:01:53.178Z,0.00
2017-09-29T00:02:53.618Z,0.00
2017-09-29T00:03:54.048Z,0.00
2017-09-29T00:04:54.486Z,0.00
2017-09-29T00:05:54.917Z,0.00
2017-09-29T00:06:55.351Z,0.00
2017-09-29T00:07:55.788Z,0.00
2017-09-29T00:08:56.217Z,0.00
2017-09-29T00:09:56.652Z,0.00
2017-09-29T00:10:57.089Z,0.00
2017-09-29T00:11:57.532Z,0.00
2017-09-29T00:12:57.956Z,0.00
2017-09-29T00:13:58.385Z,0.00
2017-09-29T00:14:58.820Z,0.00
2017-09-29T00:15:59.292Z,0.00
2017-09-29T00:16:59.690Z,0.00
2017-09-29T00:18:00.119Z,0.00
2017-09-29T00:19:00.556Z,0.00
2017-09-29T00:20:00.993Z,0.00
2017-09-29T00:21:01.424Z,0.00
2017-09-29T00:22:01.857Z,0.00
2017-09-29T00:23:02.293Z,0.00
2017-09-29T00:24:02.729Z,0.00
2017-09-29T00:25:03.163Z,0.00
2017-09-29T00:26:03.592Z,0.00
2017-09-29T00:27:04.028Z,0.00
2017-09-29T00:28:04.463Z,0.00
2017-09-29T00:29:04.899Z,0.00
2017-09-29T00:30:05.330Z,0.00
2017-09-29T00:31:05.762Z,0.00
2017-09-29T00:32:06.193Z,0.00
2017-09-29T00:33:06.630Z,0.00
2017-09-29T00:34:07.063Z,0.00
2017-09-29T00:35:07.499Z,0.00
2017-09-29T00:36:07.933Z,0.00
2017-09-29T00:37:08.390Z,0.00
2017-09-29T00:38:08.800Z,0.00
2017-09-29T00:39:09.236Z,0.00
2017-09-29T00:40:09.680Z,0.00
2017-09-29T00:41:10.101Z,0.00
2017-09-29T00:42:10.533Z,0.00
2017-09-29T00:43:10.969Z,0.00
2017-09-29T00:44:11.405Z,0.00
2017-09-29T00:45:11.835Z,0.00
2017-09-29T00:46:12.269Z,0.00
2017-09-29T00:47:12.702Z,0.00
2017-09-29T00:48:13.136Z,0.00
2017-09-29T00:49:13.567Z,0.00
2017-09-29T00:50:14.028Z,0.00
2017-09-29T00:51:14.443Z,0.00
2017-09-29T00:52:14.866Z,0.00
2017-09-29T00:53:15.307Z,0.00
2017-09-29T00:54:15.735Z,0.00
2017-09-29T00:55:16.172Z,0.00
2017-09-29T00:56:16.602Z,0.00
2017-09-29T00:57:17.036Z,0.00
2017-09-29T00:58:17.471Z,0.00
2017-09-29T00:59:17.902Z,0.00
2017-09-29T01:00:18.335Z,0.00
2017-09-29T01:01:18.774Z,0.00
2017-09-29T01:02:19.208Z,0.00
2017-09-29T01:03:19.635Z,0.00
2017-09-29T01:04:20.072Z,0.00
2017-09-29T01:05:20.516Z,0.00
2017-09-29T01:06:20.940Z,0.00
2017-09-29T01:07:21.397Z,0.00
2017-09-29T01:08:21.807Z,0.00
2017-09-29T01:09:22.235Z,0.00
2017-09-29T01:10:22.671Z,0.00
2017-09-29T01:11:23.106Z,0.00
2017-09-29T01:12:23.538Z,0.00
2017-09-29T01:13:23.970Z,0.00
2017-09-29T01:14:24.406Z,0.00
2017-09-29T01:15:24.836Z,0.00
2017-09-29T01:16:25.279Z,0.00
2017-09-29T01:17:25.705Z,0.00
2017-09-29T01:18:26.136Z,0.00
2017-09-29T01:19:26.569Z,0.00
2017-09-29T01:20:27.003Z,0.00
2017-09-29T01:21:27.438Z,0.00
2017-09-29T01:22:27.871Z,0.00
2017-09-29T01:23:28.303Z,0.00
2017-09-29T01:24:28.746Z,0.00
2017-09-29T01:25:29.172Z,0.00
2017-09-29T01:26:29.602Z,0.00
2017-09-29T01:27:30.038Z,0.00
2017-09-29T01:28:30.470Z,0.00
2017-09-29T01:29:30.904Z,0.00
2017-09-29T01:30:31.339Z,0.00
2017-09-29T01:31:31.768Z,0.00
2017-09-29T01:32:32.210Z,0.00
2017-09-29T01:33:32.634Z,0.00
2017-09-29T01:34:33.075Z,0.00
2017-09-29T01:35:33.506Z,0.00
2017-09-29T01:36:33.937Z,0.00
2017-09-29T01:37:34.372Z,0.00
2017-09-29T01:38:34.799Z,0.00
2017-09-29T01:39:35.238Z,0.00
2017-09-29T01:40:35.674Z,0.00
2017-09-29T01:41:36.103Z,0.00
2017-09-29T01:42:36.534Z,0.00
2017-09-29T01:43:36.966Z,0.00
2017-09-29T01:44:37.402Z,0.00
2017-09-29T01:45:37.834Z,0.00
2017-09-29T01:46:38.274Z,0.00
2017-09-29T01:47:38.698Z,0.00
2017-09-29T01:48:39.134Z,0.00
2017-09-29T01:49:39.565Z,0.00
2017-09-29T01:50:39.998Z,0.00
2017-09-29T01:51:40.436Z,0.00
2017-09-29T01:52:40.869Z,0.00
2017-09-29T01:53:41.306Z,0.00
2017-09-29T01:54:41.731Z,0.00
2017-09-29T01:55:42.169Z,0.00
2017-09-29T01:56:42.598Z,0.00
2017-09-29T01:57:43.034Z,0.00
2017-09-29T01:58:43.468Z,0.00
2017-09-29T01:59:43.895Z,0.00
2017-09-29T02:00:44.327Z,0.00
2017-09-29T02:01:44.777Z,0.00
2017-09-29T02:02:45.198Z,0.00
2017-09-29T02:03:45.631Z,0.00
2017-09-29T02:04:46.067Z,0.00
2017-09-29T02:05:46.495Z,0.00
2017-09-29T02:06:46.925Z,0.00
2017-09-29T02:07:47.366Z,0.00
2017-09-29T02:08:47.799Z,0.00
2017-09-29T02:09:48.229Z,0.00
2017-09-29T02:10:48.659Z,0.00
2017-09-29T02:11:49.092Z,0.00
2017-09-29T02:12:49.527Z,0.00
2017-09-29T02:13:49.965Z,0.00
2017-09-29T02:14:50.388Z,0.00
2017-09-29T02:15:50.830Z,0.00
2017-09-29T02:16:51.260Z,0.00
2017-09-29T02:17:51.703Z,0.00
2017-09-29T02:18:52.122Z,0.00
2017-09-29T02:19:52.570Z,0.00
2017-09-29T02:20:52.986Z,0.00
2017-09-29T02:21:53.438Z,0.00
2017-09-29T02:22:53.853Z,0.00
2017-09-29T02:23:54.283Z,0.00
2017-09-29T02:24:54.733Z,0.00
2017-09-29T02:25:55.150Z,0.00
2017-09-29T02:26:55.587Z,0.00
2017-09-29T02:27:56.018Z,0.00
2017-09-29T02:28:56.451Z,0.00
2017-09-29T02:29:56.884Z,0.00
2017-09-29T02:30:57.317Z,0.00
2017-09-29T02:31:57.749Z,0.00
2017-09-29T02:32:58.180Z,0.00
2017-09-29T02:33:58.617Z,0.00
2017-09-29T02:34:59.050Z,0.00
2017-09-29T02:35:59.483Z,0.00
2017-09-29T02:36:59.910Z,0.00
2017-09-29T02:38:00.347Z,0.00
2017-09-29T02:39:00.782Z,0.00
2017-09-29T02:40:01.216Z,0.00
2017-09-29T02:41:01.645Z,0.00
2017-09-29T02:42:02.089Z,0.00
2017-09-29T02:43:02.518Z,0.00
2017-09-29T02:44:02.949Z,0.00
2017-09-29T02:45:03.378Z,0.00
2017-09-29T02:46:03.820Z,0.00
2017-09-29T02:47:04.246Z,0.00
2017-09-29T02:48:04.677Z,0.00
2017-09-29T02:49:05.109Z,0.00
2017-09-29T02:50:05.542Z,0.00
2017-09-29T02:51:05.977Z,0.00
2017-09-29T02:52:06.406Z,0.00
2017-09-29T02:53:06.836Z,0.00
2017-09-29T02:54:07.279Z,0.00
2017-09-29T02:55:07.706Z,0.00
2017-09-29T02:56:08.142Z,0.00
2017-09-29T02:57:08.568Z,0.00
2017-09-29T02:58:09.016Z,0.00
2017-09-29T02:59:09.433Z,0.00
2017-09-29T03:00:09.869Z,0.00
2017-09-29T03:01:10.300Z,0.00
2017-09-29T03:02:10.733Z,0.00
2017-09-29T03:03:11.167Z,0.00
2017-09-29T03:04:11.600Z,0.00
2017-09-29T03:05:12.032Z,0.00
2017-09-29T03:06:12.465Z,0.00
2017-09-29T03:07:12.896Z,0.00
2017-09-29T03:08:13.324Z,0.00
2017-09-29T03:09:13.760Z,0.00
2017-09-29T03:10:14.195Z,0.00
2017-09-29T03:11:14.626Z,0.00
2017-09-29T03:12:15.073Z,0.00
2017-09-29T03:13:15.488Z,0.00
2017-09-29T03:14:15.925Z,0.00
2017-09-29T03:15:16.360Z,0.00
2017-09-29T03:16:16.788Z,0.00
2017-09-29T03:17:17.221Z,0.00
2017-09-29T03:18:17.649Z,0.00
2017-09-29T03:19:18.085Z,0.00
2017-09-29T03:20:18.520Z,0.00
2017-09-29T03:21:18.959Z,0.00
2017-09-29T03:22:19.382Z,0.00
2017-09-29T03:23:19.816Z,0.00
2017-09-29T03:24:20.249Z,0.00
2017-09-29T03:25:20.678Z,0.00
2017-09-29T03:26:21.120Z,0.00
2017-09-29T03:27:21.547Z,0.00
2017-09-29T03:28:21.981Z,0.00
2017-09-29T03:29:22.413Z,0.00
2017-09-29T03:30:22.846Z,0.00
2017-09-29T03:31:23.275Z,0.00
2017-09-29T03:32:23.705Z,0.00
2017-09-29T03:33:24.140Z,0.00
2017-09-29T03:34:24.572Z,0.00
2017-09-29T03:35:25.006Z,0.00
2017-09-29T03:36:25.439Z,0.00
2017-09-29T03:37:25.884Z,0.00
2017-09-29T03:38:26.299Z,0.00
2017-09-29T03:39:26.728Z,0.00
2017-09-29T03:40:27.167Z,0.00
2017-09-29T03:41:27.599Z,0.00
2017-09-29T03:42:28.027Z,0.00
2017-09-29T03:43:28.476Z,0.00
2017-09-29T03:44:28.896Z,0.00
2017-09-29T03:45:29.328Z,0.00
2017-09-29T03:46:29.770Z,0.00
2017-09-29T03:47:30.192Z,0.00
2017-09-29T03:48:30.626Z,0.00
2017-09-29T03:49:31.056Z,0.00
2017-09-29T03:50:31.490Z,0.00
2017-09-29T03:51:31.939Z,0.00
2017-09-29T03:52:32.352Z,0.00
2017-09-29T03:53:32.799Z,0.00
2017-09-29T03:54:33.221Z,0.00
2017-09-29T03:55:33.647Z,0.00
2017-09-29T03:56:34.081Z,0.00
2017-09-29T03:57:34.517Z,0.00
2017-09-29T03:58:34.941Z,0.00
2017-09-29T03:59:35.379Z,0.00
2017-09-29T04:00:35.811Z,0.00
2017-09-29T04:01:36.241Z,0.00
2017-09-29T04:02:36.679Z,0.00
2017-09-29T04:03:37.113Z,0.00
2017-09-29T04:04:37.539Z,0.00
2017-09-29T04:05:37.971Z,0.00
2017-09-29T04:06:38.404Z,0.00
2017-09-29T04:07:38.839Z,0.00
2017-09-29T04:08:39.268Z,0.00
2017-09-29T04:09:39.700Z,0.00
2017-09-29T04:10:40.132Z,0.00
2017-09-29T04:11:40.563Z,0.00
2017-09-29T04:12:40.998Z,0.00
2017-09-29T04:13:41.429Z,0.00
2017-09-29T04:14:41.859Z,0.00
2017-09-29T04:15:42.295Z,0.00
2017-09-29T04:16:42.728Z,0.00
2017-09-29T04:17:43.162Z,0.00
2017-09-29T04:18:43.599Z,0.00
2017-09-29T04:19:44.021Z,0.00
2017-09-29T04:20:44.458Z,0.00
2017-09-29T04:21:44.890Z,0.00
2017-09-29T04:22:45.325Z,0.00
2017-09-29T04:23:45.757Z,0.00
2017-09-29T04:24:46.185Z,0.00
2017-09-29T04:25:46.620Z,0.00
2017-09-29T04:26:47.054Z,0.00
2017-09-29T04:27:47.484Z,0.00
2017-09-29T04:28:47.916Z,0.00
2017-09-29T04:29:48.349Z,0.00
2017-09-29T04:30:48.782Z,0.00
2017-09-29T04:31:49.213Z,0.00
2017-09-29T04:32:49.645Z,0.00
2017-09-29T04:33:50.079Z,0.00
2017-09-29T04:34:50.510Z,0.00
2017-09-29T04:35:50.942Z,0.00
2017-09-29T04:36:51.381Z,0.00
2017-09-29T04:37:51.808Z,0.00
2017-09-29T04:38:52.239Z,0.00
2017-09-29T04:39:52.672Z,0.00
2017-09-29T04:40:53.101Z,0.00
2017-09-29T04:41:53.537Z,0.00
2017-09-29T04:42:53.964Z,0.00
2017-09-29T04:43:54.401Z,0.00
2017-09-29T04:44:54.830Z,0.00
2017-09-29T04:45:55.260Z,0.00
2017-09-29T04:46:55.695Z,0.00
2017-09-29T04:47:56.126Z,0.00
2017-09-29T04:48:56.559Z,0.00
2017-09-29T04:49:56.992Z,0.00
2017-09-29T04:50:57.427Z,0.00
2017-09-29T04:51:57.857Z,0.00
2017-09-29T04:52:58.288Z,0.00
2017-09-29T04:53:58.719Z,0.00
2017-09-29T04:54:59.154Z,0.00
2017-09-29T04:55:59.584Z,0.00
2017-09-29T04:57:00.014Z,0.00
2017-09-29T04:58:00.449Z,0.00
2017-09-29T04:59:00.889Z,0.00
2017-09-29T05:00:01.312Z,0.00
2017-09-29T05:01:01.742Z,5.63
2017-09-29T05:02:02.175Z,5.63
2017-09-29T05:03:02.607Z,5.63
2017-09-29T05:04:03.042Z,5.63
2017-09-29T05:05:03.473Z,5.63
2017-09-29T05:06:03.905Z,5.63
2017-09-29T05:07:04.334Z,5.63
2017-09-29T05:08:04.769Z,5.63
2017-09-29T05:09:05.210Z,11.25
2017-09-29T05:10:05.634Z,11.25
2017-09-29T05:11:06.065Z,11.25
2017-09-29T05:12:06.506Z,11.25
2017-09-29T05:13:06.929Z,11.25
2017-09-29T05:14:07.368Z,11.25
2017-09-29T05:15:07.796Z,11.25
2017-09-29T05:16:08.224Z,11.25
2017-09-29T05:17:08.657Z,16.88
2017-09-29T05:18:09.089Z,16.88
2017-09-29T05:19:09.523Z,16.88
2017-09-29T05:20:09.957Z,16.88
2017-09-29T05:21:10.384Z,16.88
2017-09-29T05:22:10.821Z,16.88
2017-09-29T05:23:11.250Z,22.50
2017-09-29T05:24:11.682Z,22.50
2017-09-29T05:25:12.121Z,22.50
2017-09-29T05:26:12.547Z,22.50
2017-09-29T05:27:12.981Z,22.50
2017-09-29T05:28:13.408Z,28.13
2017-09-29T05:29:13.843Z,28.13
2017-09-29T05:30:14.273Z,28.13
2017-09-29T05:31:14.706Z,28.13
2017-09-29T05:32:15.138Z,28.13
2017-09-29T05:33:15.567Z,33.75
2017-09-29T05:34:16.003Z,33.75
2017-09-29T05:35:16.434Z,33.75
2017-09-29T05:36:16.861Z,33.75
2017-09-29T05:37:17.292Z,33.75
2017-09-29T05:38:17.725Z,33.75
2017-09-29T05:39:18.158Z,39.38
2017-09-29T05:40:18.594Z,39.38
2017-09-29T05:41:19.020Z,39.38
2017-09-29T05:42:19.453Z,39.38
2017-09-29T05:43:19.882Z,45.00
2017-09-29T05:44:20.320Z,45.00
2017-09-29T05:45:20.748Z,45.00
2017-09-29T05:46:21.178Z,45.00
2017-09-29T05:47:21.616Z,50.63
2017-09-29T05:48:22.039Z,50.63
2017-09-29T05:49:22.499Z,50.63
2017-09-29T05:50:22.906Z,50.63
2017-09-29T05:51:23.335Z,50.63
2017-09-29T05:52:23.767Z,56.25
2017-09-29T05:53:24.203Z,56.25
2017-09-29T05:54:24.632Z,56.25
2017-09-29T05:55:25.064Z,61.88
2017-09-29T05:56:25.491Z,61.88
2017-09-29T05:57:25.928Z,67.50
2017-09-29T05:58:26.356Z,67.50
2017-09-29T05:59:26.788Z,67.50
2017-09-29T06:00:27.221Z,73.13
2017-09-29T06:01:27.652Z,73.13
2017-09-29T06:02:28.084Z,73.13
2017-09-29T06:03:28.515Z,78.75
2017-09-29T06:04:28.959Z,78.75
2017-09-29T06:05:29.381Z,78.75
2017-09-29T06:06:29.811Z,78.75
2017-09-29T06:07:30.242Z,84.38
2017-09-29T06:08:30.671Z,84.38
2017-09-29T06:09:31.100Z,84.38
2017-09-29T06:10:31.539Z,90.00
2017-09-29T06:11:31.966Z,90.00
2017-09-29T06:12:32.405Z,90.00
2017-09-29T06:13:32.826Z,95.63
2017-09-29T06:14:33.257Z,95.63
2017-09-29T06:15:33.691Z,101.25
2017-09-29T06:16:34.119Z,101.25
2017-09-29T06:17:34.557Z,101.25
2017-09-29T06:18:34.985Z,106.88
2017-09-29T06:19:35.414Z,106.88
2017-09-29T06:20:35.846Z,106.88
2017-09-29T06:21:36.281Z,112.50
2017-09-29T06:22:36.713Z,112.50
2017-09-29T06:23:37.139Z,112.50
2017-09-29T06:24:37.572Z,118.13
2017-09-29T06:25:38.004Z,118.13
2017-09-29T06:26:38.440Z,118.13
2017-09-29T06:27:38.869Z,118.13
2017-09-29T06:28:39.297Z,118.13
2017-09-29T06:29:39.733Z,118.13
2017-09-29T06:30:40.159Z,118.13
2017-09-29T06:31:40.590Z,118.13
2017-09-29T06:32:41.029Z,118.13
2017-09-29T06:33:41.455Z,123.75
2017-09-29T06:34:41.886Z,123.75
2017-09-29T06:35:42.324Z,123.75
2017-09-29T06:36:42.779Z,123.75
2017-09-29T06:37:43.206Z,123.75
2017-09-29T06:38:43.649Z,129.38
2017-09-29T06:39:44.068Z,135.00
2017-09-29T06:40:44.504Z,140.63
2017-09-29T06:41:44.941Z,140.63
2017-09-29T06:42:45.368Z,146.25
2017-09-29T06:43:45.795Z,151.88
2017-09-29T06:44:46.257Z,157.50
2017-09-29T06:45:46.653Z,163.13
2017-09-29T06:46:47.096Z,174.38
2017-09-29T06:47:47.527Z,185.63
2017-09-29T06:48:47.953Z,196.88
2017-09-29T06:49:48.436Z,202.50
2017-09-29T06:50:48.821Z,208.13
2017-09-29T06:51:49.264Z,208.13
2017-09-29T06:52:49.689Z,202.50
2017-09-29T06:53:50.115Z,196.88
2017-09-29T06:54:50.539Z,202.50
2017-09-29T06:55:50.971Z,202.50
2017-09-29T06:56:51.414Z,208.13
2017-09-29T06:57:51.819Z,213.75
2017-09-29T06:58:52.276Z,213.75
2017-09-29T06:59:52.721Z,225.00
2017-09-29T07:00:53.132Z,236.25
2017-09-29T07:01:53.556Z,247.50
2017-09-29T07:02:53.980Z,241.88
2017-09-29T07:03:54.428Z,241.88
2017-09-29T07:04:54.854Z,241.88
2017-09-29T07:05:55.280Z,241.88
2017-09-29T07:06:55.703Z,241.88
2017-09-29T07:07:56.144Z,241.88
2017-09-29T07:08:56.581Z,241.88
2017-09-29T07:09:57.026Z,236.25
2017-09-29T07:10:57.451Z,241.88
2017-09-29T07:11:57.869Z,247.50
2017-09-29T07:12:58.312Z,253.13
2017-09-29T07:13:58.745Z,253.13
2017-09-29T07:14:59.188Z,253.13
2017-09-29T07:15:59.632Z,253.13
2017-09-29T07:17:00.063Z,258.75
2017-09-29T07:18:00.486Z,241.88
2017-09-29T07:19:00.932Z,241.88
2017-09-29T07:20:01.346Z,253.13
2017-09-29T07:21:01.804Z,258.75
2017-09-29T07:22:02.222Z,270.00
2017-09-29T07:23:02.644Z,270.00
2017-09-29T07:24:03.103Z,264.38
2017-09-29T07:25:03.504Z,275.63
2017-09-29T07:26:03.968Z,286.88
2017-09-29T07:27:04.373Z,286.88
2017-09-29T07:28:04.795Z,292.50
2017-09-29T07:29:05.256Z,292.50
2017-09-29T07:30:05.693Z,298.13
2017-09-29T07:31:06.127Z,298.13
2017-09-29T07:32:06.543Z,303.75
2017-09-29T07:33:06.949Z,309.38
2017-09-29T07:34:07.376Z,309.38
2017-09-29T07:35:07.812Z,315.00
2017-09-29T07:36:08.249Z,320.63
2017-09-29T07:37:08.677Z,320.63
2017-09-29T07:38:09.109Z,320.63
2017-09-29T07:39:09.544Z,326.25
2017-09-29T07:40:09.975Z,331.88
2017-09-29T07:41:10.409Z,337.50
2017-09-29T07:42:10.840Z,343.13
2017-09-29T07:43:11.271Z,348.75
2017-09-29T07:44:11.707Z,354.38
2017-09-29T07:45:12.141Z,365.63
2017-09-29T07:46:12.574Z,371.25
2017-09-29T07:47:13.007Z,371.25
2017-09-29T07:48:13.440Z,382.50
2017-09-29T07:49:13.903Z,393.75
2017-09-29T07:50:14.308Z,410.63
2017-09-29T07:51:14.738Z,416.25
2017-09-29T07:52:15.177Z,433.13
2017-09-29T07:53:15.613Z,444.38
2017-09-29T07:54:16.041Z,455.63
2017-09-29T07:55:16.476Z,466.88
2017-09-29T07:56:16.913Z,478.13
2017-09-29T07:57:17.343Z,483.75
2017-09-29T07:58:17.796Z,596.25
2017-09-29T07:59:18.214Z,832.50
2017-09-29T08:00:18.656Z,1091.25
2017-09-29T08:01:19.084Z,1305.00
2017-09-29T08:02:19.523Z,1485.00
2017-09-29T08:03:19.957Z,1575.00
2017-09-29T08:04:20.393Z,1625.63
2017-09-29T08:05:20.829Z,1614.38
2017-09-29T08:06:21.272Z,1558.13
2017-09-29T08:07:21.708Z,1501.88
2017-09-29T08:08:22.149Z,1546.88
2017-09-29T08:09:22.601Z,1648.13
2017-09-29T08:10:23.025Z,1648.13
2017-09-29T08:11:23.471Z,1563.75
2017-09-29T08:12:23.907Z,1552.50
2017-09-29T08:13:24.349Z,1608.75
2017-09-29T08:14:24.794Z,1665.00
2017-09-29T08:15:25.235Z,1631.25
2017-09-29T08:16:25.685Z,1501.88
2017-09-29T08:17:26.126Z,1366.88
2017-09-29T08:18:26.579Z,1350.00
2017-09-29T08:19:27.012Z,1389.38
2017-09-29T08:20:27.460Z,1479.38
2017-09-29T08:21:27.903Z,1541.25
2017-09-29T08:22:28.358Z,1485.00
2017-09-29T08:23:28.798Z,1507.50
2017-09-29T08:24:29.263Z,1620.00
2017-09-29T08:25:29.693Z,1833.75
2017-09-29T08:26:30.137Z,1918.13
2017-09-29T08:27:30.582Z,1906.88
2017-09-29T08:28:31.027Z,1715.63
2017-09-29T08:29:31.474Z,1496.25
2017-09-29T08:30:31.931Z,1710.00
2017-09-29T08:31:32.372Z,1929.38
2017-09-29T08:32:32.822Z,1996.88
2017-09-29T08:33:33.270Z,1996.88
2017-09-29T08:34:33.720Z,1929.38
2017-09-29T08:35:34.165Z,1839.38
2017-09-29T08:36:34.614Z,1760.63
2017-09-29T08:37:35.076Z,1721.25
2017-09-29T08:38:35.520Z,1693.13
2017-09-29T08:39:35.956Z,1715.63
2017-09-29T08:40:36.423Z,1816.88
2017-09-29T08:41:36.861Z,1901.25
2017-09-29T08:42:37.304Z,1906.88
2017-09-29T08:43:37.782Z,1890.00
2017-09-29T08:44:38.203Z,1861.88
2017-09-29T08:45:38.651Z,1861.88
2017-09-29T08:46:39.106Z,1833.75
2017-09-29T08:47:39.566Z,1816.88
2017-09-29T08:48:40.004Z,1856.25
2017-09-29T08:49:40.458Z,1974.38
2017-09-29T08:50:40.911Z,2025.00
2017-09-29T08:51:41.363Z,1963.13
2017-09-29T08:52:41.811Z,1845.00
2017-09-29T08:53:42.259Z,1777.50
2017-09-29T08:54:42.710Z,1766.25
2017-09-29T08:55:43.164Z,1805.63
2017-09-29T08:56:43.612Z,1940.63
2017-09-29T08:57:44.078Z,2081.25
2017-09-29T08:58:44.527Z,2221.88
2017-09-29T08:59:44.977Z,2261.25
2017-09-29T09:00:45.427Z,2092.50
2017-09-29T09:01:45.871Z,2047.50
2017-09-29T09:02:46.326Z,2053.13
2017-09-29T09:03:46.776Z,2081.25
2017-09-29T09:04:47.230Z,2126.25
2017-09-29T09:05:47.683Z,2137.50
2017-09-29T09:06:48.137Z,2098.13
2017-09-29T09:07:48.597Z,1912.50
2017-09-29T09:08:49.046Z,1676.25
2017-09-29T09:09:49.495Z,2036.25
2017-09-29T09:10:49.957Z,2137.50
2017-09-29T09:11:50.405Z,2143.13
2017-09-29T09:12:50.858Z,2131.88
2017-09-29T09:13:51.318Z,2165.63
2017-09-29T09:14:51.771Z,2182.50
2017-09-29T09:15:52.220Z,2210.63
2017-09-29T09:16:52.677Z,2238.75
2017-09-29T09:17:53.129Z,2109.38
2017-09-29T09:18:53.588Z,1878.75
2017-09-29T09:19:54.054Z,1743.75
2017-09-29T09:20:54.492Z,1625.63
2017-09-29T09:21:54.953Z,1659.38
2017-09-29T09:22:55.551Z,1710.00
2017-09-29T09:23:55.848Z,1800.00
2017-09-29T09:24:56.318Z,1906.88
2017-09-29T09:25:56.766Z,2047.50
2017-09-29T09:26:57.229Z,2120.63
2017-09-29T09:27:57.692Z,2143.13
2017-09-29T09:28:58.137Z,2126.25
2017-09-29T09:29:58.589Z,2148.75
2017-09-29T09:30:59.045Z,2255.63
2017-09-29T09:31:59.511Z,2362.50
2017-09-29T09:32:59.950Z,2334.38
2017-09-29T09:34:00.408Z,2295.00
2017-09-29T09:35:00.865Z,2283.75
2017-09-29T09:36:01.315Z,2272.50
2017-09-29T09:37:01.779Z,2283.75
2017-09-29T09:38:02.225Z,2289.38
2017-09-29T09:39:02.685Z,2289.38
2017-09-29T09:40:03.136Z,2345.63
2017-09-29T09:41:03.592Z,2345.63
2017-09-29T09:42:04.045Z,2340.00
2017-09-29T09:43:04.521Z,2407.50
2017-09-29T09:44:04.965Z,2458.13
2017-09-29T09:45:05.418Z,2497.50
2017-09-29T09:46:05.868Z,1996.88
2017-09-29T09:47:06.323Z,2446.88
2017-09-29T09:48:06.774Z,2475.00
2017-09-29T09:49:07.238Z,2385.00
2017-09-29T09:50:07.714Z,2278.13
2017-09-29T09:51:08.154Z,2283.75
2017-09-29T09:52:08.599Z,2424.38
2017-09-29T09:53:09.055Z,2615.63
2017-09-29T09:54:09.512Z,2671.88
2017-09-29T09:55:09.966Z,2458.13
2017-09-29T09:56:10.437Z,2165.63
2017-09-29T09:57:10.893Z,1895.63
2017-09-29T09:58:11.341Z,1569.38
2017-09-29T09:59:11.787Z,1648.13
2017-09-29T10:00:12.251Z,1063.13
2017-09-29T10:01:12.709Z,759.38
2017-09-29T10:02:13.164Z,675.00
2017-09-29T10:03:13.627Z,618.75
2017-09-29T10:04:14.074Z,607.50
2017-09-29T10:05:14.532Z,601.88
2017-09-29T10:06:14.992Z,596.25
2017-09-29T10:07:15.454Z,590.63
2017-09-29T10:08:15.939Z,585.00
2017-09-29T10:09:16.370Z,585.00
2017-09-29T10:10:16.838Z,585.00
2017-09-29T10:11:17.278Z,585.00
2017-09-29T10:12:17.746Z,585.00
2017-09-29T10:13:18.198Z,585.00
2017-09-29T10:14:18.655Z,590.63
2017-09-29T10:15:19.119Z,585.00
2017-09-29T10:16:19.601Z,590.63
2017-09-29T10:17:20.025Z,596.25
2017-09-29T10:18:20.490Z,590.63
2017-09-29T10:19:20.947Z,596.25
2017-09-29T10:20:21.404Z,596.25
2017-09-29T10:21:21.863Z,596.25
2017-09-29T10:22:22.313Z,601.88
2017-09-29T10:23:22.780Z,601.88
2017-09-29T10:24:23.230Z,607.50
2017-09-29T10:25:23.691Z,607.50
2017-09-29T10:26:24.150Z,607.50
2017-09-29T10:27:24.601Z,613.13
2017-09-29T10:28:25.061Z,624.38
2017-09-29T10:29:25.512Z,635.63
2017-09-29T10:30:25.985Z,635.63
2017-09-29T10:31:26.427Z,646.88
2017-09-29T10:32:26.899Z,652.50
2017-09-29T10:33:27.385Z,658.13
2017-09-29T10:34:27.806Z,658.13
2017-09-29T10:35:28.252Z,680.63
2017-09-29T10:36:28.705Z,663.75
2017-09-29T10:37:29.166Z,658.13
2017-09-29T10:38:29.626Z,663.75
2017-09-29T10:39:30.073Z,663.75
2017-09-29T10:40:30.528Z,675.00
2017-09-29T10:41:30.985Z,669.38
2017-09-29T10:42:31.442Z,675.00
2017-09-29T10:43:31.896Z,663.75
2017-09-29T10:44:32.360Z,663.75
2017-09-29T10:45:32.823Z,663.75
2017-09-29T10:46:33.270Z,658.13
2017-09-29T10:47:33.728Z,663.75
2017-09-29T10:48:34.182Z,652.50
2017-09-29T10:49:34.639Z,663.75
2017-09-29T10:50:35.098Z,652.50
2017-09-29T10:51:35.591Z,652.50
2017-09-29T10:52:36.013Z,646.88
2017-09-29T10:53:36.467Z,641.25
2017-09-29T10:54:36.928Z,635.63
2017-09-29T10:55:37.381Z,635.63
2017-09-29T10:56:37.837Z,641.25
2017-09-29T10:57:38.308Z,641.25
2017-09-29T10:58:38.758Z,630.00
2017-09-29T10:59:39.216Z,630.00
2017-09-29T11:00:39.661Z,630.00
2017-09-29T11:01:40.139Z,635.63
2017-09-29T11:02:40.583Z,624.38
2017-09-29T11:03:41.033Z,624.38
2017-09-29T11:04:41.490Z,618.75
2017-09-29T11:05:41.946Z,618.75
2017-09-29T11:06:42.429Z,613.13
2017-09-29T11:07:42.862Z,607.50
2017-09-29T11:08:43.321Z,613.13
2017-09-29T11:09:43.775Z,607.50
2017-09-29T11:10:44.237Z,601.88
2017-09-29T11:11:44.717Z,601.88
2017-09-29T11:12:45.159Z,601.88
2017-09-29T11:13:45.619Z,596.25
2017-09-29T11:14:46.068Z,596.25
2017-09-29T11:15:46.533Z,596.25
2017-09-29T11:16:47.006Z,590.63
2017-09-29T11:17:47.450Z,624.38
2017-09-29T11:18:47.906Z,585.00
2017-09-29T11:19:48.370Z,579.38
2017-09-29T11:20:48.829Z,568.13
2017-09-29T11:21:49.286Z,568.13
2017-09-29T11:22:49.748Z,568.13
2017-09-29T11:23:50.213Z,562.50
2017-09-29T11:24:50.667Z,551.25
2017-09-29T11:25:51.140Z,551.25
2017-09-29T11:26:51.595Z,545.63
2017-09-29T11:27:52.053Z,540.00
2017-09-29T11:28:52.514Z,545.63
2017-09-29T11:29:52.968Z,534.38
2017-09-29T11:30:53.435Z,534.38
2017-09-29T11:31:53.891Z,528.75
2017-09-29T11:32:54.675Z,528.75
2017-09-29T11:33:54.803Z,534.38
2017-09-29T11:34:55.274Z,534.38
2017-09-29T11:35:55.748Z,523.13
2017-09-29T11:36:56.201Z,461.25
2017-09-29T11:37:56.656Z,371.25
2017-09-29T11:38:57.116Z,343.13
2017-09-29T11:39:57.595Z,331.88
2017-09-29T11:40:58.048Z,326.25
2017-09-29T11:41:58.504Z,320.63
2017-09-29T11:42:58.958Z,315.00
2017-09-29T11:43:59.422Z,320.63
2017-09-29T11:44:59.878Z,315.00
2017-09-29T11:46:00.316Z,315.00
2017-09-29T11:47:00.765Z,309.38
2017-09-29T11:48:01.230Z,309.38
2017-09-29T11:49:01.671Z,303.75
2017-09-29T11:50:02.119Z,303.75
2017-09-29T11:51:02.572Z,303.75
2017-09-29T11:52:03.043Z,303.75
2017-09-29T11:53:03.486Z,303.75
2017-09-29T11:54:03.932Z,303.75
2017-09-29T11:55:04.370Z,298.13
2017-09-29T11:56:04.813Z,298.13
2017-09-29T11:57:05.254Z,292.50
2017-09-29T11:58:05.725Z,292.50
2017-09-29T11:59:06.148Z,292.50
2017-09-29T12:00:06.589Z,292.50
2017-09-29T12:01:07.037Z,292.50
2017-09-29T12:02:07.497Z,292.50
2017-09-29T12:03:07.930Z,286.88
2017-09-29T12:04:08.369Z,286.88
2017-09-29T12:05:08.810Z,292.50
2017-09-29T12:06:09.263Z,292.50
2017-09-29T12:07:09.698Z,286.88
2017-09-29T12:08:10.144Z,286.88
2017-09-29T12:09:10.588Z,281.25
2017-09-29T12:10:11.029Z,281.25
2017-09-29T12:11:11.477Z,281.25
2017-09-29T12:12:11.938Z,275.63
2017-09-29T12:13:12.379Z,275.63
2017-09-29T12:14:12.806Z,275.63
2017-09-29T12:15:13.245Z,275.63
2017-09-29T12:16:13.700Z,275.63
2017-09-29T12:17:14.130Z,275.63
2017-09-29T12:18:14.570Z,270.00
2017-09-29T12:19:15.032Z,270.00
2017-09-29T12:20:15.471Z,270.00
2017-09-29T12:21:15.918Z,270.00
2017-09-29T12:22:16.361Z,270.00
2017-09-29T12:23:16.791Z,270.00
2017-09-29T12:24:17.221Z,264.38
2017-09-29T12:25:17.669Z,264.38
2017-09-29T12:26:18.121Z,264.38
2017-09-29T12:27:18.566Z,258.75
2017-09-29T12:28:19.037Z,258.75
2017-09-29T12:29:19.440Z,258.75
2017-09-29T12:30:19.873Z,258.75
2017-09-29T12:31:20.309Z,258.75
2017-09-29T12:32:20.771Z,258.75
2017-09-29T12:33:21.195Z,258.75
2017-09-29T12:34:21.633Z,258.75
2017-09-29T12:35:22.085Z,253.13
2017-09-29T12:36:22.548Z,253.13
2017-09-29T12:37:22.955Z,253.13
2017-09-29T12:38:23.393Z,253.13
2017-09-29T12:39:23.836Z,253.13
2017-09-29T12:40:24.277Z,253.13
2017-09-29T12:41:24.729Z,247.50
2017-09-29T12:42:25.175Z,247.50
2017-09-29T12:43:25.603Z,247.50
2017-09-29T12:44:26.047Z,247.50
2017-09-29T12:45:26.522Z,253.13
2017-09-29T12:46:26.940Z,247.50
2017-09-29T12:47:27.375Z,247.50
2017-09-29T12:48:27.816Z,241.88
2017-09-29T12:49:28.245Z,241.88
2017-09-29T12:50:28.687Z,241.88
2017-09-29T12:51:29.128Z,241.88