createdAt,value
2022-09-12T00:00:15.823Z,3.50
2022-09-12T00:02:42.851Z,3.13
2022-09-12T00:05:09.889Z,4.78
2022-09-12T00:07:36.798Z,4.88
2022-09-12T00:10:04.713Z,4.38
2022-09-12T00:12:31.687Z,3.80
2022-09-12T00:14:59.049Z,4.03
2022-09-12T00:17:25.936Z,7.05
2022-09-12T00:19:53.126Z,4.68
2022-09-12T00:22:20.064Z,3.38
2022-09-12T00:24:46.959Z,4.80
2022-09-12T00:27:13.850Z,3.45
2022-09-12T00:29:41.544Z,5.28
2022-09-12T00:32:08.500Z,3.30
2022-09-12T00:34:36.306Z,5.35
2022-09-12T00:37:03.936Z,7.32
2022-09-12T00:39:30.924Z,3.08
2022-09-12T00:41:57.921Z,4.63
2022-09-12T00:44:24.707Z,5.78
2022-09-12T00:47:17.947Z,5.97
2022-09-12T00:50:02.438Z,3.88
2022-09-12T00:52:58.427Z,5.30
2022-09-12T00:55:36.692Z,8.48
2022-09-12T00:58:18.689Z,5.05
2022-09-12T01:00:47.606Z,4.55
2022-09-12T01:03:18.349Z,7.22
2022-09-12T01:06:13.847Z,5.07
2022-09-12T01:08:43.577Z,3.38
2022-09-12T01:11:12.940Z,7.43
2022-09-12T01:13:39.927Z,7.93
2022-09-12T01:16:07.979Z,6.25
2022-09-12T01:18:46.861Z,5.18
2022-09-12T01:22:13.076Z,5.50
2022-09-12T01:25:22.215Z,7.15
2022-09-12T01:28:40.304Z,6.88
2022-09-12T01:31:37.744Z,4.50
2022-09-12T01:34:34.391Z,7.05
2022-09-12T01:37:34.239Z,7.25
2022-09-12T01:40:08.349Z,5.40
2022-09-12T01:42:54.913Z,5.43
2022-09-12T01:45:58.356Z,5.70
2022-09-12T01:48:36.034Z,3.72
2022-09-12T01:51:42.688Z,5.25
2022-09-12T01:54:26.236Z,6.32
2022-09-12T01:56:56.946Z,4.68
2022-09-12T01:59:39.326Z,5.82
2022-09-12T02:02:30.433Z,3.85
2022-09-12T02:05:33.259Z,7.10
2022-09-12T02:08:18.096Z,5.30
2022-09-12T02:11:09.665Z,6.07
2022-09-12T02:13:47.024Z,3.63
2022-09-12T02:16:30.421Z,4.25
2022-09-12T02:19:05.740Z,3.95
2022-09-12T02:21:34.526Z,5.50
2022-09-12T02:24:05.024Z,7.75
2022-09-12T02:26:38.278Z,5.82
2022-09-12T02:29:05.432Z,6.95
2022-09-12T02:31:48.333Z,5.65
2022-09-12T02:34:35.562Z,6.60
2022-09-12T02:37:21.293Z,9.63
2022-09-12T02:39:48.394Z,4.78
2022-09-12T02:42:15.346Z,7.43
2022-09-12T02:44:42.822Z,5.53
2022-09-12T02:48:02.029Z,7.10
2022-09-12T02:50:29.289Z,5.57
2022-09-12T02:52:59.921Z,8.07
2022-09-12T02:55:30.470Z,7.13
2022-09-12T02:57:57.718Z,7.75
2022-09-12T03:00:25.826Z,8.40
2022-09-12T03:03:42.694Z,6.00
2022-09-12T03:06:24.939Z,7.00
2022-09-12T03:09:12.797Z,5.45
2022-09-12T03:12:14.932Z,6.90
2022-09-12T03:15:33.819Z,6.15
2022-09-12T03:18:24.021Z,4.97
2022-09-12T03:21:14.313Z,5.05
2022-09-12T03:24:05.367Z,5.30
2022-09-12T03:26:47.851Z,4.15
2022-09-12T03:29:15.901Z,5.80
2022-09-12T03:31:58.151Z,6.00
2022-09-12T03:34:27.326Z,6.20
2022-09-12T03:36:55.631Z,6.35
2022-09-12T03:39:24.534Z,5.88
2022-09-12T03:41:51.942Z,6.53
2022-09-12T03:44:19.450Z,6.53
2022-09-12T03:46:46.698Z,7.00
2022-09-12T03:49:13.707Z,5.20
2022-09-12T03:51:40.722Z,5.63
2022-09-12T03:54:07.950Z,10.40
2022-09-12T03:56:36.067Z,7.57
2022-09-12T03:59:06.871Z,7.03
2022-09-12T04:01:34.179Z,6.63
2022-09-12T04:04:01.489Z,4.50
2022-09-12T04:06:28.381Z,8.85
2022-09-12T04:08:55.870Z,5.97
2022-09-12T04:11:23.296Z,5.72
2022-09-12T04:13:50.730Z,5.10
2022-09-12T04:16:18.667Z,5.15
2022-09-12T04:18:46.625Z,8.57
2022-09-12T04:21:19.819Z,7.53
2022-09-12T04:23:46.764Z,5.78
2022-09-12T04:26:15.465Z,6.15
2022-09-12T04:28:42.558Z,7.32
2022-09-12T04:31:15.645Z,6.97
2022-09-12T04:33:42.612Z,9.27
2022-09-12T04:36:16.769Z,8.10
2022-09-12T04:38:48.426Z,10.38
2022-09-12T04:41:28.559Z,5.50
2022-09-12T04:43:58.915Z,7.10
2022-09-12T04:46:26.847Z,5.35
2022-09-12T04:48:56.893Z,8.88
2022-09-12T04:51:36.141Z,7.88
2022-09-12T04:54:11.578Z,7.68
2022-09-12T04:56:41.747Z,7.07
2022-09-12T04:59:09.891Z,5.13
2022-09-12T05:01:37.193Z,7.65
2022-09-12T05:04:04.845Z,6.18
2022-09-12T05:06:35.806Z,6.05
2022-09-12T05:09:05.308Z,4.53
2022-09-12T05:12:02.632Z,7.68
2022-09-12T05:14:23.134Z,6.18
2022-09-12T05:16:50.118Z,5.22
2022-09-12T05:19:17.447Z,10.48
2022-09-12T05:21:44.353Z,5.68
2022-09-12T05:24:11.705Z,8.00
2022-09-12T05:26:38.819Z,5.88
2022-09-12T05:29:07.185Z,5.57
2022-09-12T05:31:35.022Z,6.05
2022-09-12T05:34:07.053Z,7.30
2022-09-12T05:36:33.997Z,7.13
2022-09-12T05:39:01.603Z,8.63
2022-09-12T05:41:32.939Z,5.30
2022-09-12T05:44:04.412Z,8.38
2022-09-12T05:46:40.487Z,7.10
2022-09-12T05:49:11.772Z,5.60
2022-09-12T05:51:42.789Z,6.07
2022-09-12T05:54:14.639Z,4.95
2022-09-12T05:56:44.065Z,4.90
2022-09-12T05:59:18.916Z,6.00
2022-09-12T06:01:46.524Z,7.70
2022-09-12T06:04:13.705Z,7.45
2022-09-12T06:06:45.198Z,7.25
2022-09-12T06:09:14.964Z,6.68
2022-09-12T06:11:42.451Z,9.85
2022-09-12T06:14:12.011Z,4.55
2022-09-12T06:16:39.386Z,6.53
2022-09-12T06:19:13.715Z,5.85
2022-09-12T06:21:40.783Z,6.78
2022-09-12T06:24:07.775Z,5.20
2022-09-12T06:26:35.033Z,5.32
2022-09-12T06:29:02.444Z,3.80
2022-09-12T06:31:35.900Z,7.80
2022-09-12T06:34:06.810Z,4.75
2022-09-12T06:36:46.035Z,4.18
2022-09-12T06:39:22.247Z,5.00
2022-09-12T06:41:51.285Z,4.78
2022-09-12T06:44:20.988Z,6.13
2022-09-12T06:46:48.445Z,6.38
2022-09-12T06:49:15.691Z,5.03
2022-09-12T06:51:42.757Z,4.40
2022-09-12T06:54:13.253Z,5.43
2022-09-12T06:56:40.698Z,7.90
2022-09-12T06:59:07.696Z,6.32
2022-09-12T07:01:34.741Z,6.40
2022-09-12T07:04:04.200Z,5.05
2022-09-12T07:06:37.188Z,6.07
2022-09-12T07:09:06.583Z,4.85
2022-09-12T07:11:39.637Z,8.05
2022-09-12T07:14:08.819Z,5.00
2022-09-12T07:16:36.737Z,8.25
2022-09-12T07:19:06.788Z,6.63
2022-09-12T07:21:36.554Z,3.50
2022-09-12T07:24:03.712Z,4.15
2022-09-12T07:26:30.841Z,5.00
2022-09-12T07:29:13.229Z,7.38
2022-09-12T07:31:46.602Z,4.95
2022-09-12T07:34:14.010Z,5.47
2022-09-12T07:36:40.929Z,5.70
2022-09-12T07:39:07.863Z,3.20
2022-09-12T07:41:34.776Z,5.68
2022-09-12T07:44:03.626Z,5.47
2022-09-12T07:46:31.860Z,6.50
2022-09-12T07:49:00.858Z,5.93
2022-09-12T07:51:30.316Z,5.93
2022-09-12T07:53:58.051Z,4.32
2022-09-12T07:56:30.229Z,6.22
2022-09-12T07:58:59.066Z,5.40
2022-09-12T08:01:26.898Z,5.75
2022-09-12T08:03:59.731Z,5.18
2022-09-12T08:06:30.327Z,5.60
2022-09-12T08:08:58.743Z,6.75
2022-09-12T08:11:28.321Z,6.18
2022-09-12T08:13:57.622Z,6.18
2022-09-12T08:16:35.547Z,6.28
2022-09-12T08:19:03.658Z,5.88
2022-09-12T08:21:32.834Z,8.18
2022-09-12T08:24:05.176Z,6.68
2022-09-12T08:26:33.692Z,7.85
2022-09-12T08:29:00.930Z,3.55
2022-09-12T08:31:28.702Z,8.23
2022-09-12T08:33:56.805Z,5.80
2022-09-12T08:36:27.306Z,6.38
2022-09-12T08:39:04.558Z,6.18
2022-09-12T08:41:46.625Z,5.95
2022-09-12T08:44:34.942Z,7.85
2022-09-12T08:47:25.512Z,7.05
2022-09-12T08:50:11.625Z,4.68
2022-09-12T08:52:49.939Z,6.25
2022-09-12T08:55:27.639Z,8.65
2022-09-12T08:57:54.856Z,5.47
2022-09-12T09:00:22.016Z,4.50
2022-09-12T09:03:26.939Z,7.80
2022-09-12T09:06:16.246Z,4.05
2022-09-12T09:08:51.350Z,3.75
2022-09-12T09:11:39.271Z,4.43
2022-09-12T09:14:49.443Z,5.95
2022-09-12T09:17:42.838Z,9.05
2022-09-12T09:20:41.247Z,5.53
2022-09-12T09:23:30.881Z,7.20
2022-09-12T09:26:09.655Z,4.55
2022-09-12T09:28:44.873Z,9.10
2022-09-12T09:31:17.604Z,4.28
2022-09-12T09:33:46.830Z,9.57
2022-09-12T09:36:57.712Z,4.95
2022-09-12T09:40:02.104Z,3.63
2022-09-12T09:42:43.902Z,5.60
2022-09-12T09:45:19.900Z,4.35
2022-09-12T09:48:01.723Z,7.28
2022-09-12T09:50:29.575Z,5.00
2022-09-12T09:52:59.013Z,4.45
2022-09-12T09:55:39.023Z,5.50
2022-09-12T09:58:06.002Z,6.85
2022-09-12T10:00:38.479Z,4.72
2022-09-12T10:03:14.336Z,10.20
2022-09-12T10:05:48.541Z,5.45
2022-09-12T10:08:35.351Z,9.15
2022-09-12T10:11:23.265Z,4.65
2022-09-12T10:13:57.470Z,3.75
2022-09-12T10:16:27.943Z,5.50
2022-09-12T10:18:58.462Z,7.07
2022-09-12T10:21:51.582Z,7.47
2022-09-12T10:24:36.677Z,6.45
2022-09-12T10:27:33.150Z,6.38
2022-09-12T10:29:59.940Z,6.45
2022-09-12T10:32:34.658Z,8.70
2022-09-12T10:35:20.507Z,7.10
2022-09-12T10:38:14.832Z,10.90
2022-09-12T10:40:43.989Z,7.32
2022-09-12T10:43:26.853Z,5.38
2022-09-12T10:46:17.489Z,4.90
2022-09-12T10:48:47.146Z,5.18
2022-09-12T10:51:29.287Z,4.97
2022-09-12T10:54:00.332Z,4.60
2022-09-12T10:56:36.974Z,7.90
2022-09-12T10:59:24.366Z,5.15
2022-09-12T11:02:14.423Z,3.88
2022-09-12T11:05:11.390Z,6.55
2022-09-12T11:07:54.665Z,4.78
2022-09-12T11:10:51.828Z,3.42
2022-09-12T11:13:46.199Z,12.70
2022-09-12T11:16:23.017Z,5.28
2022-09-12T11:19:10.941Z,5.68
2022-09-12T11:21:52.658Z,6.05
2022-09-12T11:24:37.846Z,5.90
2022-09-12T11:27:37.671Z,4.95
2022-09-12T11:30:14.130Z,6.35
2022-09-12T11:33:07.962Z,6.95
2022-09-12T11:35:42.369Z,3.78
2022-09-12T11:38:54.672Z,5.85
2022-09-12T11:41:31.924Z,6.57
2022-09-12T11:44:19.183Z,5.55
2022-09-12T11:46:51.558Z,6.00
2022-09-12T11:49:33.609Z,3.63
2022-09-12T11:52:16.215Z,5.07
2022-09-12T11:55:00.722Z,5.60
2022-09-12T11:57:45.846Z,6.80
2022-09-12T12:00:22.498Z,4.13
2022-09-12T12:03:17.055Z,4.25
2022-09-12T12:06:11.763Z,7.03
2022-09-12T12:08:42.077Z,8.48
2022-09-12T12:11:11.107Z,6.25
2022-09-12T12:13:49.901Z,4.55
2022-09-12T12:16:38.697Z,3.47
2022-09-12T12:19:14.488Z,4.05
2022-09-12T12:21:44.016Z,5.07
2022-09-12T12:24:20.591Z,4.20
2022-09-12T12:26:53.381Z,5.25
2022-09-12T12:29:20.168Z,6.85
2022-09-12T12:31:59.291Z,6.38
2022-09-12T12:34:35.829Z,5.10
2022-09-12T12:37:21.204Z,4.93
2022-09-12T12:39:48.292Z,3.70
2022-09-12T12:42:34.174Z,3.95
2022-09-12T12:45:04.039Z,3.78
2022-09-12T12:47:43.660Z,3.97
2022-09-12T12:50:10.477Z,3.70
2022-09-12T12:52:59.984Z,3.60
2022-09-12T12:55:42.194Z,4.65
2022-09-12T12:58:31.491Z,3.47
2022-09-12T13:01:16.027Z,6.97
2022-09-12T13:03:54.979Z,4.10
2022-09-12T13:06:44.612Z,4.15
2022-09-12T13:09:40.204Z,6.47
2022-09-12T13:12:19.360Z,5.35
2022-09-12T13:14:58.387Z,3.70
2022-09-12T13:17:38.404Z,2.70
2022-09-12T13:20:28.680Z,5.47
2022-09-12T13:22:57.002Z,6.03
2022-09-12T13:25:36.829Z,6.80
2022-09-12T13:28:21.930Z,4.75
2022-09-12T13:31:22.174Z,3.00
2022-09-12T13:33:58.294Z,5.65
2022-09-12T13:36:50.385Z,5.05
2022-09-12T13:39:29.777Z,3.90
2022-09-12T13:42:32.195Z,4.90
2022-09-12T13:45:12.926Z,5.07
2022-09-12T13:47:44.622Z,4.80
2022-09-12T13:50:23.230Z,6.78
2022-09-12T13:53:07.035Z,5.75
2022-09-12T13:55:43.883Z,5.07
2022-09-12T13:58:26.741Z,4.28
2022-09-12T14:01:12.895Z,3.80
2022-09-12T14:04:15.587Z,2.70
2022-09-12T14:06:51.441Z,2.60
2022-09-12T14:09:29.830Z,3.45
2022-09-12T14:11:57.915Z,5.50
2022-09-12T14:14:36.073Z,4.53
2022-09-12T14:17:18.957Z,6.30
2022-09-12T14:19:49.397Z,2.65
2022-09-12T14:22:19.559Z,4.13
2022-09-12T14:24:50.519Z,3.42
2022-09-12T14:27:26.806Z,4.93
2022-09-12T14:30:09.208Z,5.25
2022-09-12T14:32:36.290Z,5.07
2022-09-12T14:35:18.942Z,5.30
2022-09-12T14:37:51.050Z,5.03
2022-09-12T14:40:23.939Z,5.93
2022-09-12T14:42:53.058Z,4.30
2022-09-12T14:45:32.732Z,3.08
2022-09-12T14:47:59.730Z,7.72
2022-09-12T14:50:33.223Z,5.00
2022-09-12T14:53:34.381Z,4.15
2022-09-12T14:56:13.306Z,4.07
2022-09-12T14:58:42.176Z,5.65
2022-09-12T15:01:09.024Z,3.67
2022-09-12T15:03:48.699Z,4.75
2022-09-12T15:06:30.907Z,3.25
2022-09-12T15:09:07.651Z,5.80
2022-09-12T15:11:34.643Z,8.77
2022-09-12T15:14:14.193Z,4.53
2022-09-12T15:16:41.589Z,3.85
2022-09-12T15:19:08.483Z,6.07
2022-09-12T15:21:35.372Z,4.30
2022-09-12T15:24:02.463Z,3.30
2022-09-12T15:26:31.639Z,3.75
2022-09-12T15:28:58.597Z,3.63
2022-09-12T15:31:31.200Z,4.00
2022-09-12T15:34:02.658Z,4.68
2022-09-12T15:36:29.682Z,3.72
2022-09-12T15:38:56.749Z,6.30
2022-09-12T15:41:32.884Z,3.53
2022-09-12T15:43:59.919Z,3.67
2022-09-12T15:46:27.172Z,3.17
2022-09-12T15:48:54.153Z,2.85
2022-09-12T15:51:22.324Z,3.50
2022-09-12T15:53:51.195Z,4.72
2022-09-12T15:56:21.280Z,5.50
2022-09-12T15:58:58.706Z,3.25
2022-09-12T16:01:27.792Z,4.55
2022-09-12T16:03:54.911Z,3.30
2022-09-12T16:06:22.362Z,5.07
2022-09-12T16:08:49.641Z,3.67
2022-09-12T16:11:24.093Z,4.63
2022-09-12T16:13:53.306Z,4.18
2022-09-12T16:16:20.635Z,5.43
2022-09-12T16:18:47.783Z,3.35
2022-09-12T16:21:15.720Z,4.70
2022-09-12T16:23:48.550Z,4.72
2022-09-12T16:26:16.190Z,2.90
2022-09-12T16:28:43.379Z,5.38
2022-09-12T16:31:13.593Z,4.30
2022-09-12T16:33:41.291Z,4.30
2022-09-12T16:36:11.509Z,6.55
2022-09-12T16:38:53.799Z,3.08
2022-09-12T16:41:24.691Z,7.22
2022-09-12T16:43:52.042Z,4.55
2022-09-12T16:46:29.371Z,4.10
2022-09-12T16:48:58.502Z,5.30
2022-09-12T16:51:33.670Z,4.90
2022-09-12T16:54:00.676Z,3.65
2022-09-12T16:56:27.958Z,5.20
2022-09-12T16:58:55.194Z,7.40
2022-09-12T17:01:25.075Z,4.57
2022-09-12T17:03:57.011Z,4.07
2022-09-12T17:06:25.499Z,4.88
2022-09-12T17:08:55.291Z,3.90
2022-09-12T17:11:32.014Z,6.25
2022-09-12T17:14:05.861Z,6.75
2022-09-12T17:16:40.607Z,6.35
2022-09-12T17:19:08.684Z,7.43
2022-09-12T17:21:35.968Z,11.23
2022-09-12T17:24:03.860Z,22.15
2022-09-12T17:26:30.961Z,32.38
2022-09-12T17:28:57.917Z,33.55
2022-09-12T17:31:24.976Z,31.85
2022-09-12T17:33:58.114Z,33.50
2022-09-12T17:36:26.035Z,30.20
2022-09-12T17:38:54.198Z,24.27
2022-09-12T17:41:25.096Z,37.00
2022-09-12T17:43:58.012Z,38.60
2022-09-12T17:46:35.794Z,35.53
2022-09-12T17:49:07.081Z,30.38
2022-09-12T17:51:34.154Z,23.85
2022-09-12T17:54:08.419Z,21.42
2022-09-12T17:56:37.108Z,21.02
2022-09-12T17:59:06.160Z,20.55
2022-09-12T18:01:52.164Z,24.05
2022-09-12T18:04:20.174Z,17.48
2022-09-12T18:06:50.343Z,20.52
2022-09-12T18:09:21.171Z,18.52
2022-09-12T18:11:50.004Z,13.95
2022-09-12T18:14:17.617Z,12.43
2022-09-12T18:16:45.851Z,10.55
2022-09-12T18:19:13.179Z,11.80
2022-09-12T18:21:40.662Z,12.35
2022-09-12T18:24:07.775Z,8.40
2022-09-12T18:26:34.719Z,9.77
2022-09-12T18:29:01.821Z,8.68
2022-09-12T18:31:30.272Z,8.65
2022-09-12T18:33:59.851Z,9.68
2022-09-12T18:36:27.518Z,10.57
2022-09-12T18:38:55.127Z,12.73
2022-09-12T18:41:24.066Z,10.00
2022-09-12T18:43:56.123Z,10.85
2022-09-12T18:46:23.758Z,10.65
2022-09-12T18:48:50.793Z,10.55
2022-09-12T18:51:20.070Z,8.43
2022-09-12T18:53:56.438Z,10.48
2022-09-12T18:56:26.725Z,8.27
2022-09-12T18:58:56.574Z,9.32
2022-09-12T19:01:26.831Z,9.35
2022-09-12T19:03:55.068Z,8.27
2022-09-12T19:06:22.965Z,9.48
2022-09-12T19:08:51.734Z,8.18
2022-09-12T19:11:20.131Z,7.53
2022-09-12T19:13:49.451Z,11.55
2022-09-12T19:16:23.218Z,18.70
2022-09-12T19:18:51.928Z,22.08
2022-09-12T19:21:25.679Z,22.52
2022-09-12T19:23:56.277Z,22.98
2022-09-12T19:26:23.238Z,20.88
2022-09-12T19:28:50.653Z,20.27
2022-09-12T19:31:20.278Z,21.23
2022-09-12T19:33:48.277Z,23.55
2022-09-12T19:36:41.293Z,24.77
2022-09-12T19:39:07.645Z,32.75
2022-09-12T19:41:35.309Z,56.13
2022-09-12T19:44:03.807Z,47.47
2022-09-12T19:46:30.799Z,35.47
2022-09-12T19:48:57.731Z,30.88
2022-09-12T19:51:24.793Z,25.05
2022-09-12T19:53:52.344Z,25.95
2022-09-12T19:56:19.824Z,21.60
2022-09-12T19:58:53.521Z,21.85
2022-09-12T20:01:28.186Z,18.42
2022-09-12T20:03:56.444Z,14.27
2022-09-12T20:06:23.826Z,16.13
2022-09-12T20:08:50.759Z,14.32
2022-09-12T20:11:20.430Z,14.32
2022-09-12T20:13:47.679Z,12.20
2022-09-12T20:16:28.991Z,12.27
2022-09-12T20:19:08.443Z,13.90
2022-09-12T20:21:36.481Z,20.02
2022-09-12T20:24:07.543Z,18.45
2022-09-12T20:26:36.143Z,21.00
2022-09-12T20:29:04.228Z,18.00
2022-09-12T20:31:32.080Z,20.63
2022-09-12T20:33:59.581Z,16.48
2022-09-12T20:36:26.736Z,17.25
2022-09-12T20:38:57.867Z,16.88
2022-09-12T20:41:27.114Z,14.95
2022-09-12T20:43:56.075Z,18.15
2022-09-12T20:46:24.912Z,15.07
2022-09-12T20:48:52.919Z,16.42
2022-09-12T20:51:21.537Z,15.95
2022-09-12T20:53:52.860Z,17.23
2022-09-12T20:56:20.054Z,20.23
2022-09-12T20:58:46.934Z,18.80
2022-09-12T21:01:15.905Z,16.10
2022-09-12T21:03:44.455Z,16.60
2022-09-12T21:06:13.115Z,16.08
2022-09-12T21:08:40.386Z,15.10
2022-09-12T21:11:07.838Z,15.50
2022-09-12T21:13:35.755Z,14.77
2022-09-12T21:16:06.919Z,17.77
2022-09-12T21:18:35.052Z,15.77
2022-09-12T21:21:02.531Z,15.05
2022-09-12T21:23:29.895Z,12.82
2022-09-12T21:25:56.778Z,19.27
2022-09-12T21:28:23.679Z,14.90
2022-09-12T21:30:51.680Z,19.80
2022-09-12T21:33:20.647Z,15.23
2022-09-12T21:35:48.134Z,13.30
2022-09-12T21:38:16.715Z,15.32
2022-09-12T21:40:43.734Z,15.38
2022-09-12T21:43:12.979Z,14.60
2022-09-12T21:45:40.587Z,17.45
2022-09-12T21:48:07.777Z,18.85
2022-09-12T21:50:34.937Z,16.98
2022-09-12T21:53:01.835Z,16.30
2022-09-12T21:55:28.742Z,18.88
2022-09-12T21:57:56.475Z,17.23
2022-09-12T22:00:24.020Z,16.27
2022-09-12T22:02:50.996Z,15.55
2022-09-12T22:05:20.341Z,18.90
2022-09-12T22:07:47.303Z,17.58
2022-09-12T22:10:15.234Z,16.13
2022-09-12T22:12:46.150Z,16.50
2022-09-12T22:15:38.756Z,16.40
2022-09-12T22:18:00.850Z,24.10
2022-09-12T22:20:27.800Z,19.73
2022-09-12T22:23:13.074Z,20.38
2022-09-12T22:25:40.249Z,22.70
2022-09-12T22:28:07.304Z,19.90
2022-09-12T22:30:34.230Z,18.23
2022-09-12T22:33:01.120Z,19.38
2022-09-12T22:35:28.062Z,16.73
2022-09-12T22:37:54.959Z,15.77
2022-09-12T22:40:21.985Z,19.73
2022-09-12T22:42:52.729Z,18.33
2022-09-12T22:45:19.973Z,17.33
2022-09-12T22:47:47.206Z,18.85
2022-09-12T22:50:14.334Z,16.10
2022-09-12T22:52:41.669Z,18.92
2022-09-12T22:55:09.769Z,20.33
2022-09-12T22:57:37.471Z,15.10
2022-09-12T23:00:09.008Z,18.08
2022-09-12T23:02:36.040Z,18.92
2022-09-12T23:05:03.295Z,15.60
2022-09-12T23:07:30.220Z,19.63
2022-09-12T23:09:57.157Z,19.83
2022-09-12T23:12:24.041Z,17.38
2022-09-12T23:14:50.982Z,16.73
2022-09-12T23:17:17.859Z,18.00
2022-09-12T23:19:45.314Z,15.20
2022-09-12T23:22:12.210Z,19.13
2022-09-12T23:24:39.218Z,19.63
2022-09-12T23:27:06.225Z,20.88
2022-09-12T23:29:35.414Z,19.23
2022-09-12T23:32:06.767Z,16.25
2022-09-12T23:34:33.973Z,17.17
2022-09-12T23:37:00.866Z,19.25
2022-09-12T23:39:27.778Z,17.67
2022-09-12T23:41:54.874Z,17.02
2022-09-12T23:44:21.827Z,18.67
2022-09-12T23:46:48.707Z,16.70
2022-09-12T23:49:15.666Z,17.17
2022-09-12T23:51:42.562Z,21.33
2022-09-12T23:54:09.437Z,18.45
2022-09-12T23:56:36.396Z,19.20
2022-09-12T23:59:03.348Z,18.58
