createdAt,value
2022-12-26T00:00:55.700Z,4.81
2022-12-26T00:03:22.937Z,5.33
2022-12-26T00:05:53.412Z,5.32
2022-12-26T00:08:21.461Z,5.09
2022-12-26T00:10:48.439Z,4.80
2022-12-26T00:13:40.032Z,4.43
2022-12-26T00:16:11.614Z,4.73
2022-12-26T00:18:38.952Z,5.09
2022-12-26T00:21:07.096Z,5.01
2022-12-26T00:23:34.459Z,4.73
2022-12-26T00:26:05.693Z,4.42
2022-12-26T00:28:32.788Z,4.13
2022-12-26T00:31:03.553Z,4.56
2022-12-26T00:33:30.616Z,5.13
2022-12-26T00:36:02.677Z,5.16
2022-12-26T00:38:31.693Z,4.96
2022-12-26T00:40:58.653Z,4.72
2022-12-26T00:43:25.637Z,4.44
2022-12-26T00:45:54.003Z,4.83
2022-12-26T00:48:21.088Z,5.37
2022-12-26T00:50:47.970Z,5.41
2022-12-26T00:53:14.848Z,5.19
2022-12-26T00:55:41.845Z,4.89
2022-12-26T00:58:08.981Z,4.58
2022-12-26T01:00:36.218Z,4.93
2022-12-26T01:03:04.066Z,5.45
2022-12-26T01:05:31.094Z,5.46
2022-12-26T01:08:21.492Z,5.21
2022-12-26T01:10:46.410Z,4.79
2022-12-26T01:13:13.833Z,4.46
2022-12-26T01:15:40.641Z,4.73
2022-12-26T01:18:08.096Z,5.18
2022-12-26T01:20:35.058Z,5.12
2022-12-26T01:23:01.966Z,4.93
2022-12-26T01:25:29.131Z,4.57
2022-12-26T01:27:56.518Z,4.29
2022-12-26T01:30:24.512Z,4.68
2022-12-26T01:32:51.483Z,5.25
2022-12-26T01:35:19.471Z,5.32
2022-12-26T01:37:46.273Z,5.19
2022-12-26T01:40:13.452Z,4.97
2022-12-26T01:42:40.720Z,4.69
2022-12-26T01:45:24.659Z,5.07
2022-12-26T01:47:53.148Z,5.63
2022-12-26T01:50:29.158Z,5.63
2022-12-26T01:52:57.353Z,5.38
2022-12-26T01:55:24.328Z,5.07
2022-12-26T01:58:02.793Z,4.76
2022-12-26T02:00:29.845Z,5.15
2022-12-26T02:03:15.360Z,5.63
2022-12-26T02:05:42.510Z,5.60
2022-12-26T02:08:14.915Z,5.35
2022-12-26T02:10:50.830Z,5.02
2022-12-26T02:13:18.503Z,4.74
2022-12-26T02:15:45.513Z,5.19
2022-12-26T02:18:12.329Z,5.76
2022-12-26T02:21:10.041Z,5.81
2022-12-26T02:24:19.217Z,5.52
2022-12-26T02:26:48.778Z,5.12
2022-12-26T02:29:55.846Z,4.81
2022-12-26T02:32:53.707Z,5.22
2022-12-26T02:35:35.600Z,5.56
2022-12-26T02:38:34.416Z,5.45
2022-12-26T02:41:48.313Z,5.19
2022-12-26T02:44:43.402Z,4.90
2022-12-26T02:47:25.928Z,4.65
2022-12-26T02:50:22.700Z,5.33
2022-12-26T02:53:30.778Z,5.92
2022-12-26T02:56:19.292Z,5.82
2022-12-26T02:59:14.500Z,5.50
2022-12-26T03:02:03.271Z,5.07
2022-12-26T03:04:51.282Z,4.76
2022-12-26T03:07:42.919Z,5.39
2022-12-26T03:10:44.369Z,5.93
2022-12-26T03:13:12.751Z,5.80
2022-12-26T03:16:03.043Z,5.48
2022-12-26T03:18:57.155Z,5.10
2022-12-26T03:21:18.317Z,4.72
2022-12-26T03:23:45.280Z,5.14
2022-12-26T03:26:35.583Z,5.65
2022-12-26T03:29:21.589Z,5.53
2022-12-26T03:31:48.425Z,5.10
2022-12-26T03:34:18.639Z,4.65
2022-12-26T03:37:13.102Z,4.23
2022-12-26T03:40:15.111Z,4.76
2022-12-26T03:43:16.165Z,5.31
2022-12-26T03:46:04.915Z,5.28
2022-12-26T03:48:58.429Z,5.07
2022-12-26T03:52:15.804Z,4.81
2022-12-26T03:55:07.197Z,4.62
2022-12-26T03:57:57.983Z,5.56
2022-12-26T04:00:43.442Z,6.09
2022-12-26T04:03:31.334Z,5.87
2022-12-26T04:06:17.855Z,5.50
2022-12-26T04:09:29.465Z,5.17
2022-12-26T04:12:15.238Z,4.89
2022-12-26T04:15:13.648Z,5.58
2022-12-26T04:18:22.678Z,5.92
2022-12-26T04:21:30.916Z,5.66
2022-12-26T04:24:19.050Z,5.24
2022-12-26T04:27:05.084Z,4.87
2022-12-26T04:29:50.714Z,5.52
2022-12-26T04:32:50.079Z,6.09
2022-12-26T04:35:39.556Z,5.99
2022-12-26T04:38:25.197Z,5.67
2022-12-26T04:41:16.008Z,5.33
2022-12-26T04:44:01.647Z,5.03
2022-12-26T04:46:29.775Z,5.73
2022-12-26T04:49:15.440Z,6.18
2022-12-26T04:51:42.473Z,6.11
2022-12-26T04:54:09.326Z,5.81
2022-12-26T04:56:36.180Z,5.42
2022-12-26T04:59:03.351Z,5.10
2022-12-26T05:01:49.396Z,5.34
2022-12-26T05:04:36.873Z,5.77
2022-12-26T05:07:23.358Z,5.63
2022-12-26T05:09:52.170Z,5.22
2022-12-26T05:12:19.222Z,4.88
2022-12-26T05:14:46.106Z,5.17
2022-12-26T05:17:32.164Z,5.55
2022-12-26T05:20:17.935Z,5.43
2022-12-26T05:23:05.922Z,5.12
2022-12-26T05:25:54.067Z,4.72
2022-12-26T05:28:39.818Z,5.30
2022-12-26T05:31:06.888Z,5.66
2022-12-26T05:33:54.760Z,5.49
2022-12-26T05:36:22.629Z,5.09
2022-12-26T05:38:49.564Z,4.74
2022-12-26T05:41:16.591Z,5.12
2022-12-26T05:43:44.872Z,5.66
2022-12-26T05:46:12.035Z,5.65
2022-12-26T05:48:39.757Z,5.40
2022-12-26T05:51:06.821Z,5.16
2022-12-26T05:53:33.910Z,4.83
2022-12-26T05:56:13.834Z,5.33
2022-12-26T05:58:40.892Z,5.98
2022-12-26T06:01:12.788Z,5.99
2022-12-26T06:03:40.317Z,5.78
2022-12-26T06:06:07.409Z,5.46
2022-12-26T06:08:37.071Z,5.16
2022-12-26T06:11:09.113Z,5.54
2022-12-26T06:13:36.959Z,6.00
2022-12-26T06:16:08.196Z,5.99
2022-12-26T06:18:35.399Z,5.67
2022-12-26T06:21:06.924Z,5.43
2022-12-26T06:23:34.588Z,5.14
2022-12-26T06:26:02.096Z,5.51
2022-12-26T06:28:29.537Z,5.95
2022-12-26T06:31:07.898Z,5.84
2022-12-26T06:33:36.310Z,5.52
2022-12-26T06:36:14.347Z,5.20
2022-12-26T06:38:41.497Z,5.44
2022-12-26T06:41:09.736Z,5.69
2022-12-26T06:43:36.689Z,5.62
2022-12-26T06:46:04.576Z,5.33
2022-12-26T06:48:32.358Z,5.03
2022-12-26T06:51:06.937Z,5.31
2022-12-26T06:53:34.230Z,5.79
2022-12-26T06:56:12.389Z,5.81
2022-12-26T06:58:39.362Z,5.54
2022-12-26T07:01:16.695Z,5.31
2022-12-26T07:03:50.725Z,5.66
2022-12-26T07:06:24.319Z,6.00
2022-12-26T07:08:52.361Z,5.94
2022-12-26T07:11:21.887Z,5.65
2022-12-26T07:13:48.835Z,5.31
2022-12-26T07:16:16.001Z,5.63
2022-12-26T07:18:42.971Z,6.04
2022-12-26T07:21:11.717Z,6.14
2022-12-26T07:23:38.662Z,5.99
2022-12-26T07:26:06.388Z,5.75
2022-12-26T07:28:33.326Z,5.49
2022-12-26T07:31:00.849Z,5.94
2022-12-26T07:33:28.635Z,6.50
2022-12-26T07:36:00.031Z,6.54
2022-12-26T07:38:28.138Z,6.30
2022-12-26T07:40:56.569Z,6.02
2022-12-26T07:43:23.887Z,5.73
2022-12-26T07:45:51.108Z,6.15
2022-12-26T07:48:18.109Z,6.66
2022-12-26T07:50:49.427Z,6.64
2022-12-26T07:53:16.335Z,6.40
2022-12-26T07:55:43.173Z,6.13
2022-12-26T07:58:10.152Z,5.79
2022-12-26T08:00:36.981Z,6.15
2022-12-26T08:03:07.738Z,6.67
2022-12-26T08:05:35.193Z,6.71
2022-12-26T08:08:02.342Z,6.41
2022-12-26T08:10:29.423Z,6.09
2022-12-26T08:12:56.381Z,5.83
2022-12-26T08:15:23.457Z,6.23
2022-12-26T08:17:50.677Z,6.75
2022-12-26T08:20:17.678Z,6.77
2022-12-26T08:22:44.621Z,6.56
2022-12-26T08:25:13.407Z,6.27
2022-12-26T08:27:44.306Z,5.96
2022-12-26T08:30:12.609Z,6.37
2022-12-26T08:32:42.466Z,6.89
2022-12-26T08:35:11.252Z,6.89
2022-12-26T08:37:38.208Z,6.66
2022-12-26T08:40:05.786Z,6.35
2022-12-26T08:42:34.639Z,6.05
2022-12-26T08:47:26.433Z,6.67
2022-12-26T08:49:53.566Z,6.77
2022-12-26T08:52:20.420Z,6.51
2022-12-26T08:54:47.937Z,6.25
2022-12-26T08:57:15.688Z,5.98
2022-12-26T08:59:44.988Z,6.36
2022-12-26T09:02:12.356Z,6.94
2022-12-26T09:04:39.460Z,6.95
2022-12-26T09:07:08.284Z,6.74
2022-12-26T09:09:35.591Z,6.45
2022-12-26T09:12:02.988Z,6.10
2022-12-26T09:14:29.928Z,6.44
2022-12-26T09:16:57.189Z,7.02
2022-12-26T09:19:24.599Z,7.04
2022-12-26T09:22:11.485Z,6.79
2022-12-26T09:24:38.518Z,6.53
2022-12-26T09:27:05.483Z,6.23
2022-12-26T09:29:34.117Z,6.49
2022-12-26T09:32:01.117Z,6.97
2022-12-26T09:34:27.915Z,7.10
2022-12-26T09:36:54.741Z,6.97
2022-12-26T09:39:21.754Z,6.61
2022-12-26T09:42:07.514Z,6.14
2022-12-26T09:44:45.817Z,6.44
2022-12-26T09:47:33.923Z,6.83
2022-12-26T09:50:06.180Z,6.84
2022-12-26T09:52:45.881Z,6.66
2022-12-26T09:55:40.616Z,6.49
2022-12-26T09:58:29.971Z,6.27
2022-12-26T12:48:10.245Z,5.16
2022-12-26T12:50:39.263Z,6.64
2022-12-26T12:53:52.693Z,7.92
2022-12-26T12:56:38.396Z,8.44
2022-12-26T12:59:47.674Z,8.35
2022-12-26T13:02:30.116Z,8.03
2022-12-26T13:05:03.441Z,7.82
2022-12-26T13:07:35.194Z,8.48
2022-12-26T13:10:03.549Z,9.05
2022-12-26T13:12:37.278Z,9.07
2022-12-26T13:15:09.378Z,8.91
2022-12-26T13:17:41.332Z,8.61
2022-12-26T13:20:21.757Z,8.26
2022-12-26T13:23:13.803Z,7.89
2022-12-26T13:25:46.918Z,8.52
2022-12-26T13:28:23.447Z,8.92
2022-12-26T13:30:54.657Z,8.82
2022-12-26T13:33:21.524Z,8.53
2022-12-26T13:35:52.789Z,8.18
2022-12-26T13:38:20.771Z,7.83
2022-12-26T13:40:56.959Z,7.62
2022-12-26T13:43:43.018Z,8.09
2022-12-26T13:46:42.518Z,8.68
2022-12-26T13:49:28.190Z,8.62
2022-12-26T13:52:00.182Z,8.40
2022-12-26T13:54:28.005Z,8.15
2022-12-26T13:57:04.857Z,7.84
2022-12-26T13:59:55.896Z,8.06
2022-12-26T14:03:15.293Z,8.51
2022-12-26T14:05:40.731Z,8.29
2022-12-26T14:08:54.730Z,7.99
2022-12-26T14:11:28.121Z,7.66
2022-12-26T14:14:21.997Z,7.38
2022-12-26T14:16:48.865Z,7.97
2022-12-26T14:19:54.876Z,8.47
2022-12-26T14:22:33.877Z,8.34
2022-12-26T14:25:00.962Z,8.04
2022-12-26T14:27:40.960Z,7.74
2022-12-26T14:30:46.045Z,7.36
2022-12-26T14:33:25.102Z,6.98
2022-12-26T14:36:16.993Z,7.60
2022-12-26T14:39:23.011Z,8.11
2022-12-26T14:42:27.151Z,7.82
2022-12-26T14:44:57.683Z,7.55
2022-12-26T14:47:48.444Z,7.33
2022-12-26T14:50:40.638Z,7.07
2022-12-26T14:53:20.735Z,7.84
2022-12-26T14:55:48.007Z,8.31
2022-12-26T14:58:21.124Z,8.28
2022-12-26T15:00:48.378Z,8.05
2022-12-26T15:03:27.492Z,7.79
2022-12-26T15:05:54.315Z,7.49
2022-12-26T15:08:54.067Z,7.24
2022-12-26T15:11:39.931Z,7.85
2022-12-26T15:14:28.257Z,8.26
2022-12-26T15:17:07.863Z,8.06
2022-12-26T15:20:03.114Z,7.77
2022-12-26T15:22:50.782Z,7.33
2022-12-26T15:25:51.857Z,6.97
2022-12-26T15:28:37.458Z,7.58
2022-12-26T15:31:31.645Z,7.99
2022-12-26T15:34:23.731Z,7.86
2022-12-26T15:37:45.694Z,7.61
2022-12-26T15:40:15.195Z,7.23
2022-12-26T15:42:52.430Z,7.01
2022-12-26T15:45:27.928Z,7.52
2022-12-26T15:48:18.984Z,8.12
2022-12-26T15:50:56.832Z,8.15
2022-12-26T15:53:36.080Z,7.91
2022-12-26T15:56:14.505Z,7.64
2022-12-26T15:58:52.512Z,7.38
2022-12-26T16:01:39.858Z,7.14
2022-12-26T16:04:13.909Z,7.78
2022-12-26T16:06:49.940Z,8.32
2022-12-26T16:09:45.649Z,8.28
2022-12-26T16:12:32.224Z,7.98
2022-12-26T16:15:00.367Z,7.63
2022-12-26T16:17:28.100Z,7.31
2022-12-26T16:19:55.041Z,7.65
2022-12-26T16:22:46.919Z,8.16
2022-12-26T16:25:23.401Z,8.16
2022-12-26T16:27:52.302Z,7.89
2022-12-26T16:30:21.974Z,7.57
2022-12-26T16:32:48.931Z,7.27
2022-12-26T16:35:38.656Z,7.64
2022-12-26T16:38:06.859Z,8.20
2022-12-26T16:40:37.563Z,8.21
2022-12-26T16:43:23.920Z,8.00
2022-12-26T16:45:54.536Z,7.68
2022-12-26T16:48:23.344Z,7.40
2022-12-26T16:50:52.535Z,7.15
2022-12-26T16:53:25.232Z,7.61
2022-12-26T16:55:55.876Z,8.15
2022-12-26T16:58:24.317Z,8.12
2022-12-26T17:01:11.945Z,7.82
2022-12-26T17:03:54.261Z,7.41
2022-12-26T17:06:40.416Z,6.98
2022-12-26T17:09:09.759Z,6.64
2022-12-26T17:12:04.981Z,7.17
2022-12-26T17:14:33.200Z,7.51
2022-12-26T17:17:26.020Z,7.53
2022-12-26T17:19:54.875Z,7.36
2022-12-26T17:22:32.135Z,7.15
2022-12-26T17:25:17.524Z,6.93
2022-12-26T17:27:45.103Z,7.54
2022-12-26T17:30:31.540Z,8.07
2022-12-26T17:33:03.854Z,8.06
2022-12-26T17:35:47.040Z,7.83
2022-12-26T17:38:21.008Z,7.53
2022-12-26T17:40:47.893Z,7.27
2022-12-26T17:43:14.726Z,7.01
2022-12-26T17:45:47.008Z,7.46
2022-12-26T17:48:14.396Z,8.08
2022-12-26T17:50:45.849Z,8.14
2022-12-26T17:53:12.668Z,7.93
2022-12-26T17:55:39.730Z,7.69
2022-12-26T17:58:10.901Z,7.42
2022-12-26T18:00:37.907Z,7.16
2022-12-26T18:03:04.876Z,7.61
2022-12-26T18:05:33.229Z,8.14
2022-12-26T18:08:00.204Z,8.24
2022-12-26T18:10:31.557Z,8.08
2022-12-26T18:12:58.720Z,7.77
2022-12-26T18:15:27.214Z,7.53
2022-12-26T18:17:54.213Z,7.29
2022-12-26T18:20:25.718Z,7.71
2022-12-26T18:22:52.927Z,8.29
2022-12-26T18:25:21.799Z,8.32
2022-12-26T18:27:48.898Z,8.06
2022-12-26T18:30:17.717Z,7.75
2022-12-26T18:32:44.790Z,7.40
2022-12-26T18:35:12.135Z,7.13
2022-12-26T18:37:39.094Z,7.58
2022-12-26T18:40:06.603Z,8.09
2022-12-26T18:42:33.567Z,8.03
2022-12-26T18:45:00.597Z,7.84
2022-12-26T18:47:27.541Z,7.60
2022-12-26T18:49:54.473Z,7.35
2022-12-26T18:52:21.314Z,7.11
2022-12-26T18:54:48.274Z,7.57
2022-12-26T18:57:19.439Z,8.18
2022-12-26T18:59:48.241Z,8.27
2022-12-26T20:53:27.294Z,3.69
2022-12-26T20:55:54.641Z,5.03
2022-12-26T20:58:25.282Z,6.45
2022-12-26T21:01:01.696Z,7.11
2022-12-26T21:03:29.261Z,7.20
2022-12-26T21:06:08.373Z,7.09
2022-12-26T21:08:35.872Z,6.90
2022-12-26T21:11:09.696Z,6.73
2022-12-26T21:13:37.618Z,7.30
2022-12-26T21:16:18.159Z,7.89
2022-12-26T21:18:45.112Z,7.98
2022-12-26T21:21:13.924Z,7.81
2022-12-26T21:23:40.815Z,7.56
2022-12-26T21:26:07.972Z,7.32
2022-12-26T21:28:34.902Z,7.73
2022-12-26T21:31:02.364Z,8.27
2022-12-26T21:33:30.329Z,8.28
2022-12-26T21:35:57.484Z,8.04
2022-12-26T21:38:27.576Z,7.75
2022-12-26T21:40:54.441Z,7.48
2022-12-26T21:43:22.520Z,7.86
2022-12-26T21:45:49.558Z,8.39
2022-12-26T21:48:16.633Z,8.44
2022-12-26T21:50:45.784Z,8.21
2022-12-26T21:53:13.135Z,7.87
2022-12-26T21:55:40.336Z,7.62
2022-12-26T21:58:07.688Z,7.97
2022-12-26T22:00:35.553Z,8.48
2022-12-26T22:03:21.360Z,8.45
2022-12-26T22:05:48.386Z,8.28
2022-12-26T22:08:15.470Z,7.98
2022-12-26T22:11:23.110Z,7.73
2022-12-26T22:13:50.248Z,8.33
2022-12-26T22:16:17.202Z,8.75
2022-12-26T22:18:46.163Z,8.74
2022-12-26T22:21:20.673Z,8.52
2022-12-26T22:23:50.576Z,8.27
2022-12-26T22:26:18.493Z,8.02
2022-12-26T22:28:45.536Z,8.40
2022-12-26T22:31:31.721Z,9.00
2022-12-26T22:34:09.959Z,9.02
2022-12-26T22:36:37.088Z,8.82
2022-12-26T22:39:04.137Z,8.57
2022-12-26T22:41:31.187Z,8.29
2022-12-26T22:43:58.181Z,8.66
2022-12-26T22:46:25.216Z,9.12
2022-12-26T22:48:52.219Z,9.18
2022-12-26T22:51:24.041Z,8.99
2022-12-26T22:53:54.014Z,8.70
2022-12-26T22:56:22.002Z,8.48
2022-12-26T22:58:53.064Z,8.96
2022-12-26T23:01:20.470Z,9.60
2022-12-26T23:03:47.437Z,9.76
2022-12-26T23:06:26.682Z,9.64
2022-12-26T23:08:56.726Z,9.42
2022-12-26T23:11:28.802Z,9.24
2022-12-26T23:14:01.521Z,9.78
2022-12-26T23:16:31.540Z,10.33
2022-12-26T23:19:23.887Z,10.38
2022-12-26T23:21:50.998Z,10.12
2022-12-26T23:24:20.739Z,9.87
2022-12-26T23:26:49.601Z,9.64
2022-12-26T23:29:37.288Z,9.42
2022-12-26T23:32:04.699Z,10.00
2022-12-26T23:34:31.960Z,10.50
2022-12-26T23:36:59.054Z,10.49
2022-12-26T23:39:28.370Z,10.21
2022-12-26T23:41:55.365Z,9.90
2022-12-26T23:44:22.474Z,9.56
2022-12-26T23:46:49.557Z,9.24
2022-12-26T23:49:16.914Z,9.65
2022-12-26T23:51:43.828Z,10.13
2022-12-26T23:54:10.821Z,10.10
2022-12-26T23:56:37.821Z,9.91
2022-12-26T23:59:05.339Z,9.66
