createdAt,value
2019-05-26T00:00:26.033Z,15.67
2019-05-26T00:02:55.452Z,16.67
2019-05-26T00:05:24.657Z,11.57
2019-05-26T00:07:53.899Z,11.83
2019-05-26T00:10:23.081Z,15.32
2019-05-26T00:12:52.258Z,12.15
2019-05-26T00:15:21.558Z,15.55
2019-05-26T00:17:50.765Z,17.80
2019-05-26T00:20:20.037Z,15.75
2019-05-26T00:22:49.197Z,14.20
2019-05-26T00:25:18.438Z,15.58
2019-05-26T00:27:47.656Z,12.30
2019-05-26T00:30:17.055Z,14.43
2019-05-26T00:32:46.480Z,11.15
2019-05-26T00:35:15.972Z,16.62
2019-05-26T00:37:49.616Z,13.45
2019-05-26T00:40:16.287Z,11.30
2019-05-26T00:42:45.545Z,11.50
2019-05-26T00:45:14.889Z,12.37
2019-05-26T00:47:44.155Z,15.20
2019-05-26T00:50:13.637Z,16.40
2019-05-26T00:52:42.863Z,17.27
2019-05-26T00:55:12.238Z,17.10
2019-05-26T00:57:41.390Z,21.07
2019-05-26T01:00:11.466Z,23.55
2019-05-26T01:02:40.755Z,19.20
2019-05-26T01:05:10.755Z,17.92
2019-05-26T01:07:39.910Z,16.45
2019-05-26T01:10:10.286Z,25.90
2019-05-26T01:12:39.493Z,26.30
2019-05-26T01:15:09.713Z,23.32
2019-05-26T01:17:38.971Z,22.93
2019-05-26T01:20:08.278Z,22.50
2019-05-26T01:22:37.451Z,25.62
2019-05-26T01:25:07.863Z,21.02
2019-05-26T01:27:37.161Z,11.73
2019-05-26T01:30:06.628Z,15.20
2019-05-26T01:32:35.850Z,16.05
2019-05-26T01:35:05.538Z,16.57
2019-05-26T01:37:35.243Z,13.03
2019-05-26T01:40:05.314Z,14.13
2019-05-26T01:42:34.622Z,18.40
2019-05-26T01:45:04.020Z,16.40
2019-05-26T01:47:33.223Z,16.27
2019-05-26T01:50:02.364Z,18.20
2019-05-26T01:52:31.609Z,21.25
2019-05-26T01:55:00.745Z,17.32
2019-05-26T01:57:30.019Z,17.05
2019-05-26T01:59:59.210Z,19.75
2019-05-26T02:02:28.498Z,18.77
2019-05-26T02:04:57.763Z,22.55
2019-05-26T02:07:26.942Z,17.15
2019-05-26T02:09:56.139Z,19.23
2019-05-26T02:12:25.347Z,22.22
2019-05-26T02:14:54.546Z,23.55
2019-05-26T02:17:23.785Z,17.40
2019-05-26T02:19:53.133Z,20.55
2019-05-26T02:22:22.355Z,23.57
2019-05-26T02:24:51.599Z,18.90
2019-05-26T02:27:20.820Z,19.12
2019-05-26T02:29:49.987Z,18.57
2019-05-26T02:32:19.204Z,18.27
2019-05-26T02:34:48.413Z,21.15
2019-05-26T02:37:17.607Z,21.87
2019-05-26T02:39:46.846Z,23.62
2019-05-26T02:42:16.039Z,19.25
2019-05-26T02:44:45.298Z,17.82
2019-05-26T02:47:14.482Z,15.95
2019-05-26T02:49:43.704Z,16.05
2019-05-26T02:52:12.877Z,16.00
2019-05-26T02:54:42.144Z,13.53
2019-05-26T02:57:11.836Z,18.55
2019-05-26T02:59:41.041Z,24.93
2019-05-26T03:02:10.247Z,26.55
2019-05-26T03:04:41.247Z,14.75
2019-05-26T03:07:11.701Z,16.70
2019-05-26T03:09:41.629Z,14.47
2019-05-26T03:12:10.824Z,13.32
2019-05-26T03:14:42.853Z,12.37
2019-05-26T03:17:12.018Z,12.85
2019-05-26T03:19:43.765Z,13.58
2019-05-26T03:22:16.076Z,13.55
2019-05-26T03:24:49.065Z,15.70
2019-05-26T03:27:18.370Z,15.53
2019-05-26T03:29:47.779Z,16.82
2019-05-26T03:32:17.006Z,16.80
2019-05-26T03:34:46.267Z,12.93
2019-05-26T03:37:15.552Z,12.93
2019-05-26T03:39:46.315Z,15.23
2019-05-26T03:42:15.819Z,18.30
2019-05-26T03:44:44.998Z,23.98
2019-05-26T03:47:16.871Z,26.23
2019-05-26T03:49:45.455Z,21.68
2019-05-26T03:52:14.703Z,18.62
2019-05-26T03:54:43.935Z,20.62
2019-05-26T03:57:13.188Z,18.12
2019-05-26T03:59:42.376Z,18.95
2019-05-26T04:02:11.579Z,17.87
2019-05-26T04:04:40.782Z,19.73
2019-05-26T04:07:10.009Z,15.88
2019-05-26T04:09:39.210Z,22.97
2019-05-26T04:12:08.405Z,20.25
2019-05-26T04:14:37.663Z,20.43
2019-05-26T04:17:06.919Z,19.62
2019-05-26T04:19:36.110Z,18.98
2019-05-26T04:22:05.372Z,19.23
2019-05-26T04:24:34.547Z,23.25
2019-05-26T04:27:03.808Z,18.98
2019-05-26T04:29:32.974Z,17.17
2019-05-26T04:32:02.551Z,15.72
2019-05-26T04:34:31.815Z,13.33
2019-05-26T04:37:00.998Z,15.30
2019-05-26T04:39:30.165Z,9.67
2019-05-26T04:41:59.364Z,12.45
2019-05-26T04:44:28.596Z,12.82
2019-05-26T04:46:57.779Z,14.50
2019-05-26T04:49:27.004Z,12.15
2019-05-26T04:51:56.177Z,15.98
2019-05-26T04:54:58.167Z,15.03
2019-05-26T04:57:27.726Z,11.40
2019-05-26T04:59:56.914Z,15.50
2019-05-26T05:02:26.093Z,12.40
2019-05-26T05:04:55.554Z,9.07
2019-05-26T05:07:28.306Z,12.53
2019-05-26T05:09:55.744Z,11.87
2019-05-26T05:12:24.907Z,16.47
2019-05-26T05:14:54.185Z,13.83
2019-05-26T05:17:23.417Z,17.25
2019-05-26T05:19:52.693Z,13.95
2019-05-26T05:22:21.891Z,14.13
2019-05-26T05:24:51.147Z,16.37
2019-05-26T05:27:20.366Z,14.55
2019-05-26T05:29:49.558Z,16.07
2019-05-26T05:32:18.765Z,17.45
2019-05-26T05:34:47.996Z,15.40
2019-05-26T05:37:17.182Z,11.43
2019-05-26T05:39:46.396Z,15.07
2019-05-26T05:42:15.549Z,14.60
2019-05-26T05:44:44.779Z,13.90
2019-05-26T05:47:13.951Z,13.03
2019-05-26T05:49:43.282Z,13.83
2019-05-26T05:52:12.640Z,13.47
2019-05-26T05:54:41.930Z,12.33
2019-05-26T05:57:11.176Z,13.60
2019-05-26T05:59:40.377Z,14.70
2019-05-26T06:02:09.563Z,11.93
2019-05-26T06:04:38.803Z,15.60
2019-05-26T06:07:08.034Z,14.27
2019-05-26T06:09:37.245Z,11.50
2019-05-26T06:12:06.455Z,14.40
2019-05-26T06:14:35.669Z,12.10
2019-05-26T06:17:04.908Z,13.63
2019-05-26T06:19:34.104Z,10.43
2019-05-26T06:22:03.311Z,11.67
2019-05-26T06:24:32.458Z,14.23
2019-05-26T06:27:01.773Z,14.30
2019-05-26T06:29:30.963Z,11.30
2019-05-26T06:32:00.598Z,14.05
2019-05-26T06:34:30.072Z,13.35
2019-05-26T06:36:59.451Z,14.87
2019-05-26T06:39:28.688Z,10.67
2019-05-26T06:41:57.943Z,10.90
2019-05-26T06:44:27.124Z,12.10
2019-05-26T06:46:56.376Z,10.00
2019-05-26T06:49:25.551Z,9.60
2019-05-26T06:51:54.789Z,9.93
2019-05-26T06:54:23.990Z,10.00
2019-05-26T06:56:53.203Z,9.30
2019-05-26T06:59:22.403Z,10.55
2019-05-26T07:01:51.638Z,9.58
2019-05-26T07:04:20.854Z,8.75
2019-05-26T07:06:50.088Z,8.80
2019-05-26T07:09:19.265Z,8.43
2019-05-26T07:11:57.066Z,9.90
2019-05-26T07:14:19.684Z,9.05
2019-05-26T07:16:54.742Z,9.18
2019-05-26T07:19:24.838Z,8.70
2019-05-26T07:21:54.235Z,8.50
2019-05-26T07:24:23.476Z,8.70
2019-05-26T07:26:54.170Z,8.75
2019-05-26T07:29:23.396Z,9.10
2019-05-26T07:31:52.843Z,8.88
2019-05-26T07:34:22.210Z,8.45
2019-05-26T07:36:51.532Z,9.37
2019-05-26T07:39:20.805Z,7.65
2019-05-26T07:42:08.287Z,9.23
2019-05-26T07:44:21.055Z,10.55
2019-05-26T07:46:50.368Z,10.90
2019-05-26T07:49:19.715Z,10.40
2019-05-26T07:51:49.001Z,10.05
2019-05-26T07:54:25.544Z,10.50
2019-05-26T07:56:49.287Z,9.43
2019-05-26T07:59:18.542Z,9.38
2019-05-26T08:01:47.748Z,9.08
2019-05-26T08:04:16.976Z,9.15
2019-05-26T08:06:46.326Z,9.50
2019-05-26T08:09:15.578Z,8.48
2019-05-26T08:11:44.874Z,9.83
2019-05-26T08:14:14.087Z,10.15
2019-05-26T08:16:43.356Z,11.07
2019-05-26T08:19:12.688Z,10.97
2019-05-26T08:21:41.958Z,10.55
2019-05-26T08:24:11.232Z,11.48
2019-05-26T08:26:40.562Z,9.75
2019-05-26T08:29:10.043Z,9.08
2019-05-26T08:31:39.261Z,9.60
2019-05-26T08:34:08.511Z,8.73
2019-05-26T08:36:37.951Z,9.53
2019-05-26T08:39:09.536Z,10.35
2019-05-26T08:41:38.829Z,10.13
2019-05-26T08:44:08.455Z,7.90
2019-05-26T08:46:37.707Z,7.70
2019-05-26T08:49:06.918Z,7.67
2019-05-26T08:51:36.135Z,7.50
2019-05-26T08:54:05.479Z,6.67
2019-05-26T08:56:34.822Z,8.08
2019-05-26T08:59:04.037Z,8.10
2019-05-26T09:01:33.729Z,8.30
2019-05-26T09:04:03.036Z,8.10
2019-05-26T09:06:32.455Z,7.67
2019-05-26T09:09:01.692Z,7.22
2019-05-26T09:11:30.978Z,9.95
2019-05-26T09:14:03.218Z,10.23
2019-05-26T09:16:32.428Z,9.45
2019-05-26T09:19:01.682Z,11.75
2019-05-26T09:21:30.944Z,9.88
2019-05-26T09:24:00.173Z,9.38
2019-05-26T09:26:29.493Z,9.00
2019-05-26T09:28:59.678Z,10.08
2019-05-26T09:31:29.574Z,8.53
2019-05-26T09:33:58.861Z,9.95
2019-05-26T09:36:28.092Z,8.48
2019-05-26T09:38:57.315Z,13.35
2019-05-26T09:41:26.596Z,10.08
2019-05-26T09:43:55.853Z,10.85
2019-05-26T09:46:25.127Z,11.53
2019-05-26T09:48:54.389Z,11.38
2019-05-26T09:51:23.623Z,9.60
2019-05-26T09:54:01.270Z,8.05
2019-05-26T09:56:24.381Z,10.00
2019-05-26T09:58:53.654Z,6.87
2019-05-26T10:01:22.907Z,10.80
2019-05-26T10:03:52.153Z,8.95
2019-05-26T10:06:21.483Z,7.83
2019-05-26T10:08:51.515Z,7.37
2019-05-26T10:11:20.748Z,8.05
2019-05-26T10:13:50.054Z,5.50
2019-05-26T10:16:19.305Z,7.97
2019-05-26T10:18:48.523Z,10.40
2019-05-26T10:21:17.788Z,7.90
2019-05-26T10:23:47.037Z,11.00
2019-05-26T10:26:16.304Z,10.48
2019-05-26T10:28:45.556Z,9.45
2019-05-26T10:31:14.953Z,9.90
2019-05-26T10:33:44.285Z,7.83
2019-05-26T10:36:13.524Z,6.83
2019-05-26T10:38:42.967Z,7.92
2019-05-26T10:41:12.314Z,6.73
2019-05-26T10:43:47.361Z,8.50
2019-05-26T10:46:12.738Z,7.15
2019-05-26T10:48:42.067Z,6.22
2019-05-26T10:51:11.357Z,8.43
2019-05-26T10:53:40.674Z,8.23
2019-05-26T10:56:09.973Z,6.50
2019-05-26T10:58:39.247Z,6.30
2019-05-26T11:01:08.478Z,6.03
2019-05-26T11:03:37.718Z,6.87
2019-05-26T11:06:06.992Z,6.30
2019-05-26T11:08:36.273Z,7.97
2019-05-26T11:11:05.566Z,7.12
2019-05-26T11:13:34.821Z,4.95
2019-05-26T11:16:04.410Z,3.50
2019-05-26T11:18:33.677Z,5.35
2019-05-26T11:21:02.984Z,6.05
2019-05-26T11:23:32.285Z,4.70
2019-05-26T11:26:01.616Z,6.30
2019-05-26T11:28:30.807Z,6.87
2019-05-26T11:31:00.131Z,6.78
2019-05-26T13:00:48.323Z,1.75
2019-05-26T13:03:07.140Z,3.60
2019-05-26T13:05:36.405Z,2.40
2019-05-26T13:08:05.764Z,2.70
2019-05-26T13:10:34.998Z,2.60
2019-05-26T13:13:04.369Z,3.12
2019-05-26T13:15:33.631Z,2.55
2019-05-26T13:18:02.918Z,3.72
2019-05-26T13:20:32.183Z,2.70
2019-05-26T13:23:01.391Z,2.27
2019-05-26T13:25:30.614Z,2.67
2019-05-26T13:27:59.857Z,2.70
2019-05-26T13:30:29.069Z,4.45
2019-05-26T13:32:58.249Z,2.35
2019-05-26T13:35:27.467Z,2.20
2019-05-26T13:37:56.711Z,2.22
2019-05-26T13:40:29.431Z,2.15
2019-05-26T13:42:56.889Z,2.65
2019-05-26T13:45:26.163Z,2.22
2019-05-26T13:47:55.419Z,2.42
2019-05-26T13:50:25.033Z,2.47
2019-05-26T13:52:55.620Z,2.47
2019-05-26T13:55:24.885Z,2.05
2019-05-26T13:57:54.110Z,2.02
2019-05-26T14:00:23.667Z,2.45
2019-05-26T14:02:53.085Z,1.87
2019-05-26T14:05:22.615Z,1.75
2019-05-26T14:07:52.020Z,2.10
2019-05-26T14:10:32.761Z,1.85
2019-05-26T14:13:02.003Z,4.10
2019-05-26T14:15:38.254Z,2.70
2019-05-26T14:18:03.619Z,2.00
2019-05-26T14:20:39.785Z,1.82
2019-05-26T14:23:10.262Z,2.20
2019-05-26T14:25:39.713Z,3.30
2019-05-26T14:28:09.186Z,3.47
2019-05-26T14:30:38.457Z,2.50
2019-05-26T14:33:07.672Z,2.37
2019-05-26T14:35:36.893Z,2.10
2019-05-26T14:38:06.082Z,2.00
2019-05-26T14:40:35.363Z,6.40
2019-05-26T14:43:04.559Z,3.00
2019-05-26T14:45:33.828Z,3.50
2019-05-26T14:48:03.143Z,2.27
2019-05-26T14:50:32.328Z,2.50
2019-05-26T14:53:01.529Z,2.30
2019-05-26T14:55:30.709Z,2.30
2019-05-26T14:58:14.304Z,2.45
2019-05-26T15:00:30.914Z,2.27
2019-05-26T15:03:00.145Z,3.75
2019-05-26T15:05:29.334Z,2.15
2019-05-26T15:07:58.557Z,1.92
2019-05-26T15:10:27.800Z,1.80
2019-05-26T15:12:57.024Z,2.37
2019-05-26T15:15:26.246Z,2.70
2019-05-26T15:17:55.484Z,1.70
2019-05-26T15:20:24.743Z,2.83
2019-05-26T15:22:53.990Z,2.00
2019-05-26T15:25:23.189Z,1.87
2019-05-26T15:27:52.467Z,2.03
2019-05-26T15:30:21.846Z,2.10
2019-05-26T15:32:51.047Z,2.13
2019-05-26T15:35:20.266Z,2.03
2019-05-26T15:37:49.468Z,2.40
2019-05-26T15:40:19.197Z,1.98
2019-05-26T15:42:48.506Z,2.10
2019-05-26T15:45:17.762Z,3.35
2019-05-26T15:47:46.984Z,2.47
2019-05-26T15:50:16.414Z,2.00
2019-05-26T15:52:45.689Z,2.70
2019-05-26T15:55:15.404Z,1.77
2019-05-26T15:57:44.802Z,1.98
2019-05-26T16:00:14.484Z,4.80
2019-05-26T16:02:43.731Z,5.95
2019-05-26T16:05:13.419Z,2.67
2019-05-26T16:07:42.677Z,2.05
2019-05-26T16:10:12.155Z,2.95
2019-05-26T16:12:41.340Z,3.97
2019-05-26T16:15:10.860Z,1.60
2019-05-26T16:17:40.094Z,38.35
2019-05-26T16:20:10.101Z,2.47
2019-05-26T16:22:39.280Z,4.90
2019-05-26T16:25:08.725Z,3.70
2019-05-26T16:27:37.978Z,2.43
2019-05-26T16:30:07.521Z,2.27
2019-05-26T16:32:36.799Z,1.87
2019-05-26T16:35:06.168Z,4.28
2019-05-26T16:37:35.477Z,3.60
2019-05-26T16:40:05.536Z,4.30
2019-05-26T16:42:34.741Z,3.60
2019-05-26T16:45:04.211Z,2.50
2019-05-26T16:47:33.514Z,2.05
2019-05-26T16:50:02.798Z,2.70
2019-05-26T16:52:32.077Z,2.77
2019-05-26T16:55:01.587Z,2.00
2019-05-26T16:57:30.916Z,2.00
2019-05-26T17:00:00.269Z,2.40
2019-05-26T17:02:29.557Z,2.33
2019-05-26T17:04:58.814Z,2.10
2019-05-26T17:07:28.055Z,1.80
2019-05-26T17:09:57.313Z,2.55
2019-05-26T17:12:26.553Z,2.00
2019-05-26T17:14:55.795Z,1.80
2019-05-26T17:17:25.056Z,2.17
2019-05-26T17:19:55.004Z,3.83
2019-05-26T17:22:24.224Z,3.20
2019-05-26T17:24:53.491Z,1.70
2019-05-26T17:27:22.727Z,2.00
2019-05-26T17:29:51.993Z,1.90
2019-05-26T17:32:21.263Z,1.77
2019-05-26T17:34:50.549Z,1.37
2019-05-26T17:37:19.825Z,2.40
2019-05-26T17:39:49.060Z,1.35
2019-05-26T17:42:18.306Z,1.47
2019-05-26T17:44:47.555Z,1.35
2019-05-26T17:47:29.164Z,1.62
2019-05-26T17:49:47.807Z,1.50
2019-05-26T17:52:17.060Z,1.62
2019-05-26T17:54:46.260Z,1.32
2019-05-26T17:57:15.578Z,2.55
2019-05-26T17:59:44.771Z,1.82
2019-05-26T18:02:14.064Z,2.65
2019-05-26T19:01:36.871Z,1.80
2019-05-26T19:04:06.164Z,1.83
2019-05-26T19:06:35.458Z,2.80
2019-05-26T19:09:07.195Z,3.10
2019-05-26T19:11:36.408Z,4.97
2019-05-26T19:14:05.937Z,2.37
2019-05-26T19:16:35.127Z,2.10
2019-05-26T19:19:04.866Z,2.60
2019-05-26T19:21:34.168Z,4.17
2019-05-26T19:24:03.532Z,3.50
2019-05-26T19:26:32.738Z,1.70
2019-05-26T19:29:01.980Z,2.17
2019-05-26T19:31:31.339Z,2.20
2019-05-26T19:34:00.648Z,4.97
2019-05-26T19:36:29.979Z,2.30
2019-05-26T19:38:59.172Z,2.53
2019-05-26T19:41:28.408Z,3.00
2019-05-26T19:43:57.683Z,3.30
2019-05-26T19:46:27.204Z,2.40
2019-05-26T19:48:56.737Z,5.50
2019-05-26T19:51:25.962Z,4.70
2019-05-26T19:53:55.228Z,5.60
2019-05-26T19:56:24.463Z,4.63
2019-05-26T19:58:53.682Z,5.37
2019-05-26T20:01:22.943Z,4.83
2019-05-26T20:03:52.208Z,4.53
2019-05-26T20:06:21.612Z,3.73
2019-05-26T20:08:50.838Z,3.40
2019-05-26T20:11:20.115Z,3.73
2019-05-26T20:13:49.314Z,4.40
2019-05-26T20:16:18.563Z,4.27
2019-05-26T20:18:47.813Z,4.25
2019-05-26T20:21:17.279Z,4.47
2019-05-26T20:23:46.598Z,3.95
2019-05-26T20:26:15.920Z,5.00
2019-05-26T20:28:45.295Z,4.90
2019-05-26T20:31:14.625Z,5.07
2019-05-26T20:33:43.860Z,3.57
2019-05-26T20:36:13.082Z,3.03
2019-05-26T20:38:42.413Z,3.50
2019-05-26T20:41:11.745Z,4.00
2019-05-26T20:43:41.259Z,4.45
2019-05-26T20:46:10.658Z,3.40
2019-05-26T20:48:39.981Z,3.47
2019-05-26T20:51:09.239Z,4.10
2019-05-26T20:53:40.500Z,3.70
2019-05-26T20:56:09.367Z,3.15
2019-05-26T20:58:38.683Z,3.67
2019-05-26T21:01:07.862Z,4.00
2019-05-26T21:03:37.081Z,3.75
2019-05-26T21:06:06.405Z,3.60
2019-05-26T21:08:35.740Z,3.40
2019-05-26T21:11:04.993Z,3.70
2019-05-26T21:13:34.241Z,3.70
2019-05-26T21:16:03.477Z,3.22
2019-05-26T21:18:32.682Z,3.10
2019-05-26T21:21:01.921Z,3.12
2019-05-26T21:23:31.126Z,3.33
2019-05-26T21:26:00.303Z,3.85
2019-05-26T21:28:29.525Z,4.87
2019-05-26T21:30:58.791Z,2.85
2019-05-26T21:33:28.020Z,3.62
2019-05-26T21:35:57.230Z,3.65
2019-05-26T21:38:26.494Z,4.05
2019-05-26T21:40:55.712Z,3.42
2019-05-26T21:43:24.974Z,3.60
2019-05-26T21:45:54.260Z,3.35
2019-05-26T21:48:23.519Z,3.37
2019-05-26T21:50:52.718Z,2.90
2019-05-26T21:53:21.965Z,3.70
2019-05-26T21:55:51.211Z,3.40
2019-05-26T21:58:20.435Z,3.60
2019-05-26T22:00:50.758Z,4.10
2019-05-26T22:03:19.956Z,4.10
2019-05-26T22:05:49.186Z,4.30
2019-05-26T22:08:18.425Z,3.52
2019-05-26T22:10:47.649Z,3.77
2019-05-26T22:13:16.839Z,3.87
2019-05-26T22:15:46.130Z,3.70
2019-05-26T22:18:15.537Z,3.47
2019-05-26T22:20:45.249Z,4.47
2019-05-26T22:23:14.449Z,4.15
2019-05-26T22:25:43.654Z,3.30
2019-05-26T22:28:12.936Z,3.50
2019-05-26T22:30:42.293Z,3.62
2019-05-26T22:33:11.549Z,4.17
2019-05-26T22:35:41.134Z,5.08
2019-05-26T22:38:10.664Z,5.58
2019-05-26T22:40:39.957Z,5.33
2019-05-26T22:43:09.227Z,4.80
2019-05-26T22:45:38.891Z,4.20
2019-05-26T22:48:08.552Z,4.33
2019-05-26T22:50:37.878Z,4.33
2019-05-26T23:05:29.298Z,3.75
2019-05-26T23:07:58.660Z,4.47
2019-05-26T23:10:27.953Z,2.90
2019-05-26T23:12:57.444Z,4.37
2019-05-26T23:15:26.867Z,5.20
2019-05-26T23:17:56.136Z,4.77
2019-05-26T23:20:25.438Z,4.30
2019-05-26T23:22:54.669Z,4.30
2019-05-26T23:25:23.906Z,4.17
2019-05-26T23:27:53.110Z,4.20
2019-05-26T23:30:22.370Z,3.80
2019-05-26T23:32:51.557Z,4.22
2019-05-26T23:35:20.795Z,4.33
2019-05-26T23:37:50.123Z,3.87
2019-05-26T23:40:19.334Z,3.60
2019-05-26T23:42:48.578Z,4.10
2019-05-26T23:45:17.824Z,3.80
2019-05-26T23:47:47.120Z,3.52
2019-05-26T23:50:16.408Z,3.50
2019-05-26T23:52:45.618Z,4.22
2019-05-26T23:55:15.331Z,3.42
2019-05-26T23:57:44.629Z,2.87
