createdAt,value
2023-04-13T00:00:57.268Z,1005.91
2023-04-13T00:10:57.505Z,1005.70
2023-04-13T00:20:57.710Z,1005.60
2023-04-13T00:30:58.008Z,1005.40
2023-04-13T00:40:58.199Z,1005.17
2023-04-13T00:50:58.402Z,1005.16
2023-04-13T01:00:58.621Z,1005.28
2023-04-13T01:10:58.832Z,1005.68
2023-04-13T01:20:59.042Z,1005.87
2023-04-13T01:30:59.265Z,1005.48
2023-04-13T01:40:59.519Z,1005.60
2023-04-13T01:50:59.744Z,1005.77
2023-04-13T02:00:59.964Z,1005.56
2023-04-13T02:11:00.191Z,1005.60
2023-04-13T02:21:00.385Z,1005.50
2023-04-13T02:31:00.611Z,1005.51
2023-04-13T02:41:00.818Z,1005.62
2023-04-13T02:51:01.043Z,1005.49
2023-04-13T03:01:01.285Z,1005.68
2023-04-13T03:11:01.468Z,1005.61
2023-04-13T03:21:01.661Z,1005.46
2023-04-13T03:31:01.911Z,1005.74
2023-04-13T03:41:02.096Z,1005.52
2023-04-13T03:51:02.286Z,1005.65
2023-04-13T04:01:02.499Z,1005.46
2023-04-13T04:11:02.717Z,1005.51
2023-04-13T04:21:02.943Z,1005.50
2023-04-13T04:31:03.125Z,1005.59
2023-04-13T04:41:03.340Z,1005.58
2023-04-13T04:51:03.567Z,1005.82
2023-04-13T05:01:03.777Z,1005.90
2023-04-13T05:11:03.964Z,1005.76
2023-04-13T05:21:04.178Z,1005.81
2023-04-13T05:31:04.383Z,1005.90
2023-04-13T05:41:04.594Z,1006.16
2023-04-13T05:51:04.802Z,1006.21
2023-04-13T06:01:04.995Z,1006.17
2023-04-13T06:11:05.199Z,1006.30
2023-04-13T06:21:05.389Z,1006.27
2023-04-13T06:31:05.645Z,1006.20
2023-04-13T06:41:05.842Z,1006.28
2023-04-13T06:51:06.062Z,1006.24
2023-04-13T07:01:07.592Z,1006.24
2023-04-13T07:11:06.430Z,1006.14
2023-04-13T07:21:06.632Z,1006.35
2023-04-13T07:31:06.864Z,1006.29
2023-04-13T07:41:07.047Z,1006.37
2023-04-13T07:51:07.243Z,1006.33
2023-04-13T08:01:07.461Z,1006.25
2023-04-13T08:11:07.663Z,1006.19
2023-04-13T08:21:07.876Z,1006.28
2023-04-13T08:31:08.080Z,1006.37
2023-04-13T08:41:08.279Z,1006.21
2023-04-13T08:51:08.470Z,1006.17
2023-04-13T09:01:08.749Z,1005.97
2023-04-13T09:11:08.956Z,1005.78
2023-04-13T09:21:09.166Z,1005.78
2023-04-13T09:31:09.419Z,1005.64
2023-04-13T09:41:09.592Z,1005.52
2023-04-13T09:51:09.819Z,1005.45
2023-04-13T10:01:10.027Z,1005.30
2023-04-13T10:11:10.210Z,1005.42
2023-04-13T10:21:10.425Z,1005.31
2023-04-13T10:31:10.679Z,1005.24
2023-04-13T10:41:10.830Z,1005.19
2023-04-13T10:51:11.025Z,1005.23
2023-04-13T11:01:11.248Z,1005.17
2023-04-13T11:11:14.815Z,1005.34
2023-04-13T11:21:11.642Z,1005.54
2023-04-13T11:31:12.145Z,1005.52
2023-04-13T11:41:16.849Z,1005.39
2023-04-13T11:51:13.211Z,1005.10
2023-04-13T12:01:14.965Z,1005.02
2023-04-13T12:31:12.999Z,1005.10
2023-04-13T12:41:13.191Z,1005.11
2023-04-13T12:51:13.423Z,1005.14
2023-04-13T13:01:34.635Z,1005.08
2023-04-13T13:11:13.881Z,1005.20
2023-04-13T13:21:14.073Z,1005.41
2023-04-13T13:31:14.265Z,1005.11
2023-04-13T13:41:14.478Z,1005.22
2023-04-13T13:51:14.672Z,1005.28
2023-04-13T14:01:14.931Z,1005.21
2023-04-13T14:11:15.212Z,1005.11
2023-04-13T14:21:15.234Z,1004.87
2023-04-13T14:31:15.473Z,1004.80
2023-04-13T14:41:15.678Z,1004.57
2023-04-13T14:51:15.886Z,1004.72
2023-04-13T15:01:16.107Z,1004.82
2023-04-13T15:11:16.436Z,1004.63
2023-04-13T15:21:16.429Z,1004.69
2023-04-13T15:31:16.643Z,1004.70
2023-04-13T15:41:16.857Z,1004.59
2023-04-13T15:51:17.124Z,1004.77
2023-04-13T16:01:17.386Z,1004.92
2023-04-13T16:11:17.582Z,1004.85
2023-04-13T16:21:17.937Z,1004.87
2023-04-13T16:31:18.195Z,1004.88
2023-04-13T16:41:18.061Z,1005.20
2023-04-13T16:51:18.289Z,1005.18
2023-04-13T17:01:18.584Z,1005.13
2023-04-13T17:11:18.707Z,1005.32
2023-04-13T17:21:18.961Z,1005.39
2023-04-13T17:31:19.085Z,1005.44
2023-04-13T17:41:18.968Z,1005.57
2023-04-13T17:51:19.244Z,1005.61
2023-04-13T18:01:19.366Z,1005.74
2023-04-13T18:11:19.495Z,1005.80
2023-04-13T18:21:21.040Z,1005.93
2023-04-13T18:31:19.961Z,1006.05
2023-04-13T18:41:20.448Z,1006.13
2023-04-13T18:51:20.437Z,1006.19
2023-04-13T19:01:20.387Z,1006.42
2023-04-13T19:11:20.904Z,1006.44
2023-04-13T19:21:21.077Z,1006.57
2023-04-13T19:31:21.262Z,1006.57
2023-04-13T19:41:21.136Z,1006.53
2023-04-13T19:51:21.765Z,1006.63
2023-04-13T20:01:21.831Z,1006.52
2023-04-13T20:11:22.147Z,1006.55
2023-04-13T20:21:21.828Z,1006.57
2023-04-13T20:31:22.391Z,1006.49
2023-04-13T20:41:22.511Z,1006.36
2023-04-13T20:51:22.402Z,1006.36
2023-04-13T21:01:22.729Z,1006.41
2023-04-13T21:11:22.747Z,1006.37
2023-04-13T21:21:23.009Z,1006.36
2023-04-13T21:31:23.231Z,1006.35
2023-04-13T21:41:23.396Z,1006.29
2023-04-13T21:51:23.599Z,1006.38
2023-04-13T22:01:23.824Z,1006.28
2023-04-13T22:11:24.007Z,1006.37
2023-04-13T22:21:24.239Z,1006.40
2023-04-13T22:31:24.554Z,1006.37
2023-04-13T22:41:24.641Z,1006.31
2023-04-13T22:51:24.660Z,1006.52
2023-04-13T23:01:24.889Z,1006.44
2023-04-13T23:11:25.066Z,1006.34
2023-04-13T23:21:25.260Z,1006.30
2023-04-13T23:31:25.509Z,1006.42
2023-04-13T23:41:25.712Z,1006.52
2023-04-13T23:51:25.801Z,1006.43
