createdAt,value
2019-05-09T00:01:37.246Z,99406.08
2019-05-09T00:04:14.405Z,99404.81
2019-05-09T00:06:46.774Z,99400.41
2019-05-09T00:09:20.276Z,99394.27
2019-05-09T00:15:26.568Z,99394.27
2019-05-09T00:21:54.533Z,99377.20
2019-05-09T00:24:57.632Z,99372.83
2019-05-09T00:27:53.710Z,99367.55
2019-05-09T00:30:54.299Z,99365.82
2019-05-09T00:34:03.934Z,99363.66
2019-05-09T00:39:54.090Z,99364.52
2019-05-09T00:42:58.314Z,99362.75
2019-05-09T00:48:56.462Z,99361.89
2019-05-09T00:51:54.045Z,99362.35
2019-05-09T00:58:07.105Z,99357.52
2019-05-09T01:00:38.436Z,99350.09
2019-05-09T01:09:39.881Z,99346.13
2019-05-09T01:12:31.607Z,99348.73
2019-05-09T01:15:19.055Z,99349.61
2019-05-09T01:18:18.398Z,99346.98
2019-05-09T01:24:03.176Z,99336.95
2019-05-09T01:26:54.105Z,99332.13
2019-05-09T01:29:39.814Z,99333.88
2019-05-09T01:32:39.694Z,99330.84
2019-05-09T01:35:20.851Z,99328.66
2019-05-09T01:38:04.905Z,99325.19
2019-05-09T01:43:54.264Z,99323.50
2019-05-09T01:46:45.258Z,99318.25
2019-05-09T01:49:30.434Z,99320.47
2019-05-09T01:58:43.068Z,99311.76
2019-05-09T02:01:23.815Z,99310.47
2019-05-09T02:04:13.520Z,99310.86
2019-05-09T02:10:08.215Z,99307.80
2019-05-09T02:13:28.371Z,99301.66
2019-05-09T02:16:25.615Z,99293.81
2019-05-09T02:22:36.781Z,99296.03
2019-05-09T02:25:25.035Z,99288.62
2019-05-09T02:28:14.175Z,99286.42
2019-05-09T02:31:06.288Z,99280.30
2019-05-09T02:33:58.208Z,99278.98
2019-05-09T02:39:48.899Z,99277.22
2019-05-09T02:42:31.864Z,99274.61
2019-05-09T02:45:11.330Z,99270.69
2019-05-09T02:48:13.554Z,99264.10
2019-05-09T02:50:48.593Z,99264.97
2019-05-09T02:53:33.206Z,99265.88
2019-05-09T02:56:29.109Z,99261.52
2019-05-09T02:59:10.925Z,99259.31
2019-05-09T03:02:09.508Z,99248.79
2019-05-09T03:05:02.893Z,99259.30
2019-05-09T03:08:15.380Z,99256.27
2019-05-09T03:13:59.225Z,99245.75
2019-05-09T03:19:58.656Z,99250.56
2019-05-09T03:28:52.620Z,99244.00
2019-05-09T03:34:55.407Z,99241.38
2019-05-09T03:37:43.815Z,99244.86
2019-05-09T03:40:31.983Z,99245.31
2019-05-09T03:43:22.973Z,99241.79
2019-05-09T03:46:08.810Z,99240.50
2019-05-09T03:52:01.570Z,99246.61
2019-05-09T03:54:51.085Z,99246.61
2019-05-09T04:00:37.663Z,99247.06
2019-05-09T04:09:51.864Z,99249.69
2019-05-09T04:12:55.894Z,99248.81
2019-05-09T04:15:52.798Z,99245.77
2019-05-09T04:18:48.167Z,99239.63
2019-05-09T04:21:41.829Z,99247.08
2019-05-09T04:24:48.167Z,99244.88
2019-05-09T04:27:41.097Z,99240.05
2019-05-09T04:30:29.167Z,99240.08
2019-05-09T04:33:38.255Z,99243.12
2019-05-09T04:44:32.815Z,99235.27
2019-05-09T05:14:43.776Z,99236.91
2019-05-09T05:24:20.912Z,99230.22
2019-05-09T05:33:32.658Z,99229.65
2019-05-09T05:39:14.954Z,99232.63
2019-05-09T05:41:50.210Z,99240.88
2019-05-09T05:44:32.878Z,99238.22
2019-05-09T05:50:42.702Z,99230.36
2019-05-09T05:53:30.407Z,99231.59
2019-05-09T06:03:10.963Z,99228.58
2019-05-09T06:06:14.710Z,99224.14
2019-05-09T06:12:08.443Z,99236.75
2019-05-09T06:17:57.913Z,99228.88
2019-05-09T06:20:31.549Z,99230.69
2019-05-09T07:46:47.425Z,99253.11
2019-05-09T07:58:50.531Z,99251.01
2019-05-09T08:05:08.423Z,99256.66
2019-05-09T08:07:40.576Z,99264.95
2019-05-09T08:10:13.232Z,99270.23
2019-05-09T08:12:48.031Z,99271.58
2019-05-09T08:15:20.472Z,99271.63
2019-05-09T08:17:53.095Z,99275.16
2019-05-09T08:20:27.742Z,99275.57
2019-05-09T08:23:02.057Z,99277.37
2019-05-09T08:25:34.250Z,99276.52
2019-05-09T08:28:09.144Z,99276.53
2019-05-09T08:30:41.373Z,99281.34
2019-05-09T08:33:14.001Z,99276.11
2019-05-09T08:35:52.373Z,99277.40
2019-05-09T08:38:22.234Z,99277.44
2019-05-09T08:40:58.765Z,99283.59
2019-05-09T08:43:30.657Z,99280.09
2019-05-09T08:46:03.342Z,99280.54
2019-05-09T08:48:37.855Z,99287.95
2019-05-09T08:51:14.663Z,99289.27
2019-05-09T08:53:48.192Z,99292.80
2019-05-09T08:56:21.218Z,99292.41
2019-05-09T08:58:57.782Z,99288.88
2019-05-09T09:01:45.770Z,99290.14
2019-05-09T09:04:02.195Z,99282.75
2019-05-09T09:06:34.904Z,99290.67
2019-05-09T09:09:13.025Z,99289.78
2019-05-09T09:11:58.485Z,99290.19
2019-05-09T09:14:34.458Z,99287.57
2019-05-09T09:17:10.974Z,99281.44
2019-05-09T09:19:49.450Z,99284.11
2019-05-09T09:22:24.811Z,99281.05
2019-05-09T09:25:09.172Z,99276.66
2019-05-09T09:27:42.223Z,99284.98
2019-05-09T09:30:20.333Z,99281.03
2019-05-09T09:32:49.411Z,99271.84
2019-05-09T09:35:21.993Z,99279.24
2019-05-09T09:37:54.675Z,99278.75
2019-05-09T09:40:28.045Z,99277.36
2019-05-09T09:43:01.152Z,99276.11
2019-05-09T09:45:34.507Z,99277.85
2019-05-09T09:48:09.017Z,99277.94
2019-05-09T09:50:41.038Z,99277.52
2019-05-09T09:53:14.082Z,99281.03
2019-05-09T09:55:47.602Z,99280.17
2019-05-09T09:58:32.355Z,99280.63
2019-05-09T10:01:18.096Z,99280.17
2019-05-09T10:03:54.492Z,99283.63
2019-05-09T10:06:28.455Z,99285.83
2019-05-09T10:09:01.226Z,99280.12
2019-05-09T10:14:03.874Z,99281.86
2019-05-09T10:16:51.242Z,99278.76
2019-05-09T10:19:29.756Z,99284.37
2019-05-09T10:22:08.433Z,99283.89
2019-05-09T10:24:41.604Z,99286.08
2019-05-09T10:27:18.618Z,99276.83
2019-05-09T10:29:51.942Z,99276.93
2019-05-09T10:32:24.633Z,99288.17
2019-05-09T10:34:58.129Z,99282.45
2019-05-09T10:37:31.213Z,99275.02
2019-05-09T10:40:04.398Z,99283.78
2019-05-09T10:42:41.592Z,99273.67
2019-05-09T10:45:18.015Z,99275.45
2019-05-09T10:47:51.345Z,99279.32
2019-05-09T10:50:24.041Z,99277.98
2019-05-09T10:52:58.461Z,99278.44
2019-05-09T10:55:31.228Z,99276.30
2019-05-09T10:58:04.421Z,99278.02
2019-05-09T11:00:39.300Z,99271.00
2019-05-09T11:03:11.255Z,99270.06
2019-05-09T11:05:43.990Z,99274.09
2019-05-09T11:08:18.439Z,99270.13
2019-05-09T11:10:53.961Z,99266.59
2019-05-09T11:13:28.671Z,99263.91
2019-05-09T11:16:01.104Z,99270.92
2019-05-09T11:18:33.638Z,99267.77
2019-05-09T11:21:08.391Z,99263.33
2019-05-09T11:23:40.427Z,99262.86
2019-05-09T11:26:12.828Z,99265.39
2019-05-09T11:28:45.478Z,99265.03
2019-05-09T11:31:18.713Z,99262.82
2019-05-09T11:33:53.085Z,99258.46
2019-05-09T11:36:25.868Z,99263.57
2019-05-09T11:39:00.612Z,99264.31
2019-05-09T11:41:32.918Z,99262.23
2019-05-09T11:44:05.160Z,99263.93
2019-05-09T11:46:38.416Z,99260.97
2019-05-09T11:49:11.316Z,99262.84
2019-05-09T11:51:43.993Z,99264.52
2019-05-09T11:54:19.370Z,99264.94
2019-05-09T11:56:51.090Z,99265.39
2019-05-09T11:59:23.674Z,99266.78
2019-05-09T12:01:58.604Z,99265.42
2019-05-09T12:04:31.245Z,99265.42
2019-05-09T12:07:03.963Z,99277.77
2019-05-09T12:09:38.562Z,99273.89
2019-05-09T12:12:11.367Z,99272.05
2019-05-09T12:14:43.944Z,99271.53
2019-05-09T12:17:19.606Z,99267.44
2019-05-09T12:19:50.893Z,99273.94
2019-05-09T12:22:23.515Z,99268.13
2019-05-09T12:24:56.091Z,99274.63
2019-05-09T12:27:28.368Z,99268.21
2019-05-09T12:30:01.040Z,99274.03
2019-05-09T12:32:34.949Z,99270.94
2019-05-09T12:35:09.002Z,99282.41
2019-05-09T12:37:41.945Z,99275.57
2019-05-09T12:40:15.258Z,99272.06
2019-05-09T12:42:49.976Z,99268.42
2019-05-09T12:45:23.264Z,99269.56
2019-05-09T12:48:07.434Z,99267.17
2019-05-09T12:50:31.793Z,99274.70
2019-05-09T12:53:04.255Z,99273.03
2019-05-09T12:55:38.451Z,99274.16
2019-05-09T12:58:13.108Z,99267.91
2019-05-09T13:00:45.789Z,99266.33
2019-05-09T13:03:18.470Z,99273.58
2019-05-09T13:05:51.351Z,99274.39
2019-05-09T13:08:23.605Z,99269.02
2019-05-09T13:11:02.548Z,99262.16
2019-05-09T13:13:35.531Z,99268.87
2019-05-09T13:16:20.373Z,99273.77
2019-05-09T13:19:03.509Z,99274.25
2019-05-09T13:21:38.310Z,99279.44
2019-05-09T13:27:23.541Z,99272.78
2019-05-09T13:29:56.229Z,99271.02
2019-05-09T13:32:28.909Z,99273.80
2019-05-09T13:35:01.588Z,99270.41
2019-05-09T13:37:34.265Z,99265.59
2019-05-09T13:40:08.616Z,99271.30
2019-05-09T13:42:41.357Z,99260.65
2019-05-09T13:45:14.251Z,99263.88
2019-05-09T13:47:48.484Z,99259.44
2019-05-09T13:50:21.247Z,99265.31
2019-05-09T13:52:54.017Z,99259.78
2019-05-09T13:55:27.560Z,99256.93
2019-05-09T13:58:00.150Z,99259.56
2019-05-09T14:00:32.778Z,99256.73
2019-05-09T14:03:08.092Z,99257.38
2019-05-09T14:05:40.181Z,99260.45
2019-05-09T14:08:12.963Z,99251.79
2019-05-09T14:10:48.335Z,99252.19
2019-05-09T14:13:23.371Z,99254.77
2019-05-09T14:15:54.484Z,99257.45
2019-05-09T14:18:27.154Z,99248.45
2019-05-09T14:20:59.838Z,99241.97
2019-05-09T14:23:35.962Z,99239.28
2019-05-09T14:26:09.162Z,99244.68
2019-05-09T14:28:40.643Z,99244.47
2019-05-09T14:31:13.422Z,99254.67
2019-05-09T14:33:47.650Z,99258.95
2019-05-09T14:36:20.221Z,99260.80
2019-05-09T14:38:52.790Z,99261.41
2019-05-09T14:41:27.751Z,99268.91
2019-05-09T14:44:01.082Z,99265.53
2019-05-09T14:46:34.101Z,99258.73
2019-05-09T14:49:07.960Z,99259.16
2019-05-09T14:51:40.578Z,99257.94
2019-05-09T14:54:13.228Z,99262.34
2019-05-09T14:56:48.392Z,99253.02
2019-05-09T14:59:19.918Z,99257.27
2019-05-09T15:01:52.635Z,99255.67
2019-05-09T15:04:27.734Z,99248.25
2019-05-09T15:06:59.528Z,99251.31
2019-05-09T15:09:32.204Z,99253.91
2019-05-09T15:12:04.893Z,99249.95
2019-05-09T15:14:38.327Z,99246.72
2019-05-09T15:17:12.291Z,99245.39
2019-05-09T15:19:57.358Z,99249.27
2019-05-09T15:22:19.288Z,99244.51
2019-05-09T15:24:54.018Z,99233.38
2019-05-09T15:27:27.701Z,99239.57
2019-05-09T15:30:00.335Z,99235.56
2019-05-09T15:32:33.073Z,99245.73
2019-05-09T15:35:09.028Z,99248.59
2019-05-09T15:37:42.631Z,99249.56
2019-05-09T15:40:17.742Z,99260.53
2019-05-09T15:42:50.257Z,99268.09
2019-05-09T15:45:23.844Z,99262.55
2019-05-09T15:47:58.358Z,99254.03
2019-05-09T15:50:30.835Z,99254.28
2019-05-09T15:53:03.530Z,99247.56
2019-05-09T15:55:36.102Z,99254.95
2019-05-09T15:58:08.774Z,99258.16
2019-05-09T16:00:41.350Z,99243.52
2019-05-09T16:03:15.260Z,99248.93
2019-05-09T16:05:48.078Z,99247.16
2019-05-09T16:08:21.551Z,99254.81
2019-05-09T16:10:54.122Z,99257.41
2019-05-09T16:13:28.529Z,99266.59
2019-05-09T16:16:00.724Z,99259.48
2019-05-09T16:18:33.483Z,99259.39
2019-05-09T16:21:08.293Z,99261.71
2019-05-09T16:23:40.681Z,99263.36
2019-05-09T16:26:13.371Z,99261.09
2019-05-09T16:28:48.604Z,99265.16
2019-05-09T16:31:20.266Z,99278.09
2019-05-09T16:33:52.882Z,99278.48
2019-05-09T16:36:28.002Z,99273.39
2019-05-09T16:38:59.449Z,99273.42
2019-05-09T16:41:32.104Z,99282.77
2019-05-09T16:44:07.536Z,99291.38
2019-05-09T16:46:39.637Z,99284.38
2019-05-09T16:49:16.648Z,99282.52
2019-05-09T16:51:48.634Z,99278.64
2019-05-09T16:54:23.393Z,99278.71
2019-05-09T16:56:57.384Z,99288.91
2019-05-09T16:59:30.283Z,99293.38
2019-05-09T17:02:17.823Z,99291.52
2019-05-09T17:04:38.679Z,99288.51
2019-05-09T17:07:11.396Z,99290.34
2019-05-09T17:09:48.503Z,99295.64
2019-05-09T17:12:20.738Z,99293.44
2019-05-09T17:14:53.418Z,99289.48
2019-05-09T17:17:27.850Z,99285.09
2019-05-09T17:20:00.624Z,99288.64
2019-05-09T17:22:43.854Z,99286.95
2019-05-09T17:25:18.680Z,99296.14
2019-05-09T17:27:50.734Z,99290.53
2019-05-09T17:30:23.426Z,99290.93
2019-05-09T17:32:58.328Z,99285.30
2019-05-09T17:35:31.230Z,99293.66
2019-05-09T17:38:04.226Z,99297.52
2019-05-09T17:40:39.016Z,99297.05
2019-05-09T17:43:11.627Z,99300.56
2019-05-09T17:45:44.316Z,99300.94
2019-05-09T17:48:18.298Z,99307.98
2019-05-09T17:50:51.320Z,99307.17
2019-05-09T17:53:23.996Z,99292.28
2019-05-09T17:55:58.570Z,99297.11
2019-05-09T17:58:33.413Z,99296.30
2019-05-09T18:01:07.634Z,99299.30
2019-05-09T18:03:39.406Z,99301.03
2019-05-09T18:06:12.103Z,99298.02
2019-05-09T18:08:44.323Z,99304.25
2019-05-09T18:11:17.512Z,99297.70
2019-05-09T18:13:50.535Z,99301.67
2019-05-09T18:16:23.212Z,99297.77
2019-05-09T18:18:58.677Z,99303.48
2019-05-09T18:21:31.642Z,99300.14
2019-05-09T18:24:03.877Z,99291.48
2019-05-09T18:26:38.218Z,99291.50
2019-05-09T18:29:10.801Z,99291.97
2019-05-09T18:31:48.333Z,99291.16
2019-05-09T18:34:21.186Z,99294.77
2019-05-09T18:36:53.444Z,99291.36
2019-05-09T18:39:27.786Z,99291.85
2019-05-09T18:42:00.462Z,99295.42
2019-05-09T18:44:33.134Z,99295.43
2019-05-09T18:47:07.863Z,99300.33
2019-05-09T18:49:40.133Z,99295.54
2019-05-09T18:52:12.811Z,99295.55
2019-05-09T18:54:45.594Z,99296.88
2019-05-09T18:57:19.499Z,99297.34
2019-05-09T18:59:52.178Z,99302.16
2019-05-09T19:02:24.447Z,99306.56
2019-05-09T19:04:57.118Z,99300.01
2019-05-09T19:07:29.399Z,99302.23
2019-05-09T19:10:02.075Z,99307.91
2019-05-09T19:12:34.846Z,99310.54
2019-05-09T19:15:10.298Z,99303.12
2019-05-09T19:18:00.995Z,99307.09
2019-05-09T19:20:35.418Z,99306.66
2019-05-09T19:23:08.102Z,99308.45
2019-05-09T19:25:40.785Z,99313.73
2019-05-09T19:28:13.831Z,99312.44
2019-05-09T19:30:46.409Z,99312.87
2019-05-09T19:33:19.126Z,99314.66
2019-05-09T19:35:51.809Z,99315.95
2019-05-09T19:38:24.563Z,99319.92
2019-05-09T19:40:57.155Z,99323.02
2019-05-09T19:43:29.845Z,99327.41
2019-05-09T19:46:02.729Z,99333.13
2019-05-09T19:48:35.500Z,99339.26
2019-05-09T19:51:08.187Z,99342.33
2019-05-09T19:53:40.874Z,99334.91
2019-05-09T19:56:13.451Z,99342.34
2019-05-09T19:58:46.114Z,99344.08
2019-05-09T20:01:20.359Z,99338.41
2019-05-09T20:03:55.370Z,99334.91
2019-05-09T20:06:28.162Z,99337.55
2019-05-09T20:09:00.825Z,99340.58
2019-05-09T20:11:41.555Z,99335.34
2019-05-09T20:14:15.930Z,99337.48
2019-05-09T20:16:49.751Z,99343.61
2019-05-09T20:19:22.394Z,99343.16
2019-05-09T20:21:55.037Z,99345.79
2019-05-09T20:24:27.775Z,99344.04
2019-05-09T20:27:00.469Z,99339.66
2019-05-09T20:29:33.172Z,99341.38
2019-05-09T20:32:06.213Z,99338.78
2019-05-09T20:34:38.888Z,99343.11
2019-05-09T20:37:11.454Z,99339.17
2019-05-09T20:39:43.973Z,99345.75
2019-05-09T20:42:17.486Z,99346.59
2019-05-09T20:44:51.351Z,99346.17
2019-05-09T20:47:25.309Z,99352.72
2019-05-09T20:50:02.550Z,99353.59
2019-05-09T20:52:36.793Z,99348.36
2019-05-09T20:55:09.852Z,99352.69
2019-05-09T20:57:42.777Z,99352.69
2019-05-09T21:00:16.488Z,99356.20
2019-05-09T21:02:52.846Z,99356.21
2019-05-09T21:05:26.904Z,99362.32
2019-05-09T21:08:00.982Z,99366.69
2019-05-09T21:10:35.563Z,99366.27
2019-05-09T21:13:08.319Z,99367.58
2019-05-09T21:15:41.220Z,99366.27
2019-05-09T21:18:14.013Z,99374.13
2019-05-09T21:20:46.878Z,99374.54
2019-05-09T21:23:24.865Z,99374.11
2019-05-09T21:25:54.381Z,99374.55
2019-05-09T21:28:27.169Z,99368.39
2019-05-09T21:31:00.049Z,99371.48
2019-05-09T21:33:33.854Z,99374.52
2019-05-09T21:36:06.540Z,99377.14
2019-05-09T21:38:39.216Z,99373.64
2019-05-09T21:41:11.896Z,99384.12
2019-05-09T21:43:44.565Z,99380.61
2019-05-09T21:46:17.354Z,99381.45
2019-05-09T21:48:50.026Z,99378.84
2019-05-09T21:51:22.705Z,99372.73
2019-05-09T21:53:55.385Z,99383.23
2019-05-09T21:56:28.058Z,99387.14
2019-05-09T21:59:00.299Z,99391.95
2019-05-09T22:01:34.146Z,99384.08
2019-05-09T22:04:06.927Z,99389.30
2019-05-09T22:06:39.610Z,99395.41
2019-05-09T22:09:12.694Z,99394.56
2019-05-09T22:11:45.375Z,99395.42
2019-05-09T22:14:18.051Z,99401.09
2019-05-09T22:16:50.325Z,99400.67
2019-05-09T22:19:23.058Z,99407.23
2019-05-09T22:21:55.780Z,99395.39
2019-05-09T22:24:29.317Z,99395.39
2019-05-09T22:27:01.960Z,99394.47
2019-05-09T22:29:34.528Z,99391.86
2019-05-09T22:32:07.218Z,99388.34
2019-05-09T22:34:39.887Z,99391.37
2019-05-09T22:37:12.566Z,99390.05
2019-05-09T22:39:45.264Z,99390.42
2019-05-09T22:42:18.302Z,99390.42
2019-05-09T22:44:51.134Z,99387.34
2019-05-09T22:47:23.752Z,99391.72
2019-05-09T22:49:56.372Z,99387.31
2019-05-09T22:52:28.660Z,99390.77
2019-05-09T22:55:01.325Z,99385.52
2019-05-09T22:57:34.316Z,99394.25
2019-05-09T23:00:08.246Z,99402.07
2019-05-09T23:02:42.434Z,99393.75
2019-05-09T23:05:15.062Z,99391.54
2019-05-09T23:07:48.090Z,99391.04
2019-05-09T23:10:21.086Z,99387.07
2019-05-09T23:12:54.083Z,99386.56
2019-05-09T23:15:27.149Z,99386.14
2019-05-09T23:17:59.840Z,99383.92
2019-05-09T23:20:41.089Z,99388.27
2019-05-09T23:23:22.740Z,99392.16
2019-05-09T23:25:55.382Z,99386.85
2019-05-09T23:28:29.106Z,99389.41
2019-05-09T23:31:03.214Z,99385.91
2019-05-09T23:33:37.426Z,99392.81
2019-05-09T23:36:10.311Z,99395.06
2019-05-09T23:39:00.903Z,99392.02
2019-05-09T23:41:35.223Z,99388.52
2019-05-09T23:44:07.901Z,99385.45
2019-05-09T23:46:40.575Z,99385.88
2019-05-09T23:49:13.077Z,99391.53
2019-05-09T23:51:51.778Z,99392.78
2019-05-09T23:54:46.668Z,99387.98
2019-05-09T23:57:35.018Z,99389.68
