createdAt,value
2019-05-14T00:01:48.067Z,95.60
2019-05-14T00:04:16.808Z,95.70
2019-05-14T00:06:46.781Z,96.00
2019-05-14T00:09:15.513Z,96.00
2019-05-14T00:11:44.337Z,95.60
2019-05-14T00:14:13.081Z,95.80
2019-05-14T00:16:42.494Z,96.20
2019-05-14T00:19:11.671Z,96.30
2019-05-14T00:21:43.917Z,96.10
2019-05-14T00:24:12.391Z,96.30
2019-05-14T00:26:42.641Z,96.20
2019-05-14T00:29:11.722Z,96.20
2019-05-14T00:31:42.406Z,96.40
2019-05-14T00:34:13.386Z,96.10
2019-05-14T00:36:42.105Z,96.30
2019-05-14T00:39:11.302Z,96.10
2019-05-14T00:41:41.959Z,95.90
2019-05-14T00:44:13.325Z,95.80
2019-05-14T00:46:41.654Z,95.90
2019-05-14T00:49:11.892Z,95.80
2019-05-14T00:51:41.269Z,95.80
2019-05-14T00:54:11.133Z,96.00
2019-05-14T00:56:41.733Z,96.00
2019-05-14T00:59:11.334Z,96.10
2019-05-14T01:01:42.292Z,96.00
2019-05-14T01:04:12.171Z,95.80
2019-05-14T01:06:42.061Z,96.00
2019-05-14T01:09:11.538Z,95.90
2019-05-14T01:11:42.032Z,96.20
2019-05-14T01:14:12.191Z,96.10
2019-05-14T01:16:42.436Z,96.40
2019-05-14T01:19:12.392Z,96.30
2019-05-14T01:21:42.870Z,96.30
2019-05-14T01:24:12.580Z,96.30
2019-05-14T01:26:41.718Z,96.10
2019-05-14T01:29:11.915Z,96.30
2019-05-14T01:31:41.761Z,96.20
2019-05-14T01:34:11.230Z,96.20
2019-05-14T01:36:41.354Z,96.30
2019-05-14T01:39:12.154Z,96.30
2019-05-14T01:41:42.246Z,96.30
2019-05-14T01:44:11.973Z,96.40
2019-05-14T01:46:41.996Z,96.20
2019-05-14T01:49:12.033Z,96.70
2019-05-14T01:51:42.310Z,96.20
2019-05-14T01:54:11.987Z,96.40
2019-05-14T01:56:42.366Z,96.20
2019-05-14T01:59:12.129Z,96.00
2019-05-14T02:01:41.637Z,96.20
2019-05-14T02:04:11.706Z,96.20
2019-05-14T02:06:41.326Z,95.60
2019-05-14T02:09:11.161Z,95.90
2019-05-14T02:11:41.584Z,95.80
2019-05-14T02:14:11.624Z,95.80
2019-05-14T02:16:42.294Z,95.70
2019-05-14T02:19:11.567Z,95.60
2019-05-14T02:21:42.560Z,95.40
2019-05-14T02:24:11.438Z,95.50
2019-05-14T02:26:42.471Z,95.50
2019-05-14T02:29:12.549Z,95.80
2019-05-14T02:31:41.193Z,95.20
2019-05-14T02:34:10.445Z,95.40
2019-05-14T02:36:40.110Z,95.50
2019-05-14T02:39:10.114Z,95.40
2019-05-14T02:41:39.478Z,95.40
2019-05-14T02:44:09.909Z,94.80
2019-05-14T02:46:40.533Z,95.00
2019-05-14T02:49:10.516Z,94.90
2019-05-14T02:51:39.641Z,95.00
2019-05-14T02:54:09.844Z,94.80
2019-05-14T02:56:40.223Z,94.40
2019-05-14T02:59:09.972Z,94.60
2019-05-14T03:01:40.621Z,94.60
2019-05-14T03:04:09.662Z,94.80
2019-05-14T03:06:39.487Z,94.50
2019-05-14T03:09:09.674Z,94.20
2019-05-14T03:11:40.404Z,94.60
2019-05-14T03:14:09.680Z,94.20
2019-05-14T03:16:40.318Z,94.20
2019-05-14T03:19:09.973Z,94.10
2019-05-14T03:21:39.927Z,93.60
2019-05-14T03:24:09.629Z,93.50
2019-05-14T03:26:39.763Z,93.80
2019-05-14T03:29:09.977Z,93.40
2019-05-14T03:31:42.540Z,93.40
2019-05-14T03:34:13.606Z,93.50
2019-05-14T03:36:42.836Z,93.70
2019-05-14T03:39:12.644Z,93.40
2019-05-14T03:41:41.383Z,93.50
2019-05-14T03:44:10.876Z,93.20
2019-05-14T03:46:48.874Z,92.80
2019-05-14T03:49:10.206Z,93.10
2019-05-14T03:51:39.687Z,92.80
2019-05-14T03:54:12.370Z,92.90
2019-05-14T03:56:39.617Z,92.80
2019-05-14T03:59:09.596Z,92.50
2019-05-14T04:01:40.167Z,92.40
2019-05-14T04:04:10.382Z,92.20
2019-05-14T04:06:41.773Z,92.30
2019-05-14T04:09:12.167Z,92.40
2019-05-14T04:11:42.383Z,92.40
2019-05-14T04:14:13.881Z,92.60
2019-05-14T04:16:59.846Z,92.10
2019-05-14T04:19:18.871Z,92.40
2019-05-14T04:21:49.936Z,92.10
2019-05-14T04:24:21.698Z,92.10
2019-05-14T04:27:02.272Z,91.90
2019-05-14T04:29:21.196Z,92.40
2019-05-14T04:31:51.424Z,92.70
2019-05-14T04:34:20.432Z,92.10
2019-05-14T04:36:50.506Z,92.20
2019-05-14T04:39:19.729Z,92.00
2019-05-14T04:41:50.995Z,92.30
2019-05-14T04:44:22.151Z,91.90
2019-05-14T04:46:53.001Z,91.90
2019-05-14T04:49:21.782Z,91.80
2019-05-14T04:51:50.664Z,91.60
2019-05-14T04:54:19.745Z,91.80
2019-05-14T04:56:50.834Z,91.70
2019-05-14T04:59:19.419Z,91.60
2019-05-14T05:01:49.317Z,91.80
2019-05-14T05:04:20.280Z,91.70
2019-05-14T05:06:49.835Z,91.60
2019-05-14T05:09:19.984Z,91.70
2019-05-14T05:11:49.904Z,91.90
2019-05-14T05:14:23.757Z,92.00
2019-05-14T05:16:51.387Z,92.00
2019-05-14T05:19:20.205Z,91.70
2019-05-14T05:21:49.728Z,91.70
2019-05-14T05:24:20.947Z,92.10
2019-05-14T05:26:49.763Z,92.30
2019-05-14T05:29:18.736Z,92.40
2019-05-14T05:31:48.812Z,92.70
2019-05-14T05:34:19.251Z,93.00
2019-05-14T05:36:50.566Z,93.20
2019-05-14T05:39:19.372Z,93.30
2019-05-14T05:41:49.248Z,93.50
2019-05-14T05:44:18.753Z,93.70
2019-05-14T05:46:49.376Z,94.10
2019-05-14T05:49:20.323Z,94.30
2019-05-14T05:51:49.127Z,94.00
2019-05-14T05:54:18.585Z,93.70
2019-05-14T05:56:48.208Z,93.30
2019-05-14T05:59:19.056Z,93.20
2019-05-14T06:01:50.100Z,93.10
2019-05-14T06:04:18.277Z,92.90
2019-05-14T06:06:48.191Z,92.60
2019-05-14T06:09:18.229Z,92.60
2019-05-14T06:11:48.858Z,92.00
2019-05-14T06:14:18.639Z,92.70
2019-05-14T06:16:48.852Z,91.70
2019-05-14T06:19:18.637Z,91.40
2019-05-14T06:21:49.023Z,91.30
2019-05-14T06:24:19.319Z,91.40
2019-05-14T06:26:48.977Z,90.30
2019-05-14T06:29:18.686Z,90.10
2019-05-14T06:31:49.509Z,90.40
2019-05-14T06:34:18.695Z,89.50
2019-05-14T06:36:48.623Z,89.60
2019-05-14T06:39:18.262Z,90.10
2019-05-14T06:41:48.992Z,90.20
2019-05-14T06:44:18.756Z,90.50
2019-05-14T06:46:48.627Z,90.70
2019-05-14T06:49:18.384Z,90.50
2019-05-14T06:51:48.896Z,90.80
2019-05-14T06:54:19.666Z,91.40
2019-05-14T06:56:48.864Z,91.10
2019-05-14T06:59:18.326Z,91.20
2019-05-14T07:01:48.922Z,91.20
2019-05-14T07:04:18.178Z,90.90
2019-05-14T07:06:48.455Z,91.20
2019-05-14T07:09:18.407Z,91.20
2019-05-14T07:11:49.126Z,90.90
2019-05-14T07:14:18.950Z,90.50
2019-05-14T07:16:48.526Z,90.80
2019-05-14T07:19:19.168Z,90.50
2019-05-14T07:21:50.518Z,90.20
2019-05-14T07:24:19.670Z,90.30
2019-05-14T07:26:50.908Z,90.30
2019-05-14T07:29:19.752Z,90.70
2019-05-14T07:31:49.070Z,90.40
2019-05-14T07:34:19.314Z,90.90
2019-05-14T07:36:49.149Z,90.00
2019-05-14T07:39:18.711Z,89.80
2019-05-14T07:41:48.322Z,89.50
2019-05-14T07:44:18.254Z,89.00
2019-05-14T07:46:48.365Z,89.60
2019-05-14T07:49:18.447Z,88.40
2019-05-14T07:51:48.291Z,89.20
2019-05-14T07:54:19.314Z,88.80
2019-05-14T07:56:50.941Z,89.80
2019-05-14T07:59:18.168Z,90.30
2019-05-14T08:01:49.134Z,89.80
2019-05-14T08:04:19.921Z,89.80
2019-05-14T08:06:48.721Z,89.00
2019-05-14T08:09:18.960Z,88.60
2019-05-14T08:11:48.127Z,89.30
2019-05-14T08:14:18.498Z,87.30
2019-05-14T08:16:48.946Z,87.70
2019-05-14T08:19:26.541Z,88.20
2019-05-14T08:21:48.290Z,88.30
2019-05-14T08:24:21.747Z,87.30
2019-05-14T08:26:48.674Z,86.80
2019-05-14T08:29:18.105Z,86.30
2019-05-14T08:31:48.761Z,85.80
2019-05-14T08:34:19.167Z,86.60
2019-05-14T08:36:49.112Z,87.10
2019-05-14T08:39:18.527Z,87.70
2019-05-14T08:41:58.557Z,87.40
2019-05-14T08:44:19.800Z,87.60
2019-05-14T08:46:48.761Z,87.10
2019-05-14T08:49:18.441Z,87.10
2019-05-14T08:51:49.515Z,85.30
2019-05-14T08:54:18.823Z,84.70
2019-05-14T08:56:49.087Z,83.40
2019-05-14T08:59:19.577Z,83.30
2019-05-14T09:02:00.871Z,83.80
2019-05-14T09:04:22.239Z,84.50
2019-05-14T09:06:49.384Z,84.60
2019-05-14T09:09:18.554Z,83.00
2019-05-14T09:11:50.379Z,82.50
2019-05-14T09:14:18.984Z,82.10
2019-05-14T09:16:51.183Z,82.20
2019-05-14T09:19:19.318Z,82.30
2019-05-14T09:21:49.601Z,81.60
2019-05-14T09:24:18.630Z,82.50
2019-05-14T09:26:49.051Z,81.20
2019-05-14T09:29:25.248Z,81.00
2019-05-14T09:31:50.213Z,81.20
2019-05-14T09:34:19.699Z,80.70
2019-05-14T09:36:48.999Z,79.20
2019-05-14T09:39:18.757Z,80.00
2019-05-14T09:41:48.791Z,79.50
2019-05-14T09:44:18.676Z,79.10
2019-05-14T09:46:49.832Z,79.50
2019-05-14T09:49:18.732Z,80.40
2019-05-14T09:51:48.867Z,81.30
2019-05-14T09:54:19.291Z,81.20
2019-05-14T09:56:48.614Z,81.50
2019-05-14T09:59:18.569Z,81.40
2019-05-14T10:01:50.674Z,81.20
2019-05-14T10:04:17.925Z,80.20
2019-05-14T10:06:48.558Z,79.70
2019-05-14T10:09:17.466Z,79.80
2019-05-14T10:11:48.052Z,80.40
2019-05-14T10:14:16.570Z,80.80
2019-05-14T10:16:45.293Z,80.10
2019-05-14T10:19:14.030Z,81.00
2019-05-14T10:21:42.822Z,81.00
2019-05-14T10:24:11.638Z,80.20
2019-05-14T10:26:40.393Z,78.90
2019-05-14T10:29:09.118Z,78.70
2019-05-14T10:31:39.693Z,79.70
2019-05-14T10:34:08.492Z,81.00
2019-05-14T10:36:37.323Z,79.90
2019-05-14T10:39:09.335Z,80.00
2019-05-14T10:41:40.597Z,81.20
2019-05-14T10:44:09.408Z,79.60
2019-05-14T10:46:38.544Z,78.50
2019-05-14T10:49:17.446Z,79.10
2019-05-14T10:51:38.897Z,80.20
2019-05-14T10:54:21.640Z,77.40
2019-05-14T10:56:38.298Z,78.70
2019-05-14T10:59:09.389Z,78.70
2019-05-14T11:01:39.073Z,78.70
2019-05-14T11:04:08.043Z,78.00
2019-05-14T11:06:38.762Z,78.80
2019-05-14T11:09:09.091Z,79.40
2019-05-14T11:11:38.332Z,78.00
2019-05-14T11:14:08.829Z,77.30
2019-05-14T11:16:41.565Z,76.50
2019-05-14T11:19:09.280Z,75.80
2019-05-14T11:21:39.156Z,77.60
2019-05-14T11:24:09.447Z,78.00
2019-05-14T11:26:39.191Z,76.90
2019-05-14T11:29:08.332Z,76.30
2019-05-14T11:31:39.164Z,75.00
2019-05-14T11:34:08.276Z,74.40
2019-05-14T11:36:38.886Z,75.00
2019-05-14T11:39:09.403Z,76.10
2019-05-14T11:41:39.802Z,76.60
2019-05-14T11:44:09.849Z,76.00
2019-05-14T11:46:47.812Z,75.30
2019-05-14T11:49:09.212Z,76.00
2019-05-14T11:51:59.692Z,75.40
2019-05-14T11:54:09.424Z,76.30
2019-05-14T11:56:41.956Z,76.80
2019-05-14T11:59:09.191Z,76.50
2019-05-14T12:01:40.042Z,78.30
2019-05-14T12:04:11.139Z,78.00
2019-05-14T12:06:40.016Z,77.00
2019-05-14T12:09:11.915Z,76.00
2019-05-14T12:11:39.210Z,76.70
2019-05-14T12:14:09.084Z,77.40
2019-05-14T12:16:40.173Z,77.20
2019-05-14T12:19:11.953Z,78.40
2019-05-14T12:21:39.895Z,78.20
2019-05-14T12:24:13.575Z,76.50
2019-05-14T12:26:41.463Z,77.40
2019-05-14T12:29:10.281Z,76.50
2019-05-14T12:31:41.238Z,76.70
2019-05-14T12:34:09.998Z,75.10
2019-05-14T12:36:42.466Z,74.90
2019-05-14T12:39:11.159Z,74.80
2019-05-14T12:41:39.923Z,72.60
2019-05-14T12:44:09.472Z,73.00
2019-05-14T12:46:38.401Z,75.40
2019-05-14T12:49:07.155Z,75.60
2019-05-14T12:51:41.409Z,74.70
2019-05-14T12:54:09.112Z,74.00
2019-05-14T12:56:39.043Z,73.60
2019-05-14T12:59:07.156Z,75.00
2019-05-14T13:01:35.885Z,75.90
2019-05-14T13:04:04.610Z,75.60
2019-05-14T13:06:33.432Z,76.90
2019-05-14T13:09:02.174Z,76.40
2019-05-14T13:11:30.898Z,77.10
2019-05-14T13:13:59.675Z,76.80
2019-05-14T13:16:28.568Z,77.10
2019-05-14T13:18:59.821Z,77.10
2019-05-14T13:21:28.967Z,76.80
2019-05-14T13:23:57.965Z,77.10
2019-05-14T13:26:29.441Z,77.10
2019-05-14T13:28:58.901Z,77.40
2019-05-14T13:31:29.278Z,77.40
2019-05-14T13:33:59.484Z,78.20
2019-05-14T13:36:28.889Z,77.70
2019-05-14T13:38:59.580Z,78.90
2019-05-14T13:41:28.620Z,78.20
2019-05-14T13:43:58.754Z,77.70
2019-05-14T13:46:28.709Z,77.30
2019-05-14T13:48:59.033Z,77.70
2019-05-14T13:51:32.998Z,78.10
2019-05-14T13:53:59.101Z,78.70
2019-05-14T13:56:28.325Z,78.40
2019-05-14T13:58:59.137Z,79.00
2019-05-14T14:01:29.777Z,77.90
2019-05-14T14:04:10.199Z,78.10
2019-05-14T14:06:28.904Z,78.90
2019-05-14T14:08:59.395Z,78.20
2019-05-14T14:11:31.225Z,77.80
2019-05-14T14:13:58.723Z,78.10
2019-05-14T14:16:28.624Z,78.20
2019-05-14T14:19:03.079Z,77.50
2019-05-14T14:21:30.149Z,79.00
2019-05-14T14:23:59.209Z,78.00
2019-05-14T14:26:29.137Z,77.60
2019-05-14T14:29:00.939Z,78.30
2019-05-14T14:31:29.667Z,78.00
2019-05-14T14:33:58.409Z,78.00
2019-05-14T14:36:29.983Z,77.60
2019-05-14T14:38:58.790Z,77.40
2019-05-14T14:41:28.379Z,77.10
2019-05-14T14:43:57.419Z,76.60
2019-05-14T14:46:28.591Z,76.90
2019-05-14T14:49:01.405Z,77.20
2019-05-14T14:51:28.454Z,76.00
2019-05-14T14:54:02.622Z,75.80
2019-05-14T14:56:28.490Z,76.60
2019-05-14T14:58:57.311Z,76.60
2019-05-14T15:01:29.784Z,76.20
2019-05-14T15:03:56.476Z,76.80
2019-05-14T15:06:25.385Z,76.70
2019-05-14T15:08:54.222Z,77.00
2019-05-14T15:11:23.102Z,75.80
2019-05-14T15:13:51.746Z,75.50
2019-05-14T15:16:20.545Z,74.70
2019-05-14T15:18:49.861Z,75.30
2019-05-14T15:21:19.330Z,75.60
2019-05-14T15:24:03.088Z,76.00
2019-05-14T15:26:19.341Z,75.70
2019-05-14T15:28:50.340Z,76.00
2019-05-14T15:31:19.547Z,75.20
2019-05-14T15:33:51.012Z,74.70
2019-05-14T15:36:19.680Z,74.10
2019-05-14T15:38:48.823Z,74.40
2019-05-14T15:41:19.994Z,74.00
2019-05-14T15:43:49.118Z,74.00
2019-05-14T15:46:18.568Z,73.40
2019-05-14T15:48:48.727Z,73.80
2019-05-14T15:51:19.616Z,73.10
2019-05-14T15:54:05.580Z,73.20
2019-05-14T15:56:18.804Z,72.40
2019-05-14T15:58:47.713Z,72.10
2019-05-14T16:01:19.112Z,71.50
2019-05-14T16:03:48.232Z,68.50
2019-05-14T16:06:19.338Z,70.20
2019-05-14T16:08:48.806Z,69.50
2019-05-14T16:11:18.675Z,69.80
2019-05-14T16:13:49.363Z,69.20
2019-05-14T16:16:19.427Z,69.40
2019-05-14T16:18:48.462Z,68.50
2019-05-14T16:21:18.215Z,68.50
2019-05-14T16:23:47.170Z,69.00
2019-05-14T16:26:18.547Z,69.00
2019-05-14T16:28:46.347Z,68.20
2019-05-14T16:31:15.088Z,68.30
2019-05-14T16:33:43.894Z,67.90
2019-05-14T16:36:12.627Z,68.30
2019-05-14T16:38:41.362Z,67.60
2019-05-14T16:41:10.101Z,67.70
2019-05-14T16:43:40.060Z,68.60
2019-05-14T16:46:09.757Z,69.00
2019-05-14T16:48:39.633Z,70.00
2019-05-14T16:51:09.149Z,69.70
2019-05-14T16:53:38.448Z,70.20
2019-05-14T16:56:08.147Z,70.50
2019-05-14T16:58:38.729Z,69.40
2019-05-14T17:01:09.550Z,69.60
2019-05-14T17:03:39.836Z,70.10
2019-05-14T17:06:08.625Z,70.30
2019-05-14T17:08:39.443Z,71.30
2019-05-14T17:11:08.888Z,71.30
2019-05-14T17:13:38.313Z,71.50
2019-05-14T17:16:08.520Z,70.90
2019-05-14T17:18:37.715Z,71.80
2019-05-14T17:21:08.979Z,71.50
2019-05-14T17:23:39.024Z,71.80
2019-05-14T17:26:08.848Z,72.40
2019-05-14T17:28:40.408Z,73.00
2019-05-14T17:31:08.416Z,73.10
2019-05-14T17:33:39.417Z,73.50
2019-05-14T17:36:09.603Z,74.20
2019-05-14T17:38:39.122Z,74.10
2019-05-14T17:41:09.478Z,75.10
2019-05-14T17:43:39.341Z,74.70
2019-05-14T17:46:09.827Z,75.10
2019-05-14T17:48:39.467Z,75.30
2019-05-14T17:51:09.332Z,75.50
2019-05-14T17:53:38.695Z,76.30
2019-05-14T17:56:08.640Z,76.20
2019-05-14T17:58:38.419Z,76.10
2019-05-14T18:01:09.029Z,76.40
2019-05-14T18:03:40.135Z,76.90
2019-05-14T18:06:09.228Z,76.70
2019-05-14T18:08:38.346Z,77.60
2019-05-14T18:11:08.856Z,77.50
2019-05-14T18:13:39.034Z,77.70
2019-05-14T18:16:09.010Z,78.10
2019-05-14T18:18:38.059Z,78.40
2019-05-14T18:21:09.125Z,79.30
2019-05-14T18:23:41.758Z,79.40
2019-05-14T18:26:09.131Z,80.00
2019-05-14T18:28:38.409Z,80.20
2019-05-14T18:31:09.220Z,80.20
2019-05-14T18:33:39.900Z,81.10
2019-05-14T18:36:07.963Z,81.10
2019-05-14T18:38:38.791Z,81.30
2019-05-14T18:41:08.470Z,81.10
2019-05-14T18:43:37.653Z,81.40
2019-05-14T18:46:08.535Z,81.80
2019-05-14T18:48:36.760Z,82.10
2019-05-14T18:51:05.504Z,82.20
2019-05-14T18:53:34.312Z,82.30
2019-05-14T18:56:16.636Z,82.30
2019-05-14T18:58:33.513Z,82.60
2019-05-14T19:01:02.247Z,83.10
2019-05-14T19:03:30.979Z,83.20
2019-05-14T19:05:59.722Z,83.30
2019-05-14T19:08:28.969Z,84.20
2019-05-14T19:10:59.449Z,84.10
2019-05-14T19:13:28.373Z,84.60
2019-05-14T19:15:59.023Z,84.70
2019-05-14T19:18:28.630Z,85.00
2019-05-14T19:20:59.305Z,85.20
2019-05-14T19:23:28.903Z,85.20
2019-05-14T19:25:59.176Z,85.30
2019-05-14T19:28:28.379Z,85.60
2019-05-14T19:30:59.591Z,86.00
2019-05-14T19:33:28.778Z,86.00
2019-05-14T19:35:57.715Z,86.10
2019-05-14T19:38:26.517Z,86.10
2019-05-14T19:40:55.408Z,86.10
2019-05-14T19:43:24.142Z,86.40
2019-05-14T19:45:52.931Z,86.60
2019-05-14T19:48:21.950Z,86.80
2019-05-14T19:50:50.715Z,87.20
2019-05-14T19:53:20.597Z,87.30
2019-05-14T19:55:49.383Z,87.90
2019-05-14T19:58:20.039Z,88.30
2019-05-14T20:00:49.064Z,88.40
2019-05-14T20:03:18.847Z,89.00
2019-05-14T20:05:50.787Z,89.50
2019-05-14T20:08:19.118Z,90.00
2019-05-14T20:10:48.964Z,90.20
2019-05-14T20:13:19.341Z,90.80
2019-05-14T20:15:48.857Z,90.70
2019-05-14T20:18:20.250Z,91.00
2019-05-14T20:20:49.379Z,91.10
2019-05-14T20:23:18.611Z,91.20
2019-05-14T20:25:48.176Z,91.40
2019-05-14T20:28:18.924Z,91.60
2019-05-14T20:30:49.230Z,91.80
2019-05-14T20:33:25.466Z,91.80
2019-05-14T20:35:54.333Z,92.00
2019-05-14T20:38:23.072Z,92.00
2019-05-14T20:40:53.355Z,92.20
2019-05-14T20:43:22.084Z,92.20
2019-05-14T20:45:50.826Z,92.30
2019-05-14T20:48:19.572Z,92.30
2019-05-14T20:50:48.359Z,92.40
2019-05-14T20:53:18.601Z,92.50
2019-05-14T20:55:47.593Z,92.40
2019-05-14T20:58:19.570Z,92.40
2019-05-14T21:00:48.457Z,92.40
2019-05-14T21:03:18.735Z,92.40
2019-05-14T21:05:49.127Z,92.60
2019-05-14T21:08:18.861Z,92.30
2019-05-14T21:10:49.442Z,92.40
2019-05-14T21:13:20.573Z,92.40
2019-05-14T21:15:49.307Z,92.50
2019-05-14T21:18:18.935Z,92.50
2019-05-14T21:20:49.012Z,92.60
2019-05-14T21:23:18.534Z,92.70
2019-05-14T21:25:48.384Z,92.80
2019-05-14T21:28:17.394Z,92.80
2019-05-14T21:30:48.396Z,93.00
2019-05-14T21:33:16.607Z,92.90
2019-05-14T21:35:45.342Z,93.00
2019-05-14T21:38:14.102Z,93.20
2019-05-14T21:40:42.920Z,93.20
2019-05-14T21:43:11.682Z,93.30
2019-05-14T21:45:40.410Z,93.40
2019-05-14T21:48:09.456Z,93.30
2019-05-14T21:50:38.907Z,93.40
2019-05-14T21:53:08.446Z,93.50
2019-05-14T21:55:38.925Z,93.60
2019-05-14T21:58:09.037Z,93.60
2019-05-14T22:00:43.174Z,93.70
2019-05-14T22:03:12.005Z,93.70
2019-05-14T22:05:40.811Z,93.90
2019-05-14T22:08:09.564Z,94.10
2019-05-14T22:10:39.575Z,94.30
2019-05-14T22:13:08.888Z,94.50
2019-05-14T22:15:39.034Z,94.50
2019-05-14T22:18:17.355Z,94.60
2019-05-14T22:20:38.900Z,94.80
2019-05-14T22:23:08.834Z,94.80
2019-05-14T22:25:39.534Z,94.80
2019-05-14T22:28:15.007Z,95.10
2019-05-14T22:30:39.111Z,94.80
2019-05-14T22:33:08.655Z,94.80
2019-05-14T22:35:39.736Z,94.70
2019-05-14T22:38:08.102Z,94.70
2019-05-14T22:40:38.996Z,94.60
2019-05-14T22:43:09.198Z,94.60
2019-05-14T22:45:37.788Z,94.60
2019-05-14T22:48:09.116Z,94.30
2019-05-14T22:50:38.635Z,94.30
2019-05-14T22:53:09.232Z,94.10
2019-05-14T22:55:38.280Z,93.90
2019-05-14T22:58:09.915Z,94.10
2019-05-14T23:00:44.826Z,93.90
2019-05-14T23:03:08.277Z,93.90
2019-05-14T23:05:39.193Z,93.70
2019-05-14T23:08:08.940Z,93.70
2019-05-14T23:10:38.871Z,93.60
2019-05-14T23:13:09.357Z,93.80
2019-05-14T23:15:38.623Z,93.40
2019-05-14T23:18:08.520Z,93.30
2019-05-14T23:20:39.052Z,93.30
2019-05-14T23:23:09.256Z,93.30
2019-05-14T23:25:38.868Z,93.50
2019-05-14T23:28:08.541Z,93.50
2019-05-14T23:30:38.837Z,93.50
2019-05-14T23:33:07.860Z,93.60
2019-05-14T23:35:38.748Z,93.80
2019-05-14T23:38:08.368Z,93.90
2019-05-14T23:40:38.721Z,93.90
2019-05-14T23:43:07.778Z,94.10
2019-05-14T23:45:38.051Z,94.30
2019-05-14T23:48:09.254Z,94.30
2019-05-14T23:50:39.790Z,94.40
2019-05-14T23:53:09.223Z,94.20
2019-05-14T23:55:38.698Z,94.40
2019-05-14T23:58:08.356Z,94.40
