createdAt,value
2022-10-01T00:02:07.952Z,17.30
2022-10-01T00:04:39.702Z,19.35
2022-10-01T00:07:10.984Z,18.33
2022-10-01T00:09:38.936Z,18.38
2022-10-01T00:12:08.002Z,22.83
2022-10-01T00:14:38.515Z,19.20
2022-10-01T00:17:06.320Z,21.30
2022-10-01T00:19:34.087Z,15.45
2022-10-01T00:22:01.740Z,23.52
2022-10-01T00:24:29.386Z,14.98
2022-10-01T00:26:57.891Z,20.58
2022-10-01T00:29:25.569Z,16.80
2022-10-01T00:31:53.270Z,17.48
2022-10-01T00:34:20.974Z,19.48
2022-10-01T00:36:49.387Z,19.27
2022-10-01T00:39:17.121Z,20.52
2022-10-01T00:41:45.048Z,24.27
2022-10-01T00:44:30.212Z,26.25
2022-10-01T00:47:06.211Z,31.17
2022-10-01T00:49:37.742Z,18.05
2022-10-01T00:52:10.186Z,11.13
2022-10-01T00:54:50.959Z,24.05
2022-10-01T01:02:15.330Z,23.25
2022-10-01T01:05:45.316Z,16.52
2022-10-01T01:08:55.320Z,25.02
2022-10-01T01:11:48.458Z,21.65
2022-10-01T01:14:34.703Z,32.28
2022-10-01T01:17:10.989Z,24.00
2022-10-01T01:20:03.069Z,24.55
2022-10-01T01:22:35.351Z,23.25
2022-10-01T01:25:30.687Z,23.42
2022-10-01T01:28:04.429Z,28.08
2022-10-01T01:30:33.852Z,26.50
2022-10-01T01:33:06.397Z,25.02
2022-10-01T01:35:44.938Z,26.08
2022-10-01T01:38:20.915Z,22.80
2022-10-01T01:40:52.540Z,23.17
2022-10-01T01:43:26.539Z,24.73
2022-10-01T01:45:55.241Z,25.98
2022-10-01T01:48:24.873Z,19.85
2022-10-01T01:51:12.506Z,25.48
2022-10-01T01:53:40.867Z,25.02
2022-10-01T01:56:09.079Z,26.95
2022-10-01T01:58:38.300Z,26.45
2022-10-01T02:01:06.233Z,26.08
2022-10-01T02:03:35.640Z,28.75
2022-10-01T02:06:29.472Z,19.35
2022-10-01T02:09:08.975Z,26.17
2022-10-01T02:11:46.887Z,26.55
2022-10-01T02:14:45.243Z,22.52
2022-10-01T02:17:21.092Z,22.27
2022-10-01T02:19:51.727Z,27.75
2022-10-01T02:22:24.183Z,32.10
2022-10-01T02:24:57.274Z,25.30
2022-10-01T02:27:25.215Z,27.33
2022-10-01T02:29:54.530Z,17.10
2022-10-01T02:32:24.200Z,23.75
2022-10-01T02:34:54.801Z,32.13
2022-10-01T02:37:25.604Z,38.17
2022-10-01T02:39:56.523Z,23.58
2022-10-01T02:42:27.283Z,23.80
2022-10-01T02:47:26.222Z,17.35
2022-10-01T02:49:54.781Z,23.55
2022-10-01T02:52:55.817Z,30.25
2022-10-01T02:55:32.506Z,26.00
2022-10-01T02:58:00.451Z,22.02
2022-10-01T03:00:28.889Z,27.67
2022-10-01T03:02:56.824Z,26.92
2022-10-01T03:05:24.797Z,28.95
2022-10-01T03:07:52.790Z,35.08
2022-10-01T03:10:20.774Z,30.00
2022-10-01T03:12:49.217Z,33.38
2022-10-01T03:15:21.968Z,33.55
2022-10-01T03:17:54.202Z,29.70
2022-10-01T03:20:22.575Z,30.75
2022-10-01T03:22:50.691Z,35.08
2022-10-01T03:25:18.456Z,31.02
2022-10-01T03:27:46.717Z,30.20
2022-10-01T03:30:14.949Z,29.42
2022-10-01T03:32:42.973Z,29.75
2022-10-01T03:35:10.755Z,34.35
2022-10-01T03:37:38.502Z,30.42
2022-10-01T03:40:07.017Z,25.67
2022-10-01T03:42:34.963Z,31.15
2022-10-01T03:45:02.802Z,31.70
2022-10-01T03:47:30.565Z,30.17
2022-10-01T03:49:58.308Z,33.05
2022-10-01T03:52:25.999Z,30.60
2022-10-01T03:54:53.748Z,28.83
2022-10-01T03:57:21.595Z,25.20
2022-10-01T03:59:49.393Z,29.58
2022-10-01T04:02:17.385Z,28.17
2022-10-01T04:04:45.198Z,30.05
2022-10-01T04:07:12.944Z,27.52
2022-10-01T04:09:40.920Z,23.95
2022-10-01T04:12:09.632Z,24.60
2022-10-01T04:14:37.481Z,33.97
2022-10-01T04:17:05.596Z,29.73
2022-10-01T04:19:33.733Z,36.30
2022-10-01T04:22:01.593Z,27.38
2022-10-01T04:24:29.526Z,27.95
2022-10-01T04:26:57.362Z,28.95
2022-10-01T04:29:25.205Z,23.20
2022-10-01T04:31:55.056Z,30.33
2022-10-01T04:34:42.984Z,20.35
2022-10-01T04:37:10.780Z,32.75
2022-10-01T04:39:38.926Z,21.63
2022-10-01T04:42:09.931Z,31.23
2022-10-01T04:44:40.781Z,20.13
2022-10-01T04:47:09.562Z,22.23
2022-10-01T04:49:37.544Z,27.73
2022-10-01T04:52:06.188Z,24.02
2022-10-01T04:54:34.469Z,30.35
2022-10-01T04:57:02.349Z,34.22
2022-10-01T04:59:32.087Z,27.08
2022-10-01T05:02:00.023Z,27.42
2022-10-01T05:04:28.071Z,32.70
2022-10-01T05:06:56.434Z,27.60
2022-10-01T05:09:24.531Z,30.10
2022-10-01T05:11:52.647Z,29.80
2022-10-01T05:14:21.374Z,27.52
2022-10-01T05:16:49.415Z,35.08
2022-10-01T05:19:17.592Z,41.38
2022-10-01T05:21:48.644Z,28.85
2022-10-01T05:24:17.340Z,30.27
2022-10-01T05:26:45.230Z,23.77
2022-10-01T05:29:13.917Z,33.10
2022-10-01T05:31:45.071Z,36.30
2022-10-01T05:34:13.409Z,26.15
2022-10-01T05:36:41.404Z,35.83
2022-10-01T05:39:09.631Z,39.72
2022-10-01T05:41:38.209Z,30.50
2022-10-01T05:44:07.009Z,37.10
2022-10-01T05:46:35.017Z,33.60
2022-10-01T05:49:03.011Z,36.65
2022-10-01T05:51:31.171Z,29.65
2022-10-01T05:53:59.539Z,38.13
2022-10-01T05:56:27.592Z,31.80
2022-10-01T05:58:55.627Z,40.42
2022-10-01T06:01:23.576Z,33.30
2022-10-01T06:03:52.811Z,34.58
2022-10-01T06:06:29.507Z,42.05
2022-10-01T06:09:00.424Z,36.00
2022-10-01T06:13:58.945Z,25.80
2022-10-01T06:16:27.049Z,37.25
2022-10-01T06:18:57.779Z,36.53
2022-10-01T06:21:28.641Z,35.08
2022-10-01T06:23:56.349Z,40.20
2022-10-01T06:26:24.465Z,35.40
2022-10-01T06:28:55.342Z,30.75
2022-10-01T06:31:23.416Z,41.83
2022-10-01T06:33:51.219Z,37.95
2022-10-01T06:36:19.124Z,36.47
2022-10-01T06:38:49.929Z,31.45
2022-10-01T06:41:18.723Z,33.33
2022-10-01T06:43:49.249Z,36.20
2022-10-01T06:46:23.357Z,36.42
2022-10-01T06:48:51.268Z,34.38
2022-10-01T06:51:39.552Z,34.13
2022-10-01T06:54:07.346Z,34.60
2022-10-01T06:56:35.842Z,24.35
2022-10-01T06:59:04.358Z,27.77
2022-10-01T07:01:33.054Z,28.65
2022-10-01T07:04:01.420Z,26.80
2022-10-01T07:06:29.180Z,24.60
2022-10-01T07:08:57.017Z,29.00
2022-10-01T07:11:27.163Z,33.30
2022-10-01T07:13:57.840Z,22.48
2022-10-01T07:18:53.439Z,22.35
2022-10-01T07:21:21.160Z,23.25
2022-10-01T07:23:48.993Z,24.98
2022-10-01T07:26:16.839Z,23.35
2022-10-01T07:28:45.094Z,24.63
2022-10-01T07:31:13.303Z,20.67
2022-10-01T07:33:41.615Z,28.33
2022-10-01T07:36:13.113Z,15.80
2022-10-01T07:38:41.805Z,32.78
2022-10-01T07:41:10.444Z,23.65
2022-10-01T07:43:42.412Z,24.27
2022-10-01T07:46:13.400Z,23.95
2022-10-01T07:48:42.168Z,27.90
2022-10-01T07:51:09.928Z,23.83
2022-10-01T07:53:37.908Z,25.50
2022-10-01T07:56:06.073Z,18.55
2022-10-01T07:58:34.384Z,22.65
2022-10-01T08:01:05.324Z,22.35
2022-10-01T08:03:33.130Z,18.95
2022-10-01T08:06:03.444Z,18.70
2022-10-01T08:08:31.700Z,22.23
2022-10-01T08:11:02.965Z,29.13
2022-10-01T08:13:30.724Z,25.45
2022-10-01T08:15:58.497Z,19.70
2022-10-01T08:18:26.703Z,23.58
2022-10-01T08:20:55.040Z,28.58
2022-10-01T08:23:22.805Z,22.02
2022-10-01T08:25:50.529Z,19.83
2022-10-01T08:28:18.451Z,20.27
2022-10-01T08:30:46.300Z,26.17
2022-10-01T08:33:14.796Z,18.90
2022-10-01T08:35:46.527Z,19.17
2022-10-01T08:38:15.331Z,15.98
2022-10-01T08:40:51.265Z,15.75
2022-10-01T08:43:32.576Z,17.83
2022-10-01T08:46:14.099Z,19.27
2022-10-01T08:49:00.009Z,16.00
2022-10-01T08:51:44.951Z,17.15
2022-10-01T08:54:18.867Z,22.90
2022-10-01T08:56:47.994Z,16.40
2022-10-01T08:59:26.610Z,20.80
2022-10-01T09:01:56.704Z,22.30
2022-10-01T09:04:25.218Z,19.85
2022-10-01T09:07:06.423Z,19.10
2022-10-01T09:09:49.115Z,19.17
2022-10-01T09:12:38.376Z,17.65
2022-10-01T09:15:09.281Z,16.98
2022-10-01T09:17:49.444Z,18.52
2022-10-01T09:20:42.260Z,12.23
2022-10-01T09:23:25.001Z,14.32
2022-10-01T09:25:52.781Z,13.48
2022-10-01T09:28:30.828Z,18.60
2022-10-01T09:31:18.351Z,19.05
2022-10-01T09:34:03.133Z,17.90
2022-10-01T09:37:04.763Z,18.10
2022-10-01T09:39:56.254Z,17.15
2022-10-01T09:42:29.681Z,17.35
2022-10-01T09:44:58.401Z,14.30
2022-10-01T09:47:29.690Z,9.50
2022-10-01T09:50:03.459Z,17.63
2022-10-01T09:52:37.379Z,17.38
2022-10-01T09:55:16.185Z,17.23
2022-10-01T09:58:25.535Z,15.73
2022-10-01T10:00:55.045Z,16.13
2022-10-01T10:03:30.457Z,17.03
2022-10-01T10:06:02.521Z,16.30
2022-10-01T10:08:42.623Z,16.92
2022-10-01T10:11:11.875Z,18.35
2022-10-01T10:13:51.666Z,20.75
2022-10-01T10:16:29.333Z,16.75
2022-10-01T10:19:04.059Z,13.25
2022-10-01T10:21:35.032Z,14.50
2022-10-01T10:24:06.475Z,17.60
2022-10-01T10:26:42.439Z,17.02
2022-10-01T10:29:33.282Z,15.93
2022-10-01T10:32:40.455Z,14.65
2022-10-01T10:35:38.546Z,17.52
2022-10-01T10:38:06.803Z,15.13
2022-10-01T10:40:43.307Z,9.18
2022-10-01T10:43:23.322Z,12.32
2022-10-01T10:45:58.161Z,13.52
2022-10-01T10:48:32.439Z,10.70
2022-10-01T10:51:02.673Z,16.17
2022-10-01T10:56:16.115Z,13.43
2022-10-01T10:58:45.357Z,11.15
2022-10-01T11:01:20.188Z,12.03
2022-10-01T11:03:56.054Z,14.55
2022-10-01T11:06:24.486Z,14.63
2022-10-01T11:09:02.544Z,15.25
2022-10-01T11:11:43.874Z,13.93
2022-10-01T11:14:25.113Z,15.30
2022-10-01T11:16:53.181Z,12.48
2022-10-01T11:19:49.291Z,14.85
2022-10-01T11:22:58.322Z,15.32
2022-10-01T11:25:52.542Z,19.05
2022-10-01T11:28:33.351Z,17.02
2022-10-01T11:31:29.589Z,16.73
2022-10-01T11:34:16.328Z,12.85
2022-10-01T11:37:15.393Z,16.45
2022-10-01T11:39:45.700Z,15.63
2022-10-01T11:42:19.786Z,11.73
2022-10-01T11:45:00.539Z,12.98
2022-10-01T11:47:38.123Z,13.38
2022-10-01T11:50:18.712Z,13.38
2022-10-01T11:53:07.941Z,11.27
2022-10-01T11:56:02.551Z,14.75
2022-10-01T11:58:52.750Z,14.80
2022-10-01T12:04:39.235Z,15.35
2022-10-01T12:07:10.038Z,15.38
2022-10-01T12:10:02.626Z,14.18
2022-10-01T12:12:45.028Z,11.18
2022-10-01T12:15:20.811Z,19.30
2022-10-01T12:18:06.570Z,14.65
2022-10-01T12:20:50.540Z,10.55
2022-10-01T12:23:26.410Z,14.18
2022-10-01T12:26:08.916Z,16.30
2022-10-01T12:28:41.321Z,17.08
2022-10-01T12:31:26.325Z,13.63
2022-10-01T12:34:02.348Z,11.85
2022-10-01T12:36:43.463Z,17.60
2022-10-01T12:39:36.139Z,12.35
2022-10-01T12:42:39.136Z,11.65
2022-10-01T12:45:29.116Z,18.20
2022-10-01T12:48:18.795Z,12.95
2022-10-01T12:50:54.932Z,13.85
2022-10-01T12:53:40.369Z,16.88
2022-10-01T12:56:23.461Z,10.00
2022-10-01T12:59:21.077Z,11.55
2022-10-01T13:02:10.246Z,15.55
2022-10-01T13:04:56.774Z,14.68
2022-10-01T13:07:49.172Z,15.45
2022-10-01T13:10:41.838Z,13.30
2022-10-01T13:13:24.047Z,12.55
2022-10-01T13:15:59.173Z,13.07
2022-10-01T13:18:55.004Z,17.00
2022-10-01T13:21:25.812Z,11.10
2022-10-01T13:23:58.916Z,13.27
2022-10-01T13:27:02.462Z,13.05
2022-10-01T13:29:45.434Z,11.23
2022-10-01T13:32:33.350Z,12.38
2022-10-01T13:35:21.577Z,15.90
2022-10-01T13:37:52.804Z,15.35
2022-10-01T13:40:33.721Z,15.25
2022-10-01T13:43:23.710Z,14.25
2022-10-01T13:45:53.774Z,12.85
2022-10-01T13:48:33.414Z,13.98
2022-10-01T13:51:12.851Z,22.83
2022-10-01T13:53:42.038Z,19.67
2022-10-01T13:56:13.098Z,15.55
2022-10-01T13:58:42.177Z,20.80
2022-10-01T14:01:24.283Z,22.20
2022-10-01T14:03:52.370Z,11.20
2022-10-01T14:06:30.764Z,14.65
2022-10-01T14:09:05.096Z,12.75
2022-10-01T14:11:54.250Z,10.88
2022-10-01T14:15:19.045Z,16.77
2022-10-01T14:17:53.176Z,12.18
2022-10-01T14:20:36.429Z,15.48
2022-10-01T14:23:16.609Z,14.23
2022-10-01T14:26:09.050Z,15.90
2022-10-01T14:28:51.886Z,16.33
2022-10-01T14:31:33.616Z,14.32
2022-10-01T14:34:07.209Z,19.95
2022-10-01T14:36:47.786Z,16.20
2022-10-01T14:39:18.261Z,15.20
2022-10-01T14:41:48.489Z,16.00
2022-10-01T14:44:36.467Z,12.77
2022-10-01T14:47:23.389Z,11.25
2022-10-01T15:14:15.669Z,13.70
2022-10-01T15:16:43.693Z,18.17
2022-10-01T15:19:17.271Z,14.52
2022-10-01T15:22:24.771Z,11.70
2022-10-01T15:25:05.691Z,18.95
2022-10-01T15:27:34.742Z,13.65
2022-10-01T15:30:13.167Z,16.38
2022-10-01T15:32:45.069Z,14.60
2022-10-01T15:35:17.672Z,12.98
2022-10-01T15:37:50.639Z,11.10
2022-10-01T15:40:36.750Z,11.65
2022-10-01T15:43:23.295Z,13.07
2022-10-01T15:46:23.157Z,18.48
2022-10-01T15:49:18.174Z,17.35
2022-10-01T15:52:18.034Z,17.38
2022-10-01T15:54:47.095Z,13.55
2022-10-01T15:57:29.178Z,17.55
2022-10-01T15:59:58.026Z,13.60
2022-10-01T16:02:30.228Z,9.55
2022-10-01T16:05:18.991Z,16.15
2022-10-01T16:07:54.605Z,10.32
2022-10-01T16:10:36.868Z,14.45
2022-10-01T16:13:35.748Z,17.50
2022-10-01T16:16:32.070Z,15.88
2022-10-01T16:19:50.433Z,18.58
2022-10-01T16:23:37.946Z,16.27
2022-10-01T16:26:37.207Z,15.27
2022-10-01T16:29:24.117Z,14.70
2022-10-01T16:31:52.475Z,16.85
2022-10-01T16:34:21.199Z,14.27
2022-10-01T16:36:52.356Z,18.75
2022-10-01T16:39:21.910Z,10.13
2022-10-01T16:42:12.150Z,13.25
2022-10-01T16:44:40.118Z,16.13
2022-10-01T16:47:11.646Z,14.90
2022-10-01T16:49:39.382Z,17.30
2022-10-01T16:52:07.169Z,17.45
2022-10-01T16:54:36.270Z,15.55
2022-10-01T16:57:04.022Z,12.88
2022-10-01T16:59:33.888Z,19.35
2022-10-01T17:02:02.342Z,12.95
2022-10-01T17:04:34.049Z,17.92
2022-10-01T17:07:02.281Z,13.02
2022-10-01T17:09:29.976Z,14.13
2022-10-01T17:12:02.156Z,19.65
2022-10-01T17:14:31.506Z,13.77
2022-10-01T17:16:59.200Z,15.00
2022-10-01T17:19:27.111Z,16.13
2022-10-01T17:21:58.888Z,16.30
2022-10-01T17:24:27.465Z,11.90
2022-10-01T17:26:55.462Z,14.70
2022-10-01T17:29:23.183Z,13.95
2022-10-01T17:31:53.433Z,15.32
2022-10-01T17:39:37.424Z,16.58
2022-10-01T17:42:05.323Z,10.23
2022-10-01T17:44:33.858Z,15.70
2022-10-01T17:47:01.815Z,11.60
2022-10-01T17:49:29.735Z,16.25
2022-10-01T17:52:03.189Z,11.50
2022-10-01T17:54:30.903Z,12.30
2022-10-01T17:57:06.947Z,14.45
2022-10-01T17:59:37.284Z,17.13
2022-10-01T18:05:01.619Z,12.55
2022-10-01T18:07:30.510Z,18.05
2022-10-01T18:10:00.607Z,21.10
2022-10-01T18:12:28.227Z,14.43
2022-10-01T18:14:58.765Z,14.45
2022-10-01T18:20:24.134Z,18.70
2022-10-01T18:23:00.281Z,16.80
2022-10-01T18:25:28.122Z,21.60
2022-10-01T18:27:56.140Z,17.13
2022-10-01T18:30:39.296Z,10.50
2022-10-01T18:33:12.436Z,11.98
2022-10-01T18:35:44.376Z,14.32
2022-10-01T18:38:21.861Z,16.02
2022-10-01T18:40:59.553Z,17.00
2022-10-01T18:43:36.336Z,12.00
2022-10-01T18:46:12.787Z,11.77
2022-10-01T18:48:43.511Z,18.10
2022-10-01T18:51:29.297Z,16.73
2022-10-01T18:54:21.654Z,33.53
2022-10-01T18:57:26.801Z,13.60
2022-10-01T19:00:08.808Z,15.55
2022-10-01T19:02:36.574Z,21.30
2022-10-01T19:05:31.410Z,14.75
2022-10-01T19:08:05.183Z,13.65
2022-10-01T19:10:41.801Z,18.13
2022-10-01T19:13:13.970Z,13.73
2022-10-01T19:15:52.926Z,12.27
2022-10-01T19:18:48.212Z,16.23
2022-10-01T19:22:02.346Z,12.75
2022-10-01T19:24:57.895Z,13.70
2022-10-01T19:27:41.666Z,19.52
2022-10-01T19:30:13.907Z,27.52
2022-10-01T19:32:44.515Z,19.60
2022-10-01T19:37:58.019Z,17.27
2022-10-01T19:40:34.994Z,16.83
2022-10-01T19:43:19.554Z,20.73
2022-10-01T19:46:04.946Z,16.30
2022-10-01T19:48:54.945Z,13.40
2022-10-01T19:51:28.683Z,14.23
2022-10-01T19:54:05.894Z,16.38
2022-10-01T19:56:36.415Z,18.55
2022-10-01T19:59:12.964Z,18.48
2022-10-01T20:02:03.541Z,21.08
2022-10-01T20:04:38.432Z,14.07
2022-10-01T20:07:32.004Z,13.20
2022-10-01T20:10:36.118Z,15.30
2022-10-01T20:13:33.511Z,13.98
2022-10-01T20:16:14.897Z,14.02
2022-10-01T20:18:57.300Z,15.10
2022-10-01T20:21:40.696Z,40.10
2022-10-01T20:24:31.843Z,15.73
2022-10-01T20:27:48.520Z,17.10
2022-10-01T20:30:20.493Z,17.58
2022-10-01T20:33:27.712Z,14.13
2022-10-01T20:36:26.352Z,17.92
2022-10-01T20:39:25.552Z,19.35
2022-10-01T20:41:54.754Z,13.88
2022-10-01T20:44:30.964Z,12.73
2022-10-01T20:47:13.313Z,13.68
2022-10-01T20:49:47.508Z,15.23
2022-10-01T20:52:27.187Z,10.48
2022-10-01T20:55:09.937Z,15.10
2022-10-01T20:57:45.095Z,13.75
2022-10-01T21:00:20.568Z,14.48
2022-10-01T21:03:15.905Z,14.30
2022-10-01T21:06:08.555Z,14.50
2022-10-01T21:08:52.655Z,14.07
2022-10-01T21:12:07.829Z,9.82
2022-10-01T21:14:54.811Z,11.55
2022-10-01T21:17:43.526Z,9.80
2022-10-01T21:20:17.293Z,19.90
2022-10-01T21:23:05.368Z,16.55
2022-10-01T21:26:13.368Z,12.70
2022-10-01T21:29:22.247Z,16.92
2022-10-01T21:32:05.708Z,13.02
2022-10-01T21:34:52.600Z,17.48
2022-10-01T21:37:55.560Z,19.55
2022-10-01T21:40:26.059Z,12.27
2022-10-01T21:43:16.615Z,11.45
2022-10-01T21:46:03.280Z,15.35
2022-10-01T21:49:00.128Z,18.35
2022-10-01T21:51:39.296Z,16.08
2022-10-01T21:54:28.277Z,14.88
2022-10-01T21:57:07.861Z,10.00
2022-10-01T22:00:19.845Z,20.83
2022-10-01T22:03:01.425Z,15.82
2022-10-01T22:06:07.410Z,15.50
2022-10-01T22:08:44.513Z,14.15
2022-10-01T22:11:23.318Z,16.27
2022-10-01T22:13:58.805Z,12.73
2022-10-01T22:16:31.891Z,15.05
2022-10-01T22:19:13.216Z,13.50
2022-10-01T22:21:47.149Z,12.50
2022-10-01T22:24:20.523Z,17.70
2022-10-01T22:26:56.013Z,12.63
2022-10-01T22:29:28.197Z,18.48
2022-10-01T22:32:02.177Z,16.00
2022-10-01T22:34:46.765Z,12.57
2022-10-01T22:37:25.418Z,14.05
2022-10-01T22:40:03.584Z,18.40
2022-10-01T22:42:55.818Z,19.75
2022-10-01T22:45:33.390Z,18.25
2022-10-01T22:48:16.338Z,18.60
2022-10-01T22:51:10.794Z,13.93
2022-10-01T22:54:22.721Z,14.68
2022-10-01T22:57:30.040Z,24.45
2022-10-01T23:00:10.139Z,14.30
2022-10-01T23:02:43.888Z,20.02
2022-10-01T23:05:17.317Z,28.13
2022-10-01T23:08:08.537Z,22.13
2022-10-01T23:11:08.558Z,17.23
2022-10-01T23:13:56.580Z,23.70
2022-10-01T23:16:39.927Z,17.92
2022-10-01T23:19:21.559Z,22.40
2022-10-01T23:22:02.467Z,19.30
2022-10-01T23:25:04.784Z,22.08
2022-10-01T23:27:46.570Z,22.08
2022-10-01T23:30:23.427Z,22.50
2022-10-01T23:33:06.109Z,24.70
2022-10-01T23:36:03.368Z,24.88
2022-10-01T23:38:31.590Z,23.50
2022-10-01T23:41:25.536Z,16.88
2022-10-01T23:44:00.729Z,28.17
2022-10-01T23:46:35.563Z,24.35
2022-10-01T23:49:14.829Z,16.00
2022-10-01T23:52:11.394Z,30.73
2022-10-01T23:54:46.276Z,21.70
2022-10-01T23:57:27.824Z,25.30
