createdAt,value
2018-04-14T00:01:07.061Z,15.15
2018-04-14T00:03:35.344Z,14.85
2018-04-14T00:06:02.815Z,16.40
2018-04-14T00:08:30.303Z,15.85
2018-04-14T00:10:57.761Z,16.58
2018-04-14T00:13:26.986Z,16.58
2018-04-14T00:15:54.465Z,16.17
2018-04-14T00:18:21.947Z,15.68
2018-04-14T00:20:49.404Z,15.50
2018-04-14T00:23:16.869Z,15.68
2018-04-14T00:25:44.327Z,14.15
2018-04-14T00:28:11.776Z,15.75
2018-04-14T00:30:39.230Z,15.55
2018-04-14T00:33:06.685Z,14.57
2018-04-14T00:35:34.150Z,15.97
2018-04-14T00:38:01.609Z,16.60
2018-04-14T00:40:29.062Z,16.87
2018-04-14T00:42:56.531Z,16.15
2018-04-14T00:45:23.978Z,17.58
2018-04-14T00:47:51.423Z,16.85
2018-04-14T00:50:18.893Z,14.93
2018-04-14T00:52:46.326Z,15.55
2018-04-14T00:55:14.568Z,16.42
2018-04-14T00:57:42.305Z,15.95
2018-04-14T01:00:09.757Z,14.80
2018-04-14T01:02:37.225Z,16.75
2018-04-14T01:05:05.450Z,16.15
2018-04-14T01:07:33.882Z,15.68
2018-04-14T01:10:01.356Z,15.95
2018-04-14T01:12:28.812Z,16.77
2018-04-14T01:14:56.289Z,15.47
2018-04-14T01:17:24.490Z,16.42
2018-04-14T01:19:51.948Z,19.35
2018-04-14T01:22:19.445Z,15.15
2018-04-14T01:24:46.861Z,18.17
2018-04-14T01:27:15.101Z,16.33
2018-04-14T01:29:42.559Z,17.70
2018-04-14T01:32:10.017Z,18.37
2018-04-14T01:34:38.257Z,18.10
2018-04-14T01:37:05.707Z,18.73
2018-04-14T01:39:33.201Z,18.98
2018-04-14T01:42:00.667Z,19.45
2018-04-14T01:44:29.127Z,20.27
2018-04-14T01:46:56.565Z,21.10
2018-04-14T01:49:24.023Z,17.98
2018-04-14T01:51:51.480Z,20.37
2018-04-14T01:54:18.971Z,21.65
2018-04-14T01:56:47.186Z,22.00
2018-04-14T01:59:14.631Z,20.92
2018-04-14T02:01:42.100Z,23.65
2018-04-14T02:04:10.331Z,22.02
2018-04-14T02:06:37.843Z,22.48
2018-04-14T02:09:05.286Z,22.27
2018-04-14T02:11:32.752Z,23.85
2018-04-14T02:14:00.197Z,22.42
2018-04-14T02:16:27.655Z,24.60
2018-04-14T02:18:55.098Z,24.55
2018-04-14T02:21:22.559Z,23.55
2018-04-14T02:23:50.799Z,24.83
2018-04-14T02:26:18.267Z,23.52
2018-04-14T02:28:46.492Z,24.55
2018-04-14T02:31:13.946Z,25.83
2018-04-14T02:33:41.390Z,28.00
2018-04-14T02:36:08.863Z,24.15
2018-04-14T02:38:36.298Z,24.63
2018-04-14T02:41:04.537Z,23.10
2018-04-14T02:43:31.995Z,25.25
2018-04-14T02:46:00.212Z,24.37
2018-04-14T02:48:27.682Z,24.30
2018-04-14T02:50:55.135Z,23.20
2018-04-14T02:53:22.596Z,24.63
2018-04-14T02:55:50.050Z,23.08
2018-04-14T02:58:17.512Z,24.65
2018-04-14T03:00:44.962Z,23.60
2018-04-14T03:03:12.428Z,23.92
2018-04-14T03:05:40.567Z,25.48
2018-04-14T03:08:08.020Z,28.75
2018-04-14T03:10:35.506Z,27.08
2018-04-14T03:13:02.963Z,25.45
2018-04-14T03:15:30.419Z,31.35
2018-04-14T03:17:57.875Z,26.75
2018-04-14T03:20:25.332Z,26.67
2018-04-14T03:22:53.563Z,24.00
2018-04-14T03:25:21.019Z,28.70
2018-04-14T03:27:48.482Z,26.85
2018-04-14T03:30:15.982Z,28.67
2018-04-14T03:32:44.183Z,29.60
2018-04-14T03:35:11.631Z,26.33
2018-04-14T03:37:39.087Z,30.80
2018-04-14T03:40:06.535Z,27.20
2018-04-14T03:42:33.982Z,29.65
2018-04-14T03:45:01.440Z,28.55
2018-04-14T03:47:28.898Z,29.55
2018-04-14T03:49:57.098Z,26.40
2018-04-14T03:52:24.611Z,28.17
2018-04-14T03:54:52.059Z,26.98
2018-04-14T03:57:19.514Z,29.37
2018-04-14T03:59:46.969Z,28.55
2018-04-14T04:02:14.475Z,31.02
2018-04-14T04:04:41.933Z,26.60
2018-04-14T04:07:09.381Z,25.85
2018-04-14T04:09:36.829Z,29.42
2018-04-14T04:12:04.291Z,31.65
2018-04-14T04:14:31.736Z,27.58
2018-04-14T04:17:01.658Z,28.10
2018-04-14T04:19:40.830Z,28.95
2018-04-14T04:22:20.140Z,28.67
2018-04-14T04:24:57.668Z,29.08
2018-04-14T04:27:25.126Z,27.92
2018-04-14T04:29:52.558Z,26.15
2018-04-14T04:32:20.053Z,35.88
2018-04-14T04:34:48.322Z,34.17
2018-04-14T04:37:15.783Z,29.60
2018-04-14T04:39:43.233Z,29.35
2018-04-14T04:42:10.691Z,25.17
2018-04-14T04:44:38.132Z,27.17
2018-04-14T04:47:05.622Z,25.70
2018-04-14T04:49:33.073Z,28.95
2018-04-14T04:52:00.537Z,28.73
2018-04-14T04:54:27.983Z,26.70
2018-04-14T04:56:55.438Z,25.27
2018-04-14T04:59:22.920Z,28.20
2018-04-14T05:01:51.134Z,26.08
2018-04-14T05:04:18.570Z,28.15
2018-04-14T05:06:46.043Z,29.05
2018-04-14T05:09:13.486Z,31.02
2018-04-14T05:11:40.953Z,26.23
2018-04-14T05:14:09.159Z,32.33
2018-04-14T05:16:36.617Z,26.83
2018-04-14T05:19:04.071Z,26.95
2018-04-14T05:21:31.527Z,25.90
2018-04-14T05:23:59.756Z,26.87
2018-04-14T05:26:27.261Z,25.83
2018-04-14T05:28:54.740Z,24.30
2018-04-14T05:31:22.212Z,24.77
2018-04-14T05:33:49.664Z,26.00
2018-04-14T05:36:17.142Z,22.80
2018-04-14T05:38:44.594Z,30.48
2018-04-14T05:41:12.145Z,27.62
2018-04-14T05:43:39.664Z,26.77
2018-04-14T05:46:07.107Z,27.27
2018-04-14T05:48:34.563Z,26.62
2018-04-14T05:51:02.007Z,25.85
2018-04-14T05:53:29.510Z,24.12
2018-04-14T05:55:56.951Z,23.23
2018-04-14T05:58:25.187Z,24.52
2018-04-14T06:00:52.633Z,24.05
2018-04-14T06:03:20.078Z,21.92
2018-04-14T06:05:47.538Z,23.50
2018-04-14T06:08:15.015Z,26.65
2018-04-14T06:10:42.475Z,19.62
2018-04-14T06:13:09.946Z,20.25
2018-04-14T06:15:37.430Z,18.80
2018-04-14T06:18:04.891Z,18.08
2018-04-14T06:20:32.339Z,17.13
2018-04-14T06:22:59.795Z,31.13
2018-04-14T06:25:27.254Z,20.12
2018-04-14T06:27:54.711Z,17.93
2018-04-14T06:30:22.168Z,17.53
2018-04-14T06:32:50.344Z,18.20
2018-04-14T06:35:17.797Z,15.93
2018-04-14T06:37:46.014Z,17.13
2018-04-14T06:40:13.477Z,17.07
2018-04-14T06:42:40.947Z,17.70
2018-04-14T06:45:08.429Z,14.63
2018-04-14T06:47:35.896Z,17.40
2018-04-14T06:50:03.343Z,14.33
2018-04-14T06:52:31.509Z,14.40
2018-04-14T06:54:58.937Z,17.63
2018-04-14T06:57:26.386Z,14.20
2018-04-14T06:59:53.829Z,14.77
2018-04-14T07:02:21.306Z,12.70
2018-04-14T07:04:48.772Z,14.30
2018-04-14T07:07:16.223Z,13.03
2018-04-14T07:09:43.681Z,12.23
2018-04-14T07:12:11.138Z,13.27
2018-04-14T07:14:38.594Z,10.93
2018-04-14T07:17:06.129Z,10.07
2018-04-14T07:19:33.586Z,14.97
2018-04-14T07:22:01.861Z,11.13
2018-04-14T07:24:30.095Z,12.87
2018-04-14T07:26:57.530Z,8.90
2018-04-14T07:29:24.986Z,8.37
2018-04-14T07:31:52.440Z,8.13
2018-04-14T07:34:20.668Z,8.67
2018-04-14T07:36:48.122Z,8.13
2018-04-14T07:39:15.593Z,8.73
2018-04-14T07:41:43.036Z,7.23
2018-04-14T07:44:11.258Z,8.00
2018-04-14T07:46:38.694Z,8.03
2018-04-14T07:49:06.158Z,6.80
2018-04-14T07:51:33.616Z,7.53
2018-04-14T07:54:01.098Z,8.70
2018-04-14T07:56:28.550Z,8.40
2018-04-14T07:58:56.005Z,6.87
2018-04-14T08:01:23.458Z,58.63
2018-04-14T08:03:50.985Z,11.80
2018-04-14T08:06:18.468Z,8.93
2018-04-14T08:08:45.946Z,9.70
2018-04-14T08:11:13.392Z,8.57
2018-04-14T08:13:40.843Z,7.70
2018-04-14T08:16:08.295Z,8.33
2018-04-14T08:18:35.763Z,7.83
2018-04-14T08:21:03.225Z,8.13
2018-04-14T08:23:30.663Z,7.53
2018-04-14T08:25:58.136Z,8.37
2018-04-14T08:28:26.379Z,13.70
2018-04-14T08:30:53.824Z,8.10
2018-04-14T08:33:21.365Z,9.70
2018-04-14T08:35:49.813Z,7.00
2018-04-14T08:38:17.284Z,7.70
2018-04-14T08:40:45.514Z,7.30
2018-04-14T08:43:12.971Z,7.13
2018-04-14T08:45:40.424Z,8.03
2018-04-14T08:48:07.882Z,7.60
2018-04-14T08:50:36.095Z,7.03
2018-04-14T08:53:03.551Z,7.80
2018-04-14T08:55:31.942Z,6.63
2018-04-14T08:58:00.156Z,8.07
2018-04-14T09:00:28.522Z,7.67
2018-04-14T09:02:56.800Z,8.50
2018-04-14T09:05:24.255Z,9.10
2018-04-14T09:07:51.708Z,8.90
2018-04-14T09:10:19.164Z,8.07
2018-04-14T09:12:47.382Z,8.43
2018-04-14T09:15:14.829Z,9.90
2018-04-14T09:17:42.290Z,10.70
2018-04-14T09:20:09.755Z,9.73
2018-04-14T09:22:37.996Z,7.90
2018-04-14T09:25:05.616Z,9.67
2018-04-14T09:27:33.047Z,8.40
2018-04-14T09:30:00.490Z,8.67
2018-04-14T09:32:28.274Z,9.37
2018-04-14T09:34:55.730Z,7.77
2018-04-14T09:37:23.171Z,8.60
2018-04-14T09:39:50.625Z,9.13
2018-04-14T09:42:18.858Z,12.17
2018-04-14T09:44:46.346Z,9.73
2018-04-14T09:47:14.542Z,9.87
2018-04-14T09:49:41.991Z,9.40
2018-04-14T09:52:09.438Z,9.03
2018-04-14T09:54:36.893Z,8.90
2018-04-14T09:57:04.339Z,9.00
2018-04-14T09:59:32.048Z,8.40
2018-04-14T10:02:02.130Z,8.30
2018-04-14T10:04:29.575Z,7.30
2018-04-14T10:06:57.130Z,6.80
2018-04-14T10:09:24.591Z,8.93
2018-04-14T10:11:52.104Z,5.53
2018-04-14T10:14:19.538Z,5.80
2018-04-14T10:16:47.739Z,8.03
2018-04-14T10:19:15.190Z,8.37
2018-04-14T10:21:42.637Z,6.47
2018-04-14T10:24:10.107Z,5.23
2018-04-14T10:26:37.568Z,4.17
2018-04-14T10:29:05.786Z,3.77
2018-04-14T10:31:33.258Z,12.63
2018-04-14T10:34:00.727Z,3.10
2018-04-14T10:36:28.200Z,2.83
2018-04-14T10:38:55.710Z,5.20
2018-04-14T10:41:23.926Z,3.90
2018-04-14T10:43:51.384Z,3.20
2018-04-14T10:46:19.618Z,5.10
2018-04-14T10:48:47.085Z,4.77
2018-04-14T10:51:14.536Z,4.40
2018-04-14T10:53:41.960Z,5.20
2018-04-14T10:56:09.420Z,6.00
2018-04-14T10:58:36.845Z,6.20
2018-04-14T11:01:04.294Z,5.37
2018-04-14T11:03:31.749Z,6.10
2018-04-14T11:05:59.210Z,5.93
2018-04-14T11:08:26.677Z,4.80
2018-04-14T11:10:54.122Z,5.47
2018-04-14T11:13:21.586Z,4.60
2018-04-14T11:15:49.053Z,4.93
2018-04-14T11:18:16.929Z,4.63
2018-04-14T11:20:44.751Z,4.13
2018-04-14T11:23:12.230Z,3.60
2018-04-14T11:25:40.466Z,3.80
2018-04-14T11:28:07.939Z,4.37
2018-04-14T11:30:36.145Z,4.80
2018-04-14T11:33:03.597Z,4.17
2018-04-14T11:35:31.057Z,4.53
2018-04-14T11:37:59.291Z,4.83
2018-04-14T11:40:26.764Z,4.60
2018-04-14T11:42:54.248Z,5.07
2018-04-14T11:45:21.682Z,4.53
2018-04-14T11:47:49.156Z,4.10
2018-04-14T11:50:16.777Z,5.37
2018-04-14T11:52:44.294Z,5.80
2018-04-14T11:55:11.731Z,4.30
2018-04-14T11:57:39.172Z,5.23
2018-04-14T12:00:06.656Z,4.00
2018-04-14T12:02:34.097Z,5.03
2018-04-14T12:05:01.551Z,5.00
2018-04-14T12:07:29.006Z,4.23
2018-04-14T12:09:56.462Z,5.40
2018-04-14T12:12:23.926Z,5.93
2018-04-14T12:14:51.380Z,5.13
2018-04-14T12:17:18.838Z,5.30
2018-04-14T12:19:46.330Z,4.97
2018-04-14T12:22:14.557Z,4.77
2018-04-14T12:24:42.025Z,4.93
2018-04-14T12:27:09.469Z,4.40
2018-04-14T12:29:36.928Z,4.10
2018-04-14T12:32:05.138Z,4.00
2018-04-14T12:34:32.609Z,4.80
2018-04-14T12:37:00.029Z,4.10
2018-04-14T12:39:27.497Z,4.20
2018-04-14T12:41:55.392Z,5.00
2018-04-14T12:44:22.814Z,4.20
2018-04-14T12:46:50.274Z,4.07
2018-04-14T12:49:17.736Z,4.07
2018-04-14T12:51:46.711Z,4.17
2018-04-14T12:54:14.916Z,4.70
2018-04-14T12:56:42.375Z,3.33
2018-04-14T12:59:09.819Z,4.00
2018-04-14T13:01:37.288Z,3.90
2018-04-14T13:04:04.732Z,4.13
2018-04-14T13:06:32.191Z,4.33
2018-04-14T13:09:00.402Z,3.67
2018-04-14T13:11:27.866Z,3.80
2018-04-14T13:13:55.361Z,4.20
2018-04-14T13:16:23.687Z,3.60
2018-04-14T13:18:51.917Z,3.73
2018-04-14T13:21:19.371Z,3.87
2018-04-14T13:23:46.819Z,3.70
2018-04-14T13:26:14.300Z,3.80
2018-04-14T13:28:41.743Z,3.93
2018-04-14T13:31:09.198Z,3.90
2018-04-14T13:33:37.703Z,3.70
2018-04-14T13:36:05.953Z,3.67
2018-04-14T13:38:33.406Z,3.30
2018-04-14T13:41:00.871Z,3.43
2018-04-14T13:43:28.375Z,3.50
2018-04-14T13:45:55.831Z,2.53
2018-04-14T13:48:23.309Z,6.23
2018-04-14T13:50:51.527Z,3.80
2018-04-14T13:53:18.982Z,3.97
2018-04-14T13:55:46.441Z,3.03
2018-04-14T13:58:13.900Z,3.73
2018-04-14T14:00:41.355Z,3.40
2018-04-14T14:03:09.558Z,3.97
2018-04-14T14:05:37.786Z,3.40
2018-04-14T14:08:05.240Z,3.57
2018-04-14T14:10:32.690Z,3.30
2018-04-14T14:13:00.253Z,3.67
2018-04-14T14:15:27.757Z,3.47
2018-04-14T14:17:55.159Z,3.73
2018-04-14T14:20:22.599Z,3.33
2018-04-14T14:22:50.057Z,4.70
2018-04-14T14:25:17.692Z,3.83
2018-04-14T14:27:45.880Z,2.87
2018-04-14T14:30:14.112Z,3.60
2018-04-14T14:32:41.599Z,3.70
2018-04-14T14:35:09.098Z,3.10
2018-04-14T14:37:36.538Z,5.10
2018-04-14T14:40:04.001Z,2.43
2018-04-14T14:42:31.528Z,3.87
2018-04-14T14:44:59.662Z,3.07
2018-04-14T14:47:27.122Z,2.97
2018-04-14T14:50:00.307Z,2.97
2018-04-14T14:52:27.759Z,2.90
2018-04-14T14:54:55.206Z,3.10
2018-04-14T14:57:22.645Z,2.90
2018-04-14T14:59:50.108Z,2.73
2018-04-14T15:02:18.315Z,3.33
2018-04-14T15:04:45.867Z,3.80
2018-04-14T15:07:13.302Z,3.47
2018-04-14T15:09:40.753Z,3.37
2018-04-14T15:12:08.216Z,3.97
2018-04-14T15:14:35.674Z,4.77
2018-04-14T15:17:03.908Z,4.30
2018-04-14T15:19:31.362Z,4.03
2018-04-14T15:21:58.828Z,2.77
2018-04-14T15:24:27.062Z,3.60
2018-04-14T15:26:54.519Z,3.60
2018-04-14T15:29:22.798Z,3.57
2018-04-14T15:31:51.069Z,3.33
2018-04-14T15:34:18.508Z,3.27
2018-04-14T15:36:46.792Z,5.50
2018-04-14T15:39:14.254Z,4.20
2018-04-14T15:41:41.706Z,3.63
2018-04-14T15:44:09.139Z,7.13
2018-04-14T15:46:36.591Z,7.40
2018-04-14T15:49:04.030Z,6.27
2018-04-14T15:51:31.478Z,6.33
2018-04-14T15:53:58.906Z,4.50
2018-04-14T15:56:26.363Z,4.93
2018-04-14T15:58:53.845Z,4.20
2018-04-14T16:01:22.067Z,4.07
2018-04-14T16:03:49.546Z,3.80
2018-04-14T16:06:17.782Z,7.53
2018-04-14T16:08:45.243Z,6.13
2018-04-14T16:11:12.732Z,4.40
2018-04-14T16:13:40.164Z,5.40
2018-04-14T16:16:07.627Z,7.00
2018-04-14T16:18:35.078Z,8.50
2018-04-14T16:21:02.533Z,6.33
2018-04-14T16:23:29.997Z,8.50
2018-04-14T16:25:57.447Z,11.30
2018-04-14T16:28:25.668Z,7.57
2018-04-14T16:30:53.119Z,8.17
2018-04-14T16:33:20.595Z,9.97
2018-04-14T16:35:48.037Z,8.13
2018-04-14T16:38:15.531Z,11.40
2018-04-14T16:40:42.970Z,8.00
2018-04-14T16:43:10.426Z,7.40
2018-04-14T16:45:37.876Z,9.23
2018-04-14T16:48:05.329Z,8.20
2018-04-14T16:50:32.762Z,6.73
2018-04-14T16:53:00.215Z,10.80
2018-04-14T16:55:27.661Z,7.60
2018-04-14T16:57:55.115Z,8.13
2018-04-14T17:00:23.415Z,7.87
2018-04-14T17:02:50.874Z,10.97
2018-04-14T17:05:18.319Z,11.83
2018-04-14T17:07:45.791Z,7.30
2018-04-14T17:10:13.248Z,10.27
2018-04-14T17:12:40.727Z,7.90
2018-04-14T17:15:08.180Z,9.30
2018-04-14T17:17:35.642Z,8.30
2018-04-14T17:20:03.103Z,8.77
2018-04-14T17:22:30.553Z,8.80
2018-04-14T17:24:57.990Z,7.60
2018-04-14T17:27:25.476Z,9.10
2018-04-14T17:29:52.975Z,7.53
2018-04-14T17:32:20.441Z,9.27
2018-04-14T17:34:47.883Z,10.37
2018-04-14T17:37:15.338Z,9.27
2018-04-14T17:39:43.547Z,10.70
2018-04-14T17:42:11.009Z,9.83
2018-04-14T17:44:38.474Z,11.07
2018-04-14T17:47:06.702Z,7.30
2018-04-14T17:49:34.175Z,7.10
2018-04-14T17:52:01.647Z,7.23
2018-04-14T17:54:29.135Z,7.07
2018-04-14T17:56:56.587Z,7.80
2018-04-14T17:59:24.033Z,6.63
2018-04-14T18:01:51.552Z,10.83
2018-04-14T18:04:19.009Z,8.60
2018-04-14T18:06:46.467Z,8.00
2018-04-14T18:09:13.944Z,9.00
2018-04-14T18:11:42.781Z,8.03
2018-04-14T18:14:10.327Z,7.27
2018-04-14T18:16:37.778Z,7.47
2018-04-14T18:19:05.231Z,7.67
2018-04-14T18:21:32.695Z,8.17
2018-04-14T18:24:00.964Z,7.50
2018-04-14T18:26:28.411Z,6.67
2018-04-14T18:28:55.898Z,6.60
2018-04-14T18:31:23.361Z,9.70
2018-04-14T18:33:50.852Z,8.30
2018-04-14T18:36:18.335Z,12.87
2018-04-14T18:38:45.801Z,13.60
2018-04-14T18:41:14.007Z,10.10
2018-04-14T18:43:41.470Z,12.60
2018-04-14T18:46:08.926Z,10.00
2018-04-14T18:48:36.408Z,9.07
2018-04-14T18:51:03.831Z,8.23
2018-04-14T18:53:32.083Z,9.50
2018-04-14T18:55:59.537Z,7.07
2018-04-14T18:58:27.751Z,7.10
2018-04-14T19:00:55.230Z,6.63
2018-04-14T19:03:22.681Z,7.40
2018-04-14T19:05:50.912Z,7.47
2018-04-14T19:08:18.359Z,8.40
2018-04-14T19:10:45.819Z,10.73
2018-04-14T19:13:13.280Z,8.13
2018-04-14T19:15:41.512Z,9.80
2018-04-14T19:18:08.972Z,7.53
2018-04-14T19:20:36.419Z,8.23
2018-04-14T19:23:04.644Z,8.47
2018-04-14T19:25:32.090Z,7.00
2018-04-14T19:27:59.546Z,6.67
2018-04-14T19:30:27.004Z,6.13
2018-04-14T19:32:55.219Z,6.83
2018-04-14T19:35:22.666Z,5.80
2018-04-14T19:37:50.219Z,7.97
2018-04-14T19:40:17.589Z,6.57
2018-04-14T19:42:45.049Z,8.27
2018-04-14T19:45:13.278Z,15.37
2018-04-14T19:47:40.719Z,10.80
2018-04-14T19:50:08.183Z,8.13
2018-04-14T19:52:35.663Z,7.47
2018-04-14T19:55:03.120Z,6.70
2018-04-14T19:57:30.569Z,8.03
2018-04-14T19:59:58.033Z,7.43
2018-04-14T20:02:26.231Z,7.20
2018-04-14T20:04:54.487Z,6.60
2018-04-14T20:07:22.688Z,7.10
2018-04-14T20:09:50.143Z,8.60
2018-04-14T20:12:17.617Z,6.73
2018-04-14T20:14:45.080Z,10.10
2018-04-14T20:17:12.538Z,9.80
2018-04-14T20:19:40.029Z,6.70
2018-04-14T20:22:07.451Z,6.90
2018-04-14T20:24:34.914Z,6.93
2018-04-14T20:27:02.346Z,7.73
2018-04-14T20:29:29.802Z,6.20
2018-04-14T20:31:57.244Z,6.50
2018-04-14T20:34:24.687Z,7.57
2018-04-14T20:36:52.143Z,9.33
2018-04-14T20:39:19.598Z,7.93
2018-04-14T20:41:47.810Z,7.60
2018-04-14T20:44:15.242Z,7.90
2018-04-14T20:46:42.736Z,7.87
2018-04-14T20:49:10.179Z,7.80
2018-04-14T20:51:37.615Z,7.87
2018-04-14T20:54:05.075Z,7.23
2018-04-14T20:56:33.319Z,6.97
2018-04-14T20:59:01.681Z,7.57
2018-04-14T21:01:29.118Z,7.47
2018-04-14T21:03:56.550Z,8.60
2018-04-14T21:06:24.035Z,6.90
2018-04-14T21:08:51.497Z,6.20
2018-04-14T21:11:18.947Z,7.73
2018-04-14T21:13:46.402Z,6.77
2018-04-14T21:16:13.859Z,7.70
2018-04-14T21:18:41.325Z,7.90
2018-04-14T21:21:08.776Z,6.83
2018-04-14T21:23:36.231Z,9.20
2018-04-14T21:26:04.449Z,8.03
2018-04-14T21:28:31.905Z,8.07
2018-04-14T21:30:59.375Z,10.37
2018-04-14T21:33:26.823Z,16.27
2018-04-14T21:35:55.071Z,8.87
2018-04-14T21:38:22.526Z,8.80
2018-04-14T21:40:51.098Z,8.50
2018-04-14T21:43:19.309Z,9.63
2018-04-14T21:45:46.775Z,9.70
2018-04-14T21:48:14.230Z,8.90
2018-04-14T21:50:41.686Z,7.10
2018-04-14T21:53:09.896Z,8.77
2018-04-14T21:55:41.519Z,8.23
2018-04-14T21:58:08.995Z,7.37
2018-04-14T22:00:36.451Z,7.43
2018-04-14T22:03:03.892Z,9.70
2018-04-14T22:05:31.347Z,7.20
2018-04-14T22:07:59.570Z,7.90
2018-04-14T22:10:27.025Z,8.53
2018-04-14T22:12:54.460Z,8.27
2018-04-14T22:15:21.897Z,7.93
2018-04-14T22:17:49.355Z,7.90
2018-04-14T22:20:16.814Z,8.10
2018-04-14T22:22:44.269Z,8.00
2018-04-14T22:25:12.509Z,7.27
2018-04-14T22:27:39.955Z,9.37
2018-04-14T22:30:07.412Z,7.80
2018-04-14T22:32:34.869Z,8.20
2018-04-14T22:35:03.054Z,8.40
2018-04-14T22:37:30.507Z,12.03
2018-04-14T22:39:57.964Z,10.80
2018-04-14T22:42:25.418Z,12.40
2018-04-14T22:44:52.877Z,12.33
2018-04-14T22:47:20.335Z,72.43
2018-04-14T22:49:47.812Z,18.80
2018-04-14T22:52:15.259Z,10.23
2018-04-14T22:54:42.720Z,10.50
2018-04-14T22:57:10.197Z,9.47
2018-04-14T22:59:37.630Z,8.30
2018-04-14T23:02:05.108Z,13.07
2018-04-14T23:04:32.555Z,7.60
2018-04-14T23:07:00.012Z,10.63
2018-04-14T23:09:27.480Z,7.97
2018-04-14T23:11:54.970Z,8.27
2018-04-14T23:14:23.184Z,10.53
2018-04-14T23:16:50.637Z,9.83
2018-04-14T23:19:18.102Z,10.40
2018-04-14T23:21:45.571Z,11.67
2018-04-14T23:24:13.880Z,8.70
2018-04-14T23:26:41.779Z,10.33
2018-04-14T23:29:10.020Z,8.70
2018-04-14T23:31:37.472Z,9.53
2018-04-14T23:34:04.902Z,8.47
2018-04-14T23:36:32.354Z,9.37
2018-04-14T23:39:00.570Z,7.37
2018-04-14T23:41:28.025Z,8.70
2018-04-14T23:43:55.489Z,8.70
2018-04-14T23:46:22.999Z,9.93
2018-04-14T23:48:50.453Z,14.40
2018-04-14T23:51:17.957Z,8.67
2018-04-14T23:53:46.187Z,16.10
2018-04-14T23:56:13.670Z,11.70
2018-04-14T23:58:41.115Z,9.40
