createdAt,value
2018-02-20T00:00:13.806Z,96.50
2018-02-20T00:01:13.770Z,95.50
2018-02-20T00:02:13.737Z,101.40
2018-02-20T00:03:13.703Z,95.70
2018-02-20T00:04:13.678Z,105.30
2018-02-20T00:05:13.646Z,95.00
2018-02-20T00:06:13.611Z,92.90
2018-02-20T00:07:13.574Z,98.30
2018-02-20T00:08:13.543Z,100.10
2018-02-20T00:09:13.510Z,95.60
2018-02-20T00:10:13.486Z,97.10
2018-02-20T00:11:13.449Z,94.00
2018-02-20T00:12:13.408Z,91.50
2018-02-20T00:13:13.373Z,88.50
2018-02-20T00:14:13.349Z,89.10
2018-02-20T00:15:13.319Z,88.50
2018-02-20T00:16:13.283Z,87.60
2018-02-20T00:17:13.242Z,92.70
2018-02-20T00:18:13.210Z,90.10
2018-02-20T00:19:13.177Z,97.80
2018-02-20T00:20:13.149Z,88.20
2018-02-20T00:21:13.114Z,92.10
2018-02-20T00:22:13.083Z,89.80
2018-02-20T00:23:13.294Z,89.00
2018-02-20T00:24:13.015Z,93.30
2018-02-20T00:25:12.985Z,88.50
2018-02-20T00:26:12.947Z,92.00
2018-02-20T00:27:12.915Z,87.80
2018-02-20T00:28:12.875Z,99.00
2018-02-20T00:29:12.853Z,86.30
2018-02-20T00:30:12.817Z,85.90
2018-02-20T00:31:12.782Z,97.60
2018-02-20T00:32:12.748Z,90.90
2018-02-20T00:33:12.716Z,90.00
2018-02-20T00:34:12.987Z,90.40
2018-02-20T00:35:12.648Z,87.30
2018-02-20T00:36:12.635Z,90.60
2018-02-20T00:37:12.592Z,94.60
2018-02-20T00:38:12.553Z,87.00
2018-02-20T00:39:12.518Z,90.40
2018-02-20T00:40:12.490Z,87.50
2018-02-20T00:41:12.450Z,95.00
2018-02-20T00:42:12.423Z,96.20
2018-02-20T00:43:12.389Z,91.10
2018-02-20T00:44:12.348Z,96.80
2018-02-20T00:45:12.322Z,95.00
2018-02-20T00:46:12.283Z,95.50
2018-02-20T00:47:12.256Z,94.20
2018-02-20T00:48:12.230Z,94.50
2018-02-20T00:49:12.190Z,89.60
2018-02-20T00:50:12.158Z,94.20
2018-02-20T00:51:12.125Z,88.80
2018-02-20T00:52:12.087Z,89.30
2018-02-20T00:53:12.051Z,91.80
2018-02-20T00:54:12.024Z,94.00
2018-02-20T00:55:11.998Z,94.70
2018-02-20T00:56:11.966Z,95.20
2018-02-20T00:57:11.920Z,94.10
2018-02-20T00:58:11.884Z,98.80
2018-02-20T00:59:11.852Z,98.20
2018-02-20T01:00:11.834Z,95.90
2018-02-20T01:01:11.796Z,88.40
2018-02-20T01:02:11.755Z,89.30
2018-02-20T01:03:11.973Z,89.20
2018-02-20T01:04:11.690Z,88.90
2018-02-20T01:05:11.663Z,90.70
2018-02-20T01:06:11.632Z,88.10
2018-02-20T01:07:11.601Z,86.90
2018-02-20T01:08:11.560Z,86.10
2018-02-20T01:09:12.324Z,90.30
2018-02-20T01:10:11.497Z,87.10
2018-02-20T01:11:11.467Z,86.90
2018-02-20T01:12:11.425Z,87.80
2018-02-20T01:13:11.389Z,83.80
2018-02-20T01:14:11.360Z,81.40
2018-02-20T01:15:11.681Z,85.80
2018-02-20T01:16:11.301Z,87.10
2018-02-20T01:17:11.267Z,82.00
2018-02-20T01:18:11.228Z,87.10
2018-02-20T01:19:11.196Z,85.30
2018-02-20T01:20:11.412Z,85.60
2018-02-20T01:21:11.129Z,81.70
2018-02-20T01:22:11.098Z,84.60
2018-02-20T01:23:11.061Z,89.30
2018-02-20T01:24:11.023Z,87.00
2018-02-20T01:25:11.003Z,84.90
2018-02-20T01:26:10.967Z,93.80
2018-02-20T01:27:10.935Z,90.70
2018-02-20T01:28:10.895Z,83.00
2018-02-20T01:29:10.862Z,86.40
2018-02-20T01:30:10.828Z,84.60
2018-02-20T01:31:10.801Z,82.50
2018-02-20T01:32:10.769Z,88.40
2018-02-20T01:33:10.737Z,84.30
2018-02-20T01:34:10.699Z,88.70
2018-02-20T01:35:10.664Z,84.30
2018-02-20T01:36:10.632Z,90.00
2018-02-20T01:37:10.599Z,87.70
2018-02-20T01:38:10.821Z,84.60
2018-02-20T01:39:10.536Z,87.30
2018-02-20T01:40:10.497Z,87.90
2018-02-20T01:41:10.466Z,90.70
2018-02-20T01:42:10.434Z,88.00
2018-02-20T01:43:10.402Z,90.30
2018-02-20T01:44:10.368Z,80.20
2018-02-20T01:45:10.332Z,81.50
2018-02-20T01:46:10.302Z,90.00
2018-02-20T01:47:10.271Z,89.50
2018-02-20T01:48:10.234Z,78.90
2018-02-20T01:49:10.203Z,83.20
2018-02-20T01:50:10.163Z,82.40
2018-02-20T01:51:10.137Z,83.20
2018-02-20T01:52:10.105Z,79.20
2018-02-20T01:53:10.076Z,79.00
2018-02-20T01:54:10.044Z,82.50
2018-02-20T01:55:10.014Z,79.40
2018-02-20T01:56:10.273Z,84.00
2018-02-20T01:57:09.942Z,80.50
2018-02-20T01:58:09.924Z,81.40
2018-02-20T01:59:09.876Z,84.60
2018-02-20T02:00:09.834Z,79.70
2018-02-20T02:01:09.800Z,79.30
2018-02-20T02:02:10.072Z,81.90
2018-02-20T02:03:09.740Z,77.70
2018-02-20T02:04:09.709Z,83.30
2018-02-20T02:05:09.677Z,76.20
2018-02-20T02:06:09.642Z,81.80
2018-02-20T02:07:09.906Z,83.80
2018-02-20T02:08:09.575Z,85.70
2018-02-20T02:09:09.543Z,82.00
2018-02-20T02:10:09.506Z,83.80
2018-02-20T02:11:09.472Z,76.10
2018-02-20T02:12:09.433Z,80.10
2018-02-20T02:13:09.404Z,82.50
2018-02-20T02:14:09.377Z,79.00
2018-02-20T02:15:09.348Z,85.80
2018-02-20T02:16:09.302Z,83.90
2018-02-20T02:17:09.274Z,82.00
2018-02-20T02:18:09.241Z,87.10
2018-02-20T02:19:09.460Z,81.10
2018-02-20T02:20:09.173Z,88.40
2018-02-20T02:21:09.143Z,84.60
2018-02-20T02:22:09.107Z,86.40
2018-02-20T02:23:09.075Z,87.00
2018-02-20T02:24:09.039Z,91.30
2018-02-20T02:25:09.012Z,90.40
2018-02-20T02:26:08.980Z,95.50
2018-02-20T02:27:08.948Z,95.40
2018-02-20T02:28:08.908Z,102.10
2018-02-20T02:29:08.874Z,98.80
2018-02-20T02:30:08.845Z,104.90
2018-02-20T02:31:08.812Z,107.10
2018-02-20T02:32:08.782Z,100.60
2018-02-20T02:33:08.738Z,96.00
2018-02-20T02:34:08.715Z,102.30
2018-02-20T02:35:08.676Z,104.60
2018-02-20T02:36:08.645Z,93.30
2018-02-20T02:37:08.962Z,93.00
2018-02-20T02:38:08.576Z,97.40
2018-02-20T02:39:08.549Z,91.80
2018-02-20T02:40:08.510Z,95.60
2018-02-20T02:41:08.487Z,95.10
2018-02-20T02:42:08.445Z,99.20
2018-02-20T02:43:08.419Z,94.10
2018-02-20T02:44:08.381Z,88.60
2018-02-20T02:45:08.339Z,94.60
2018-02-20T02:46:08.317Z,98.70
2018-02-20T02:47:08.280Z,84.50
2018-02-20T02:48:08.537Z,93.00
2018-02-20T02:49:08.207Z,90.30
2018-02-20T02:50:08.180Z,94.40
2018-02-20T02:51:08.146Z,93.20
2018-02-20T02:52:08.113Z,89.70
2018-02-20T02:53:08.075Z,92.20
2018-02-20T02:54:08.042Z,92.10
2018-02-20T02:55:08.017Z,90.30
2018-02-20T02:56:07.975Z,91.70
2018-02-20T02:57:07.937Z,99.80
2018-02-20T02:58:07.906Z,95.30
2018-02-20T02:59:07.882Z,93.50
2018-02-20T03:00:08.094Z,95.70
2018-02-20T03:01:07.817Z,94.60
2018-02-20T03:02:07.769Z,92.70
2018-02-20T03:03:07.737Z,93.70
2018-02-20T03:04:07.706Z,96.10
2018-02-20T03:05:07.683Z,97.30
2018-02-20T03:06:07.948Z,92.00
2018-02-20T03:07:07.621Z,94.80
2018-02-20T03:08:07.577Z,99.00
2018-02-20T03:09:07.538Z,99.20
2018-02-20T03:10:07.511Z,95.70
2018-02-20T03:11:07.481Z,96.30
2018-02-20T03:12:07.743Z,98.00
2018-02-20T03:13:07.407Z,97.60
2018-02-20T03:14:07.375Z,99.50
2018-02-20T03:15:07.339Z,98.10
2018-02-20T03:16:07.305Z,97.70
2018-02-20T03:17:07.277Z,101.70
2018-02-20T03:18:07.486Z,97.60
2018-02-20T03:19:07.209Z,101.40
2018-02-20T03:20:07.174Z,95.70
2018-02-20T03:21:07.142Z,98.80
2018-02-20T03:22:07.103Z,91.50
2018-02-20T03:23:07.075Z,96.00
2018-02-20T03:24:07.038Z,93.70
2018-02-20T03:25:07.005Z,98.30
2018-02-20T03:26:06.975Z,93.50
2018-02-20T03:27:06.942Z,92.50
2018-02-20T03:28:06.897Z,89.90
2018-02-20T03:29:06.867Z,90.60
2018-02-20T03:30:06.835Z,90.70
2018-02-20T03:31:06.804Z,88.60
2018-02-20T03:32:06.782Z,91.50
2018-02-20T03:33:06.742Z,90.30
2018-02-20T03:34:06.702Z,95.20
2018-02-20T03:35:06.679Z,94.30
2018-02-20T03:36:06.633Z,85.50
2018-02-20T03:37:06.601Z,94.80
2018-02-20T03:38:06.575Z,93.50
2018-02-20T03:39:06.538Z,82.80
2018-02-20T03:40:06.503Z,91.30
2018-02-20T03:41:06.720Z,87.10
2018-02-20T03:42:06.440Z,89.30
2018-02-20T03:43:06.408Z,98.80
2018-02-20T03:44:06.373Z,92.30
2018-02-20T03:45:06.337Z,93.00
2018-02-20T03:46:06.297Z,94.00
2018-02-20T03:47:06.266Z,90.00
2018-02-20T03:48:06.236Z,91.20
2018-02-20T03:49:06.199Z,99.10
2018-02-20T03:50:06.165Z,88.70
2018-02-20T03:51:06.134Z,97.20
2018-02-20T03:52:06.100Z,97.00
2018-02-20T03:53:06.070Z,97.10
2018-02-20T03:54:06.035Z,91.10
2018-02-20T03:55:06.009Z,87.10
2018-02-20T03:56:05.967Z,92.40
2018-02-20T03:57:05.940Z,95.40
2018-02-20T03:58:06.207Z,94.30
2018-02-20T03:59:05.870Z,95.20
2018-02-20T04:00:05.828Z,93.00
2018-02-20T04:01:05.794Z,89.50
2018-02-20T04:02:05.759Z,92.70
2018-02-20T04:03:05.727Z,90.10
2018-02-20T04:04:05.996Z,95.80
2018-02-20T04:05:05.670Z,92.70
2018-02-20T04:06:05.632Z,93.60
2018-02-20T04:07:05.596Z,89.20
2018-02-20T04:08:05.566Z,90.50
2018-02-20T04:09:05.532Z,91.20
2018-02-20T04:10:05.500Z,93.70
2018-02-20T04:11:05.467Z,90.90
2018-02-20T04:12:05.436Z,92.20
2018-02-20T04:13:05.412Z,94.30
2018-02-20T04:14:05.362Z,97.80
2018-02-20T04:15:05.332Z,93.30
2018-02-20T04:16:05.301Z,94.90
2018-02-20T04:17:05.259Z,97.60
2018-02-20T04:18:05.231Z,97.80
2018-02-20T04:19:05.196Z,90.00
2018-02-20T04:20:05.166Z,92.60
2018-02-20T04:21:05.133Z,93.20
2018-02-20T04:22:05.096Z,90.40
2018-02-20T04:23:05.064Z,97.00
2018-02-20T04:24:05.044Z,96.40
2018-02-20T04:25:04.995Z,93.30
2018-02-20T04:26:04.988Z,109.60
2018-02-20T04:27:04.932Z,106.30
2018-02-20T04:28:05.239Z,116.50
2018-02-20T04:29:04.860Z,109.90
2018-02-20T04:30:04.831Z,110.00
2018-02-20T04:31:04.797Z,107.80
2018-02-20T04:32:04.761Z,115.50
2018-02-20T04:33:04.722Z,114.50
2018-02-20T04:34:04.687Z,113.30
2018-02-20T04:35:04.658Z,121.90
2018-02-20T04:36:04.626Z,118.10
2018-02-20T04:37:04.589Z,115.10
2018-02-20T04:38:04.555Z,113.60
2018-02-20T04:39:04.829Z,115.30
2018-02-20T04:40:04.491Z,109.90
2018-02-20T04:41:04.453Z,111.00
2018-02-20T04:42:04.420Z,106.20
2018-02-20T04:43:04.388Z,109.90
2018-02-20T04:44:04.348Z,110.80
2018-02-20T04:45:04.321Z,106.20
2018-02-20T04:46:04.284Z,100.20
2018-02-20T04:47:04.256Z,101.30
2018-02-20T04:48:04.217Z,109.00
2018-02-20T04:49:04.178Z,104.00
2018-02-20T04:50:04.158Z,107.90
2018-02-20T04:51:04.113Z,106.80
2018-02-20T04:52:04.085Z,97.00
2018-02-20T04:53:04.050Z,111.10
2018-02-20T04:54:04.012Z,101.30
2018-02-20T04:55:03.983Z,100.80
2018-02-20T04:56:03.945Z,102.30
2018-02-20T04:57:04.160Z,104.20
2018-02-20T04:58:03.881Z,97.70
2018-02-20T04:59:03.850Z,95.80
2018-02-20T05:00:03.806Z,93.60
2018-02-20T05:01:03.779Z,98.50
2018-02-20T05:02:03.741Z,95.50
2018-02-20T05:03:04.007Z,97.50
2018-02-20T05:04:03.680Z,93.90
2018-02-20T05:05:03.648Z,89.90
2018-02-20T05:06:03.605Z,93.10
2018-02-20T05:07:03.578Z,96.50
2018-02-20T05:08:03.534Z,86.40
2018-02-20T05:09:03.510Z,89.70
2018-02-20T05:10:03.472Z,87.20
2018-02-20T05:11:03.441Z,98.00
2018-02-20T05:12:03.404Z,87.50
2018-02-20T05:13:03.369Z,87.30
2018-02-20T05:14:03.336Z,96.00
2018-02-20T05:15:03.307Z,93.10
2018-02-20T05:16:03.270Z,95.60
2018-02-20T05:17:03.232Z,92.80
2018-02-20T05:18:03.196Z,88.70
2018-02-20T05:19:03.166Z,95.30
2018-02-20T05:20:03.138Z,91.10
2018-02-20T05:21:03.098Z,96.30
2018-02-20T05:22:03.066Z,89.00
2018-02-20T05:23:03.035Z,88.80
2018-02-20T05:24:03.001Z,96.00
2018-02-20T05:25:02.963Z,94.00
2018-02-20T05:26:03.183Z,93.70
2018-02-20T05:27:02.899Z,96.20
2018-02-20T05:28:02.862Z,101.50
2018-02-20T05:29:02.822Z,93.70
2018-02-20T05:30:02.797Z,96.70
2018-02-20T05:31:02.762Z,95.70
2018-02-20T05:32:02.728Z,97.20
2018-02-20T05:33:02.694Z,93.80
2018-02-20T05:34:02.658Z,98.50
2018-02-20T05:35:02.630Z,99.90
2018-02-20T05:36:02.597Z,96.30
2018-02-20T05:37:02.562Z,94.90
2018-02-20T05:38:02.874Z,89.80
2018-02-20T05:39:02.492Z,96.40
2018-02-20T05:40:02.453Z,98.40
2018-02-20T05:41:02.434Z,91.80
2018-02-20T05:42:02.393Z,97.20
2018-02-20T05:43:02.357Z,100.50
2018-02-20T05:44:02.318Z,101.40
2018-02-20T05:45:02.294Z,99.00
2018-02-20T05:46:02.251Z,99.50
2018-02-20T05:47:02.224Z,96.00
2018-02-20T05:48:02.192Z,97.00
2018-02-20T05:49:02.154Z,105.50
2018-02-20T05:50:02.474Z,95.30
2018-02-20T05:51:02.080Z,101.10
2018-02-20T05:52:02.053Z,96.50
2018-02-20T05:53:02.021Z,97.90
2018-02-20T05:54:01.987Z,103.40
2018-02-20T05:55:01.952Z,99.90
2018-02-20T05:56:01.910Z,111.30
2018-02-20T05:57:01.882Z,108.00
2018-02-20T05:58:01.846Z,106.10
2018-02-20T05:59:01.817Z,105.70
2018-02-20T06:00:01.776Z,105.80
2018-02-20T06:01:01.742Z,107.00
2018-02-20T06:02:01.708Z,107.50
2018-02-20T06:03:01.681Z,102.80
2018-02-20T06:04:01.644Z,108.80
2018-02-20T06:05:01.611Z,103.60
2018-02-20T06:06:01.578Z,102.90
2018-02-20T06:07:01.541Z,98.60
2018-02-20T06:08:01.513Z,106.70
2018-02-20T06:09:01.481Z,106.50
2018-02-20T06:10:01.441Z,96.70
2018-02-20T06:11:01.406Z,98.10
2018-02-20T06:12:01.722Z,100.10
2018-02-20T06:13:01.338Z,97.40
2018-02-20T06:14:01.311Z,98.80
2018-02-20T06:15:01.271Z,97.10
2018-02-20T06:16:01.240Z,96.40
2018-02-20T06:17:01.198Z,98.10
2018-02-20T06:18:01.164Z,99.00
2018-02-20T06:19:01.132Z,100.80
2018-02-20T06:20:01.098Z,90.40
2018-02-20T06:21:01.067Z,98.90
2018-02-20T06:22:01.043Z,101.20
2018-02-20T06:23:00.995Z,95.20
2018-02-20T06:24:01.270Z,98.10
2018-02-20T06:25:00.936Z,94.90
2018-02-20T06:26:00.892Z,94.00
2018-02-20T06:27:00.870Z,95.60
2018-02-20T06:28:00.824Z,94.70
2018-02-20T06:29:00.789Z,94.00
2018-02-20T06:30:00.762Z,93.60
2018-02-20T06:31:00.728Z,96.30
2018-02-20T06:32:00.690Z,95.20
2018-02-20T06:33:00.655Z,91.00
2018-02-20T06:34:00.619Z,99.50
2018-02-20T06:35:00.587Z,90.90
2018-02-20T06:36:00.807Z,98.60
2018-02-20T06:37:00.527Z,95.70
2018-02-20T06:38:00.487Z,90.90
2018-02-20T06:39:00.453Z,97.50
2018-02-20T06:40:00.422Z,98.20
2018-02-20T06:41:00.383Z,95.20
2018-02-20T06:42:00.604Z,96.70
2018-02-20T06:43:00.326Z,100.80
2018-02-20T06:44:00.280Z,92.40
2018-02-20T06:45:00.248Z,92.20
2018-02-20T06:46:00.215Z,93.90
2018-02-20T06:47:00.185Z,91.70
2018-02-20T06:48:00.149Z,89.60
2018-02-20T06:49:00.110Z,90.00
2018-02-20T06:50:00.078Z,89.40
2018-02-20T06:51:00.043Z,89.00
2018-02-20T06:52:00.022Z,90.10
2018-02-20T06:52:59.983Z,88.70
2018-02-20T06:53:59.944Z,91.80
2018-02-20T06:54:59.908Z,90.20
2018-02-20T06:55:59.881Z,88.10
2018-02-20T06:56:59.846Z,88.70
2018-02-20T06:57:59.816Z,90.60
2018-02-20T06:58:59.775Z,86.20
2018-02-20T06:59:59.996Z,86.20
2018-02-20T07:00:59.705Z,84.40
2018-02-20T07:01:59.677Z,83.90
2018-02-20T07:02:59.645Z,83.60
2018-02-20T07:03:59.606Z,82.70
2018-02-20T07:04:59.573Z,80.20
2018-02-20T07:05:59.543Z,83.60
2018-02-20T07:06:59.509Z,81.10
2018-02-20T07:07:59.482Z,84.80
2018-02-20T07:08:59.457Z,82.00
2018-02-20T07:09:59.417Z,82.00
2018-02-20T07:10:59.633Z,74.90
2018-02-20T07:11:59.346Z,82.90
2018-02-20T07:12:59.304Z,78.00
2018-02-20T07:13:59.278Z,78.20
2018-02-20T07:14:59.245Z,73.80
2018-02-20T07:15:59.212Z,80.90
2018-02-20T07:16:59.182Z,77.90
2018-02-20T07:17:59.144Z,75.40
2018-02-20T07:18:59.121Z,83.80
2018-02-20T07:19:59.105Z,80.90
2018-02-20T07:20:59.054Z,77.60
2018-02-20T07:21:59.020Z,83.60
2018-02-20T07:22:59.293Z,72.80
2018-02-20T07:23:58.984Z,70.90
2018-02-20T07:24:58.918Z,73.80
2018-02-20T07:25:58.891Z,74.50
2018-02-20T07:26:58.862Z,68.00
2018-02-20T07:27:58.820Z,70.00
2018-02-20T07:28:58.789Z,68.30
2018-02-20T07:29:58.756Z,68.60
2018-02-20T07:30:58.724Z,69.70
2018-02-20T07:31:58.699Z,68.80
2018-02-20T07:32:58.668Z,74.00
2018-02-20T07:33:58.634Z,71.40
2018-02-20T07:34:58.905Z,69.60
2018-02-20T07:35:58.574Z,69.60
2018-02-20T07:36:58.543Z,70.40
2018-02-20T07:37:58.515Z,67.10
2018-02-20T07:38:58.484Z,64.70
2018-02-20T07:39:58.444Z,65.80
2018-02-20T07:40:58.421Z,67.60
2018-02-20T07:41:58.392Z,70.30
2018-02-20T07:42:58.357Z,61.40
2018-02-20T07:43:58.340Z,72.60
2018-02-20T07:44:58.293Z,69.80
2018-02-20T07:45:58.263Z,70.70
2018-02-20T07:46:58.232Z,65.20
2018-02-20T07:47:58.203Z,66.90
2018-02-20T07:48:58.184Z,62.70
2018-02-20T07:49:58.141Z,64.10
2018-02-20T07:50:58.106Z,67.30
2018-02-20T07:51:58.081Z,66.80
2018-02-20T07:52:58.052Z,71.00
2018-02-20T07:53:58.021Z,76.20
2018-02-20T07:54:58.021Z,68.10
2018-02-20T07:55:57.968Z,69.90
2018-02-20T07:56:57.934Z,62.70
2018-02-20T07:57:57.905Z,63.30
2018-02-20T07:58:57.877Z,61.50
2018-02-20T07:59:57.840Z,64.20
2018-02-20T08:00:57.807Z,65.70
2018-02-20T08:01:57.780Z,61.00
2018-02-20T08:02:57.753Z,63.20
2018-02-20T08:03:57.972Z,67.40
2018-02-20T08:04:57.693Z,63.00
2018-02-20T08:05:57.668Z,64.20
2018-02-20T08:06:57.636Z,67.00
2018-02-20T08:07:57.608Z,61.90
2018-02-20T08:08:57.579Z,63.00
2018-02-20T08:09:57.554Z,64.20
2018-02-20T08:10:57.528Z,67.00
2018-02-20T08:11:57.491Z,66.80
2018-02-20T08:12:57.454Z,66.40
2018-02-20T08:13:57.437Z,73.50
2018-02-20T08:14:57.408Z,70.20
2018-02-20T08:15:57.672Z,62.20
2018-02-20T08:16:57.341Z,63.60
2018-02-20T08:17:57.320Z,64.00
2018-02-20T08:18:57.287Z,63.20
2018-02-20T08:19:57.269Z,63.90
2018-02-20T08:20:57.534Z,65.80
2018-02-20T08:21:57.212Z,72.50
2018-02-20T08:22:57.175Z,64.20
2018-02-20T08:23:57.150Z,62.50
2018-02-20T08:24:57.118Z,64.40
2018-02-20T08:25:57.091Z,60.30
2018-02-20T08:26:57.094Z,56.00
2018-02-20T08:27:57.031Z,61.80
2018-02-20T08:28:57.006Z,62.30
2018-02-20T08:29:56.976Z,61.20
2018-02-20T08:30:56.953Z,62.00
2018-02-20T08:31:56.917Z,61.20
2018-02-20T08:32:57.154Z,62.00
2018-02-20T08:33:56.867Z,60.50
2018-02-20T08:34:56.843Z,60.00
2018-02-20T08:35:56.816Z,59.90
2018-02-20T08:36:56.786Z,65.00
2018-02-20T08:37:56.754Z,58.10
2018-02-20T08:38:56.730Z,60.00
2018-02-20T08:39:56.715Z,56.80
2018-02-20T08:40:56.680Z,55.90
2018-02-20T08:41:56.653Z,62.20
2018-02-20T08:42:56.624Z,57.20
2018-02-20T08:43:56.595Z,59.70
2018-02-20T08:44:56.566Z,59.10
2018-02-20T08:45:56.547Z,57.30
2018-02-20T08:46:56.521Z,60.00
2018-02-20T08:47:56.498Z,53.00
2018-02-20T08:48:56.458Z,61.80
2018-02-20T08:49:56.645Z,57.00
2018-02-20T08:50:56.417Z,58.70
2018-02-20T08:51:56.382Z,53.20
2018-02-20T08:52:56.368Z,56.60
2018-02-20T08:53:56.333Z,61.50
2018-02-20T08:54:56.300Z,52.00
2018-02-20T08:55:56.486Z,52.80
2018-02-20T08:56:56.761Z,58.80
2018-02-20T08:57:56.228Z,56.30
2018-02-20T08:58:56.421Z,59.20
2018-02-20T08:59:56.375Z,58.00
2018-02-20T09:00:56.145Z,57.20
2018-02-20T09:01:56.124Z,56.50
2018-02-20T09:02:56.349Z,55.10
2018-02-20T09:03:56.076Z,58.20
2018-02-20T09:04:56.045Z,53.20
2018-02-20T09:05:56.028Z,58.30
2018-02-20T09:06:55.996Z,55.60
2018-02-20T09:07:55.976Z,52.70
2018-02-20T09:08:55.949Z,54.70
2018-02-20T09:09:55.922Z,54.00
2018-02-20T09:10:55.890Z,54.70
2018-02-20T09:11:55.865Z,59.00
2018-02-20T09:12:55.847Z,55.70
2018-02-20T09:13:55.823Z,54.30
2018-02-20T09:14:55.795Z,53.60
2018-02-20T09:15:55.765Z,54.00
2018-02-20T09:16:55.746Z,52.80
2018-02-20T09:17:55.719Z,54.10
2018-02-20T09:18:55.692Z,59.90
2018-02-20T09:19:55.672Z,61.00
2018-02-20T09:20:55.645Z,60.60
2018-02-20T09:21:55.618Z,59.80
2018-02-20T09:22:55.609Z,53.60
2018-02-20T09:23:55.566Z,56.20
2018-02-20T09:24:55.542Z,57.80
2018-02-20T09:25:55.533Z,59.40
2018-02-20T09:26:55.498Z,59.40
2018-02-20T09:27:55.476Z,57.10
2018-02-20T09:28:55.442Z,52.50
2018-02-20T09:29:55.421Z,56.00
2018-02-20T09:30:55.396Z,54.40
2018-02-20T09:31:55.386Z,56.70
2018-02-20T09:32:55.348Z,57.60
2018-02-20T09:33:55.324Z,53.70
2018-02-20T09:34:55.300Z,55.80
2018-02-20T09:35:55.271Z,56.00
2018-02-20T09:36:55.250Z,53.70
2018-02-20T09:37:55.235Z,54.60
2018-02-20T09:38:55.209Z,51.20
2018-02-20T09:39:55.190Z,48.80
2018-02-20T09:40:55.150Z,53.80
2018-02-20T09:41:55.123Z,52.30
2018-02-20T09:42:55.350Z,48.00
2018-02-20T09:43:55.076Z,49.60
2018-02-20T09:44:55.058Z,55.00
2018-02-20T09:45:55.036Z,48.40
2018-02-20T09:46:55.007Z,48.60
2018-02-20T09:47:54.980Z,51.30
2018-02-20T09:48:55.016Z,51.70
2018-02-20T09:49:54.934Z,47.90
2018-02-20T09:50:54.910Z,50.90
2018-02-20T09:51:54.892Z,50.10
2018-02-20T09:52:54.858Z,53.90
2018-02-20T09:53:54.834Z,50.80
2018-02-20T09:54:54.813Z,51.30
2018-02-20T09:55:54.786Z,49.00
2018-02-20T09:56:54.758Z,49.40
2018-02-20T09:57:54.739Z,48.10
2018-02-20T09:58:54.717Z,48.30
2018-02-20T09:59:54.685Z,48.00
2018-02-20T10:00:54.659Z,49.70
2018-02-20T10:01:54.637Z,48.50
2018-02-20T10:02:54.613Z,45.80
2018-02-20T10:03:54.591Z,43.90
2018-02-20T10:04:54.571Z,45.60
2018-02-20T10:05:54.544Z,49.10
2018-02-20T10:06:54.820Z,43.70
2018-02-20T10:07:54.502Z,43.90
2018-02-20T10:08:54.473Z,44.60
2018-02-20T10:09:54.446Z,45.90
2018-02-20T10:10:54.441Z,44.20
2018-02-20T10:11:54.396Z,49.70
2018-02-20T10:12:54.370Z,44.30
2018-02-20T10:13:54.355Z,47.30
2018-02-20T10:14:54.327Z,47.00
2018-02-20T10:15:54.306Z,45.00
2018-02-20T10:16:54.270Z,55.90
2018-02-20T10:17:54.253Z,51.20
2018-02-20T10:18:54.230Z,50.20
2018-02-20T10:19:54.217Z,44.00
2018-02-20T10:20:54.198Z,49.00
2018-02-20T10:21:54.165Z,46.80
2018-02-20T10:22:54.146Z,44.60
2018-02-20T10:23:54.113Z,48.20
2018-02-20T10:24:54.088Z,46.60
2018-02-20T10:25:54.069Z,47.20
2018-02-20T10:26:54.050Z,44.20
2018-02-20T10:27:54.008Z,49.90
2018-02-20T10:28:53.987Z,49.70
2018-02-20T10:29:53.973Z,46.70
2018-02-20T10:30:53.946Z,50.20
2018-02-20T10:31:53.918Z,49.20
2018-02-20T10:32:53.890Z,45.20
2018-02-20T10:33:53.870Z,45.90
2018-02-20T10:34:53.851Z,51.20
2018-02-20T10:35:54.123Z,44.80
2018-02-20T10:36:53.799Z,48.00
2018-02-20T10:37:53.771Z,46.30
2018-02-20T10:38:53.852Z,43.70
2018-02-20T10:39:53.730Z,48.20
2018-02-20T10:40:53.701Z,44.20
2018-02-20T10:41:53.930Z,47.60
2018-02-20T10:42:53.657Z,44.20
2018-02-20T10:43:53.623Z,45.60
2018-02-20T10:44:53.605Z,42.30
2018-02-20T10:45:53.582Z,46.60
2018-02-20T10:46:53.556Z,47.40
2018-02-20T10:47:53.620Z,52.10
2018-02-20T10:48:53.516Z,47.60
2018-02-20T10:49:53.492Z,46.00
2018-02-20T10:50:53.471Z,42.70
2018-02-20T10:51:53.470Z,48.50
2018-02-20T10:52:53.410Z,44.50
2018-02-20T10:53:53.392Z,47.80
2018-02-20T10:54:53.358Z,46.70
2018-02-20T10:55:53.347Z,48.50
2018-02-20T10:56:53.322Z,45.20
2018-02-20T10:57:53.303Z,44.90
2018-02-20T10:58:53.271Z,45.10
2018-02-20T10:59:53.245Z,46.70
2018-02-20T11:00:53.222Z,46.60
2018-02-20T11:01:53.206Z,47.60
2018-02-20T11:02:53.174Z,48.00
2018-02-20T11:03:53.148Z,45.40
2018-02-20T11:04:53.126Z,45.90
2018-02-20T11:05:53.101Z,45.70
2018-02-20T11:06:53.077Z,47.20
2018-02-20T11:07:53.067Z,45.40
2018-02-20T11:08:53.040Z,49.50
2018-02-20T11:09:53.009Z,45.40
2018-02-20T11:10:52.980Z,47.10
2018-02-20T11:11:52.962Z,48.10
2018-02-20T11:12:52.940Z,50.90
2018-02-20T11:13:52.917Z,51.00
2018-02-20T11:14:52.893Z,44.60
2018-02-20T11:15:52.867Z,55.30
2018-02-20T11:16:52.863Z,47.40
2018-02-20T11:17:52.826Z,52.70
2018-02-20T11:18:52.799Z,51.40
2018-02-20T11:19:52.771Z,47.90
2018-02-20T11:20:52.747Z,46.70
2018-02-20T11:21:52.729Z,46.50
2018-02-20T11:22:52.700Z,45.90
2018-02-20T11:23:52.682Z,47.60
2018-02-20T11:24:52.658Z,49.70
2018-02-20T11:25:52.635Z,50.10
2018-02-20T11:26:52.614Z,47.40
2018-02-20T11:27:52.581Z,47.90
2018-02-20T11:28:52.568Z,48.30
2018-02-20T11:29:52.547Z,48.70
2018-02-20T11:30:52.538Z,53.00
2018-02-20T11:31:52.495Z,53.60
2018-02-20T11:32:52.491Z,55.40
2018-02-20T11:33:52.454Z,45.60
2018-02-20T11:34:52.424Z,49.00
2018-02-20T11:35:52.405Z,50.50
2018-02-20T11:36:52.380Z,54.10
2018-02-20T11:37:52.358Z,48.30
2018-02-20T11:38:52.336Z,52.50
2018-02-20T11:39:52.563Z,51.60
2018-02-20T11:40:52.283Z,57.40
2018-02-20T11:41:52.260Z,51.80
2018-02-20T11:42:52.240Z,63.00
2018-02-20T11:43:52.250Z,58.50
2018-02-20T11:44:52.188Z,59.30
2018-02-20T11:45:52.418Z,50.90
2018-02-20T11:46:52.136Z,56.70
2018-02-20T11:47:52.119Z,50.00
2018-02-20T11:48:52.097Z,50.30
2018-02-20T11:49:52.065Z,55.40
2018-02-20T11:50:52.054Z,53.60
2018-02-20T11:51:52.019Z,53.70
2018-02-20T11:52:52.005Z,52.30
2018-02-20T11:53:51.980Z,53.00
2018-02-20T11:54:51.952Z,58.40
2018-02-20T11:55:51.921Z,56.20
2018-02-20T11:56:51.897Z,59.50
2018-02-20T11:57:51.874Z,65.30
2018-02-20T11:58:51.858Z,63.00
2018-02-20T11:59:51.825Z,65.90
2018-02-20T12:00:51.802Z,62.90
2018-02-20T12:01:51.783Z,61.80
2018-02-20T12:02:51.749Z,55.00
2018-02-20T12:03:51.729Z,59.70
2018-02-20T12:04:51.702Z,64.40
2018-02-20T12:05:51.704Z,60.30
2018-02-20T12:06:51.651Z,60.80
2018-02-20T12:07:51.628Z,64.30
2018-02-20T12:08:51.608Z,64.40
2018-02-20T12:09:51.575Z,64.80
2018-02-20T12:10:51.551Z,66.20
2018-02-20T12:11:51.517Z,68.00
2018-02-20T12:12:51.492Z,63.90
2018-02-20T12:13:51.471Z,64.20
2018-02-20T12:14:51.696Z,65.60
2018-02-20T12:15:51.416Z,67.30
2018-02-20T12:16:51.384Z,66.00
2018-02-20T12:17:51.364Z,64.60
2018-02-20T12:18:51.329Z,67.80
2018-02-20T12:19:51.315Z,59.70
2018-02-20T12:20:51.279Z,59.50
2018-02-20T12:21:51.251Z,63.60
2018-02-20T12:22:51.224Z,63.30
2018-02-20T12:23:51.205Z,69.70
2018-02-20T12:24:51.178Z,65.50
2018-02-20T12:25:51.151Z,69.10
2018-02-20T12:26:51.133Z,66.40
2018-02-20T12:27:51.098Z,60.90
2018-02-20T12:28:51.073Z,64.00
2018-02-20T12:29:51.055Z,69.00
2018-02-20T12:30:51.028Z,63.00
2018-02-20T12:31:51.002Z,68.60
2018-02-20T12:32:50.978Z,68.60
2018-02-20T12:33:50.954Z,63.60
2018-02-20T12:34:50.933Z,65.60
2018-02-20T12:35:50.960Z,59.00
2018-02-20T12:36:50.888Z,61.10
2018-02-20T12:37:50.856Z,57.30
2018-02-20T12:38:50.907Z,61.10
2018-02-20T12:39:50.813Z,60.50
2018-02-20T12:40:50.790Z,58.60
2018-02-20T12:41:50.763Z,62.60
2018-02-20T12:42:50.745Z,64.70
2018-02-20T12:43:50.718Z,62.80
2018-02-20T12:44:50.708Z,64.30
2018-02-20T12:45:50.684Z,61.60
2018-02-20T12:46:50.654Z,59.30
2018-02-20T12:47:50.620Z,64.30
2018-02-20T12:48:50.595Z,70.80
2018-02-20T12:49:50.583Z,69.50