createdAt,value
2023-04-23T00:07:56.257Z,100041.72
2023-04-23T00:18:00.682Z,100045.81
2023-04-23T00:28:04.129Z,100030.72
2023-04-23T00:38:08.514Z,100036.13
2023-04-23T00:48:13.691Z,100028.22
2023-04-23T00:58:18.661Z,100012.25
2023-04-23T01:08:26.296Z,100005.13
2023-04-23T01:18:31.090Z,100009.63
2023-04-23T01:28:36.880Z,100009.47
2023-04-23T01:38:40.997Z,100005.69
2023-04-23T02:00:53.488Z,100014.75
2023-04-23T02:10:56.744Z,100012.09
2023-04-23T02:21:02.074Z,100005.16
2023-04-23T02:31:05.650Z,99996.41
2023-04-23T02:41:10.159Z,99992.81
2023-04-23T02:51:13.994Z,99981.66
2023-04-23T03:01:18.899Z,99983.38
2023-04-23T03:11:22.751Z,99988.81
2023-04-23T03:21:27.666Z,99974.72
2023-04-23T03:31:30.927Z,99981.16
2023-04-23T03:41:35.505Z,99968.69
2023-04-23T03:51:39.492Z,99961.34
2023-04-23T04:02:04.423Z,99959.97
2023-04-23T04:12:07.851Z,99952.88
2023-04-23T04:22:12.549Z,99948.53
2023-04-23T04:32:15.784Z,99941.56
2023-04-23T04:42:20.489Z,99948.81
2023-04-23T04:52:24.540Z,99960.19
2023-04-23T05:02:29.233Z,99975.00
2023-04-23T05:12:32.522Z,99969.19
2023-04-23T05:22:37.902Z,99972.22
2023-04-23T05:32:41.201Z,99981.06
2023-04-23T05:42:45.637Z,99960.59
2023-04-23T05:52:48.988Z,99963.78
2023-04-23T06:02:54.145Z,99965.13
2023-04-23T06:12:57.336Z,99969.13
2023-04-23T06:23:02.949Z,99961.69
2023-04-23T06:33:06.046Z,99972.25
2023-04-23T06:43:10.528Z,99970.78
2023-04-23T06:53:35.498Z,99959.31
2023-04-23T07:03:40.089Z,99944.16
2023-04-23T07:13:43.540Z,99946.19
2023-04-23T07:23:48.005Z,99941.69
2023-04-23T07:33:51.078Z,99918.56
2023-04-23T07:43:55.552Z,99920.91
2023-04-23T07:53:59.030Z,99919.22
2023-04-23T08:04:03.874Z,99919.81
2023-04-23T08:14:07.475Z,99913.63
2023-04-23T08:24:12.704Z,99916.78
2023-04-23T08:34:16.219Z,99909.59
2023-04-23T08:44:24.479Z,99897.41
2023-04-23T08:54:29.083Z,99902.03
2023-04-23T09:04:34.398Z,99893.50
2023-04-23T09:14:37.837Z,99892.44
2023-04-23T09:24:44.360Z,99869.56
2023-04-23T09:34:47.918Z,99856.53
2023-04-23T09:44:59.015Z,99858.63
2023-04-23T09:55:04.297Z,99857.13
2023-04-23T10:05:24.256Z,99839.69
2023-04-23T10:15:29.351Z,99831.38
2023-04-23T10:25:34.664Z,99830.56
2023-04-23T10:35:38.214Z,99830.75
2023-04-23T10:45:44.735Z,99823.88
2023-04-23T10:55:48.473Z,99818.09
2023-04-23T11:05:52.772Z,99805.84
2023-04-23T11:16:16.077Z,99797.56
2023-04-23T11:26:21.087Z,99790.66
2023-04-23T11:36:24.663Z,99777.47
2023-04-23T11:46:29.227Z,99761.66
2023-04-23T11:56:32.483Z,99746.00
2023-04-23T12:06:36.721Z,99713.56
2023-04-23T12:16:41.922Z,99698.31
2023-04-23T12:26:46.481Z,99669.00
2023-04-23T12:36:51.641Z,99664.34
2023-04-23T12:47:00.910Z,99653.22
2023-04-23T12:57:05.398Z,99639.91
2023-04-23T13:07:10.323Z,99622.22
2023-04-23T13:17:13.316Z,99611.31
2023-04-23T13:27:17.628Z,99608.84
2023-04-23T13:37:20.700Z,99600.13
2023-04-23T13:47:25.230Z,99586.94
2023-04-23T14:09:38.894Z,99528.13
2023-04-23T14:19:42.671Z,99500.13
2023-04-23T14:29:53.059Z,99484.94
2023-04-23T14:39:56.081Z,99465.56
2023-04-23T14:50:01.333Z,99444.63
2023-04-23T15:00:06.378Z,99429.44
2023-04-23T15:10:11.740Z,99414.28
2023-04-23T15:20:14.779Z,99418.69
2023-04-23T15:30:19.900Z,99414.16
2023-04-23T15:40:24.249Z,99407.31
2023-04-23T15:50:28.718Z,99416.94
2023-04-23T16:00:33.776Z,99457.75
2023-04-23T16:10:38.874Z,99505.69
2023-04-23T16:20:42.107Z,99486.50
2023-04-23T16:30:46.584Z,99458.19
2023-04-23T16:40:50.936Z,99407.38
2023-04-23T16:50:57.358Z,99386.66
2023-04-23T17:01:00.404Z,99361.06
2023-04-23T17:11:05.050Z,99336.13
2023-04-23T17:21:08.214Z,99331.38
2023-04-23T17:31:12.997Z,99336.56
2023-04-23T17:41:16.986Z,99334.91
2023-04-23T17:51:21.713Z,99322.78
2023-04-23T18:01:25.351Z,99321.16
2023-04-23T18:11:29.776Z,99323.25
2023-04-23T18:21:33.087Z,99318.06
2023-04-23T18:31:38.281Z,99312.72
2023-04-23T18:41:41.360Z,99317.25
2023-04-23T18:51:51.267Z,99344.19
2023-04-23T19:01:54.311Z,99356.63
2023-04-23T19:11:58.726Z,99360.72
2023-04-23T19:22:03.821Z,99368.38
2023-04-23T19:32:08.258Z,99361.09
2023-04-23T19:42:11.801Z,99386.38
2023-04-23T19:52:19.172Z,99415.78
2023-04-23T20:02:22.133Z,99422.44
2023-04-23T20:12:26.554Z,99444.94
2023-04-23T20:22:29.657Z,99459.19
2023-04-23T20:32:34.134Z,99468.66
2023-04-23T20:42:39.453Z,99463.22
2023-04-23T20:52:44.059Z,99463.97
2023-04-23T21:02:47.236Z,99451.97
2023-04-23T21:12:51.690Z,99466.81
2023-04-23T21:22:54.576Z,99458.25
2023-04-23T21:32:59.055Z,99455.22
2023-04-23T21:43:03.035Z,99442.75
2023-04-23T21:53:07.431Z,99446.19
2023-04-23T22:03:11.425Z,99435.31
2023-04-23T22:13:16.467Z,99430.41
2023-04-23T22:23:19.474Z,99426.63
2023-04-23T22:33:26.401Z,99435.03
2023-04-23T22:43:29.503Z,99430.06
2023-04-23T22:53:33.844Z,99422.50
2023-04-23T23:03:36.871Z,99422.72
2023-04-23T23:13:42.637Z,99411.69
2023-04-23T23:23:45.656Z,99401.03
2023-04-23T23:33:50.031Z,99406.53
2023-04-23T23:43:52.973Z,99404.78
2023-04-23T23:53:57.361Z,99394.78
