createdAt,value
2023-02-13T01:14:21.758Z,7.70
2023-02-13T01:19:23.952Z,7.70
2023-02-13T01:31:13.628Z,7.70
2023-02-13T01:49:21.711Z,7.60
2023-02-13T01:54:43.671Z,7.60
2023-02-13T01:59:58.115Z,7.60
2023-02-13T02:17:14.365Z,7.50
2023-02-13T02:30:00.325Z,7.50
2023-02-13T02:35:23.278Z,7.50
2023-02-13T02:40:47.212Z,7.50
2023-02-13T02:46:29.629Z,7.40
2023-02-13T02:51:43.337Z,7.40
2023-02-13T03:22:41.344Z,7.00
2023-02-13T03:28:48.321Z,6.90
2023-02-13T03:34:21.671Z,6.80
2023-02-13T03:39:45.164Z,6.70
2023-02-13T03:50:59.716Z,6.50
2023-02-13T04:02:15.129Z,6.40
2023-02-13T04:07:32.972Z,6.30
2023-02-13T04:12:37.942Z,6.30
2023-02-13T04:17:59.057Z,6.20
2023-02-13T04:23:06.890Z,6.20
2023-02-13T04:28:12.885Z,6.10
2023-02-13T04:33:21.461Z,6.10
2023-02-13T04:38:26.048Z,6.00
2023-02-13T04:43:30.599Z,6.10
2023-02-13T04:48:36.750Z,6.00
2023-02-13T04:53:49.571Z,6.00
2023-02-13T04:58:53.089Z,5.90
2023-02-13T05:05:04.132Z,5.90
2023-02-13T05:09:52.238Z,5.80
2023-02-13T05:15:06.343Z,5.80
2023-02-13T05:20:11.188Z,5.80
2023-02-13T05:25:22.173Z,5.70
2023-02-13T05:30:38.673Z,5.60
2023-02-13T05:36:04.900Z,5.50
2023-02-13T05:41:10.831Z,5.50
2023-02-13T05:46:14.364Z,5.50
2023-02-13T06:03:14.639Z,5.50
2023-02-13T06:09:03.740Z,5.40
2023-02-13T06:32:42.993Z,5.30
2023-02-13T06:37:45.221Z,5.30
2023-02-13T06:42:51.538Z,5.20
2023-02-13T06:47:53.520Z,5.20
2023-02-13T06:52:55.351Z,5.20
2023-02-13T06:57:57.138Z,5.20
2023-02-13T07:03:03.895Z,5.20
2023-02-13T07:08:05.836Z,5.20
2023-02-13T07:13:08.256Z,5.10
2023-02-13T07:18:10.046Z,5.10
2023-02-13T07:23:11.876Z,5.00
2023-02-13T07:28:13.866Z,5.00
2023-02-13T07:33:15.748Z,5.00
2023-02-13T07:38:18.510Z,5.00
2023-02-13T07:43:20.320Z,5.00
2023-02-13T07:48:23.232Z,4.90
2023-02-13T07:53:25.083Z,4.90
2023-02-13T07:58:26.920Z,4.90
2023-02-13T08:03:28.846Z,4.90
2023-02-13T08:08:30.786Z,4.90
2023-02-13T08:13:32.744Z,4.90
2023-02-13T08:18:34.729Z,4.90
2023-02-13T08:23:36.913Z,4.80
2023-02-13T08:28:38.805Z,4.80
2023-02-13T08:33:41.662Z,4.80
2023-02-13T08:38:43.540Z,4.80
2023-02-13T08:43:45.893Z,4.70
2023-02-13T08:48:47.769Z,4.70
2023-02-13T08:53:49.644Z,4.80
2023-02-13T08:58:51.487Z,4.70
2023-02-13T09:03:53.344Z,4.70
2023-02-13T09:08:55.270Z,4.70
2023-02-13T09:13:57.104Z,4.70
2023-02-13T09:18:59.022Z,4.70
2023-02-13T09:24:01.170Z,4.80
2023-02-13T09:29:03.360Z,4.90
2023-02-13T09:34:05.310Z,5.00
2023-02-13T09:39:07.130Z,5.00
2023-02-13T09:44:38.773Z,5.10
2023-02-13T09:49:46.636Z,5.10
2023-02-13T09:54:48.485Z,5.20
2023-02-13T09:59:57.300Z,5.30
2023-02-13T10:05:22.896Z,5.30
2023-02-13T10:11:07.629Z,5.40
2023-02-13T10:16:13.424Z,5.50
2023-02-13T10:21:16.038Z,5.60
2023-02-13T10:26:23.313Z,5.70
2023-02-13T10:31:25.433Z,5.80
2023-02-13T10:36:40.910Z,5.90
2023-02-13T10:42:29.928Z,6.00
2023-02-13T10:47:52.982Z,6.20
2023-02-13T10:53:24.329Z,6.30
2023-02-13T10:58:44.861Z,6.40
2023-02-13T11:03:50.254Z,6.60
2023-02-13T11:08:52.247Z,6.80
2023-02-13T11:14:26.777Z,6.90
2023-02-13T11:19:34.977Z,7.10
2023-02-13T11:24:37.120Z,7.20
2023-02-13T11:29:52.451Z,7.30
2023-02-13T11:34:57.382Z,7.50
2023-02-13T11:40:00.367Z,7.60
2023-02-13T11:45:22.317Z,7.80
2023-02-13T11:50:35.083Z,7.90
2023-02-13T11:55:39.358Z,8.10
2023-02-13T12:00:42.958Z,8.20
2023-02-13T12:06:06.876Z,8.40
2023-02-13T12:11:23.981Z,8.50
2023-02-13T12:16:31.449Z,8.70
2023-02-13T12:22:07.564Z,8.80
2023-02-13T12:27:17.429Z,9.00
2023-02-13T12:32:47.364Z,9.10
2023-02-13T12:37:55.244Z,9.30
2023-02-13T12:43:34.358Z,9.40
2023-02-13T12:48:46.753Z,9.60
2023-02-13T12:53:48.772Z,9.70
2023-02-13T12:59:28.583Z,9.80
2023-02-13T13:04:58.213Z,9.90
2023-02-13T13:10:19.099Z,10.10
2023-02-13T13:15:33.343Z,10.20
2023-02-13T13:20:41.222Z,10.30
2023-02-13T13:25:59.912Z,10.50
2023-02-13T13:31:03.107Z,10.60
2023-02-13T13:36:10.941Z,10.80
2023-02-13T13:41:44.841Z,10.90
2023-02-13T13:46:49.910Z,11.00
2023-02-13T13:51:51.887Z,11.10
2023-02-13T13:56:53.746Z,11.20
2023-02-13T14:02:17.628Z,11.30
2023-02-13T14:07:24.148Z,11.40
2023-02-13T14:12:26.116Z,11.50
2023-02-13T14:17:46.670Z,11.50
2023-02-13T14:22:49.058Z,11.50
2023-02-13T14:28:02.405Z,11.50
2023-02-13T14:33:06.992Z,11.60
2023-02-13T14:38:22.393Z,11.70
2023-02-13T14:43:50.442Z,11.70
2023-02-13T14:49:03.573Z,11.60
2023-02-13T14:54:36.623Z,11.70
2023-02-13T14:59:41.688Z,11.70
2023-02-13T15:05:20.103Z,11.70
2023-02-13T15:10:47.160Z,11.70
2023-02-13T15:15:57.872Z,11.60
2023-02-13T15:21:01.211Z,11.70
2023-02-13T15:26:05.882Z,11.70
2023-02-13T15:31:22.205Z,11.80
2023-02-13T15:36:26.531Z,11.80
2023-02-13T15:41:41.926Z,11.80
2023-02-13T15:46:48.046Z,11.80
2023-02-13T15:51:50.747Z,11.80
2023-02-13T15:56:54.444Z,11.90
2023-02-13T16:01:56.703Z,11.80
2023-02-13T16:06:59.276Z,11.90
2023-02-13T16:12:03.681Z,11.90
2023-02-13T16:17:07.443Z,11.90
2023-02-13T16:22:25.743Z,11.90
2023-02-13T16:27:28.568Z,11.80
2023-02-13T16:32:33.565Z,11.80
2023-02-13T16:37:35.428Z,11.70
2023-02-13T16:42:37.264Z,11.70
2023-02-13T16:47:39.341Z,11.60
2023-02-13T16:52:41.187Z,11.50
2023-02-13T16:57:44.429Z,11.50
2023-02-13T17:02:47.229Z,11.40
2023-02-13T17:07:51.230Z,11.30
2023-02-13T17:12:54.162Z,11.30
2023-02-13T17:17:56.100Z,11.20
2023-02-13T17:22:59.885Z,11.10
2023-02-13T17:28:11.353Z,11.00
2023-02-13T17:33:25.028Z,10.80
2023-02-13T17:38:26.880Z,10.70
2023-02-13T17:43:30.167Z,10.50
2023-02-13T17:48:32.108Z,10.30
2023-02-13T17:53:34.501Z,10.20
2023-02-13T17:58:38.804Z,10.10
2023-02-13T20:49:33.882Z,6.70
