createdAt,value
2018-02-18T00:01:50.848Z,0.00
2018-02-18T00:02:59.151Z,0.00
2018-02-18T00:04:08.272Z,0.00
2018-02-18T00:05:06.742Z,0.00
2018-02-18T00:06:25.489Z,0.00
2018-02-18T00:07:21.656Z,0.00
2018-02-18T00:08:24.113Z,0.00
2018-02-18T00:09:43.168Z,0.00
2018-02-18T00:10:44.869Z,0.00
2018-02-18T00:11:47.137Z,0.00
2018-02-18T00:12:55.329Z,0.00
2018-02-18T00:13:55.858Z,0.00
2018-02-18T00:15:02.001Z,0.00
2018-02-18T00:16:07.639Z,0.00
2018-02-18T00:17:15.531Z,0.00
2018-02-18T00:18:20.568Z,0.00
2018-02-18T00:19:25.069Z,0.00
2018-02-18T00:20:24.971Z,0.00
2018-02-18T00:21:32.556Z,0.00
2018-02-18T00:22:43.112Z,0.00
2018-02-18T00:23:48.751Z,0.00
2018-02-18T00:24:54.285Z,0.00
2018-02-18T00:25:54.305Z,0.00
2018-02-18T00:26:53.591Z,0.00
2018-02-18T00:28:06.390Z,0.00
2018-02-18T00:29:14.248Z,0.00
2018-02-18T00:30:17.880Z,0.00
2018-02-18T00:32:35.297Z,0.00
2018-02-18T00:33:39.602Z,0.00
2018-02-18T00:34:49.653Z,0.00
2018-02-18T00:35:48.116Z,0.00
2018-02-18T00:36:43.719Z,0.00
2018-02-18T00:37:59.496Z,0.00
2018-02-18T00:39:08.824Z,0.00
2018-02-18T00:41:17.745Z,0.00
2018-02-18T00:42:25.432Z,0.00
2018-02-18T00:43:21.342Z,0.00
2018-02-18T00:44:29.338Z,0.00
2018-02-18T00:45:31.291Z,0.00
2018-02-18T00:46:47.476Z,0.00
2018-02-18T00:47:48.508Z,0.00
2018-02-18T00:48:55.170Z,0.00
2018-02-18T00:50:00.301Z,0.00
2018-02-18T00:50:58.972Z,0.00
2018-02-18T00:52:05.328Z,0.00
2018-02-18T00:53:23.369Z,0.00
2018-02-18T00:54:14.456Z,0.00
2018-02-18T00:55:31.873Z,0.00
2018-02-18T00:56:40.994Z,0.00
2018-02-18T00:57:36.801Z,0.00
2018-02-18T00:58:47.049Z,0.00
2018-02-18T00:59:54.121Z,0.00
2018-02-18T01:00:55.766Z,0.00
2018-02-18T01:02:02.736Z,0.00
2018-02-18T01:03:07.458Z,0.00
2018-02-18T01:05:14.944Z,0.00
2018-02-18T01:06:25.703Z,0.00
2018-02-18T01:07:27.566Z,0.00
2018-02-18T01:08:43.330Z,0.00
2018-02-18T01:09:39.445Z,0.00
2018-02-18T01:10:43.240Z,0.00
2018-02-18T01:11:53.284Z,0.00
2018-02-18T01:12:53.392Z,0.00
2018-02-18T01:14:03.230Z,0.00
2018-02-18T01:15:06.924Z,0.00
2018-02-18T01:16:15.740Z,0.00
2018-02-18T01:17:12.466Z,0.00
2018-02-18T01:18:28.652Z,0.00
2018-02-18T01:19:30.502Z,0.00
2018-02-18T01:20:33.377Z,0.00
2018-02-18T01:21:39.734Z,0.00
2018-02-18T01:23:45.174Z,0.00
2018-02-18T01:24:57.778Z,0.00
2018-02-18T01:26:04.029Z,0.00
2018-02-18T01:27:15.712Z,0.00
2018-02-18T01:28:12.445Z,0.00
2018-02-18T01:29:16.237Z,0.00
2018-02-18T01:30:19.832Z,0.00
2018-02-18T01:31:20.039Z,0.00
2018-02-18T01:32:42.371Z,0.00
2018-02-18T01:33:57.242Z,0.00
2018-02-18T01:34:41.572Z,0.00
2018-02-18T01:36:54.789Z,0.00
2018-02-18T01:37:54.384Z,0.00
2018-02-18T01:39:08.217Z,0.00
2018-02-18T01:40:08.734Z,0.00
2018-02-18T01:41:24.614Z,0.00
2018-02-18T01:42:31.484Z,0.00
2018-02-18T01:43:23.297Z,0.00
2018-02-18T01:44:33.135Z,0.00
2018-02-18T01:45:48.810Z,0.00
2018-02-18T01:46:47.488Z,0.00
2018-02-18T01:47:47.185Z,0.00
2018-02-18T01:48:59.277Z,0.00
2018-02-18T01:50:06.039Z,0.00
2018-02-18T01:52:08.614Z,0.00
2018-02-18T01:53:23.162Z,0.00
2018-02-18T01:54:29.927Z,0.00
2018-02-18T01:55:31.269Z,0.00
2018-02-18T01:56:40.183Z,0.00
2018-02-18T01:57:42.547Z,0.00
2018-02-18T01:58:41.733Z,0.00
2018-02-18T01:59:48.294Z,0.00
2018-02-18T02:02:10.121Z,0.00
2018-02-18T02:03:15.040Z,0.00
2018-02-18T02:06:18.956Z,0.00
2018-02-18T02:07:25.215Z,0.00
2018-02-18T02:09:33.522Z,0.00
2018-02-18T02:10:44.784Z,0.00
2018-02-18T02:11:45.714Z,0.00
2018-02-18T02:12:55.141Z,0.00
2018-02-18T02:14:13.790Z,0.00
2018-02-18T02:15:08.578Z,0.00
2018-02-18T02:16:14.414Z,0.00
2018-02-18T02:17:21.264Z,0.00
2018-02-18T02:18:18.830Z,0.00
2018-02-18T02:20:33.300Z,0.00
2018-02-18T02:22:43.128Z,0.00
2018-02-18T02:23:44.579Z,0.00
2018-02-18T02:25:08.447Z,0.00
2018-02-18T02:26:04.287Z,0.00
2018-02-18T02:27:23.814Z,0.00
2018-02-18T02:28:25.863Z,0.00
2018-02-18T02:29:24.132Z,0.00
2018-02-18T02:31:43.498Z,0.00
2018-02-18T02:32:32.444Z,0.00
2018-02-18T02:33:46.788Z,0.00
2018-02-18T02:34:41.578Z,0.00
2018-02-18T02:35:50.591Z,0.00
2018-02-18T02:37:02.067Z,0.00
2018-02-18T02:37:58.087Z,0.00
2018-02-18T02:39:14.886Z,0.00
2018-02-18T02:40:16.638Z,0.00
2018-02-18T02:41:26.466Z,0.00
2018-02-18T02:42:14.697Z,0.00
2018-02-18T02:43:27.913Z,0.00
2018-02-18T02:45:56.910Z,0.00
2018-02-18T02:48:04.088Z,0.00
2018-02-18T02:49:06.864Z,0.00
2018-02-18T02:50:18.136Z,0.00
2018-02-18T02:51:11.074Z,0.00
2018-02-18T02:53:41.912Z,0.00
2018-02-18T02:54:23.895Z,0.00
2018-02-18T02:55:39.468Z,0.00
2018-02-18T02:56:32.725Z,0.00
2018-02-18T02:57:43.681Z,0.00
2018-02-18T02:58:48.807Z,0.00
2018-02-18T02:59:55.879Z,0.00
2018-02-18T03:00:54.247Z,0.00
2018-02-18T03:02:10.126Z,0.00
2018-02-18T03:03:10.039Z,0.00
2018-02-18T03:04:08.911Z,0.00
2018-02-18T03:06:31.557Z,0.00
2018-02-18T03:07:41.805Z,0.00
2018-02-18T03:08:50.934Z,0.00
2018-02-18T03:09:48.473Z,0.00
2018-02-18T03:10:41.313Z,0.00
2018-02-18T03:13:13.789Z,0.00
2018-02-18T03:14:08.989Z,0.00
2018-02-18T03:14:58.340Z,0.00
2018-02-18T03:16:15.446Z,0.00
2018-02-18T03:17:12.585Z,0.00
2018-02-18T03:19:30.725Z,0.00
2018-02-18T03:20:47.527Z,0.00
2018-02-18T03:21:39.237Z,0.00
2018-02-18T03:22:48.872Z,0.00
2018-02-18T03:23:54.715Z,0.00
2018-02-18T03:25:02.097Z,0.00
2018-02-18T03:26:01.486Z,0.00
2018-02-18T03:27:25.662Z,0.00
2018-02-18T03:28:16.964Z,0.00
2018-02-18T03:29:34.789Z,0.00
2018-02-18T03:30:41.247Z,0.00
2018-02-18T03:31:48.217Z,0.00
2018-02-18T03:32:46.386Z,0.00
2018-02-18T03:34:57.352Z,0.00
2018-02-18T03:36:00.135Z,0.00
2018-02-18T03:37:00.948Z,0.00
2018-02-18T03:38:18.876Z,0.00
2018-02-18T03:39:14.276Z,0.00
2018-02-18T03:40:19.505Z,0.00
2018-02-18T03:41:24.836Z,0.00
2018-02-18T03:42:29.757Z,0.00
2018-02-18T03:43:41.748Z,0.00
2018-02-18T03:44:46.361Z,0.00
2018-02-18T03:45:54.458Z,0.00
2018-02-18T03:46:58.778Z,0.00
2018-02-18T03:48:03.589Z,0.00
2018-02-18T03:49:17.828Z,0.00
2018-02-18T03:50:07.184Z,0.00
2018-02-18T03:51:24.907Z,0.00
2018-02-18T03:52:29.015Z,0.00
2018-02-18T03:53:26.971Z,0.00
2018-02-18T03:55:41.933Z,0.00
2018-02-18T03:57:47.378Z,0.00
2018-02-18T04:00:12.987Z,0.00
2018-02-18T04:01:19.958Z,0.00
2018-02-18T04:02:22.629Z,0.00
2018-02-18T04:03:16.695Z,0.00
2018-02-18T04:04:16.602Z,0.00
2018-02-18T04:05:21.829Z,0.00
2018-02-18T04:06:32.795Z,0.00
2018-02-18T04:07:44.780Z,0.00
2018-02-18T04:08:43.560Z,0.00
2018-02-18T04:09:40.493Z,0.00
2018-02-18T04:11:01.903Z,0.00
2018-02-18T04:11:57.714Z,0.00
2018-02-18T04:13:00.383Z,0.00
2018-02-18T04:14:08.271Z,0.00
2018-02-18T04:15:13.195Z,0.00
2018-02-18T04:16:22.827Z,0.00
2018-02-18T04:18:39.225Z,0.00
2018-02-18T04:20:43.744Z,0.00
2018-02-18T04:22:11.200Z,0.00
2018-02-18T04:22:55.332Z,0.00
2018-02-18T04:24:02.811Z,0.00
2018-02-18T04:25:15.721Z,0.00
2018-02-18T04:26:18.187Z,0.00
2018-02-18T04:27:19.934Z,0.00
2018-02-18T04:28:14.616Z,0.00
2018-02-18T04:29:33.668Z,0.00
2018-02-18T04:30:48.325Z,0.00
2018-02-18T04:31:44.026Z,0.00
2018-02-18T04:32:39.219Z,0.00
2018-02-18T04:34:06.672Z,0.00
2018-02-18T04:34:51.420Z,0.00
2018-02-18T04:36:18.461Z,0.00
2018-02-18T04:37:08.945Z,0.00
2018-02-18T04:38:28.310Z,0.00
2018-02-18T04:39:15.614Z,0.00
2018-02-18T04:40:26.583Z,0.00
2018-02-18T04:41:27.915Z,0.00
2018-02-18T04:42:57.829Z,0.00
2018-02-18T04:43:40.424Z,0.00
2018-02-18T04:44:46.884Z,0.00
2018-02-18T04:46:00.711Z,0.00
2018-02-18T04:46:58.671Z,0.00
2018-02-18T04:47:58.783Z,0.00
2018-02-18T04:49:06.467Z,0.00
2018-02-18T04:51:25.017Z,0.00
2018-02-18T04:52:16.831Z,0.00
2018-02-18T04:53:27.284Z,0.00
2018-02-18T04:54:52.075Z,0.00
2018-02-18T04:55:39.994Z,0.00
2018-02-18T04:56:46.044Z,0.00
2018-02-18T04:57:58.134Z,0.00
2018-02-18T04:59:07.151Z,0.00
2018-02-18T05:00:12.075Z,0.00
2018-02-18T05:01:23.038Z,0.00
2018-02-18T05:02:14.955Z,0.00
2018-02-18T05:03:21.823Z,0.00
2018-02-18T05:05:38.222Z,0.00
2018-02-18T05:06:29.830Z,0.00
2018-02-18T05:09:01.077Z,0.00
2018-02-18T05:09:52.483Z,0.00
2018-02-18T05:10:59.349Z,0.00
2018-02-18T05:11:51.472Z,0.00
2018-02-18T05:13:13.196Z,0.00
2018-02-18T05:14:04.901Z,0.00
2018-02-18T05:15:14.124Z,0.00
2018-02-18T05:16:24.679Z,0.00
2018-02-18T05:17:34.210Z,0.00
2018-02-18T05:18:43.277Z,0.00
2018-02-18T05:19:43.542Z,0.00
2018-02-18T05:20:57.782Z,0.00
2018-02-18T05:21:52.464Z,0.00
2018-02-18T05:22:52.266Z,0.00
2018-02-18T05:23:53.195Z,0.00
2018-02-18T05:25:26.891Z,0.00
2018-02-18T05:26:04.679Z,0.00
2018-02-18T05:27:25.983Z,0.00
2018-02-18T05:28:26.505Z,0.00
2018-02-18T05:29:29.174Z,0.00
2018-02-18T05:30:26.723Z,0.00
2018-02-18T05:31:48.542Z,0.00
2018-02-18T05:32:55.305Z,0.00
2018-02-18T05:33:51.528Z,0.00
2018-02-18T05:36:06.080Z,0.00
2018-02-18T05:37:28.616Z,0.00
2018-02-18T05:38:30.978Z,0.00
2018-02-18T05:39:22.387Z,0.00
2018-02-18T05:40:14.708Z,0.00
2018-02-18T05:41:36.835Z,0.00
2018-02-18T05:42:50.793Z,0.00
2018-02-18T05:44:49.861Z,0.00
2018-02-18T05:45:56.115Z,0.00
2018-02-18T05:46:54.385Z,0.00
2018-02-18T05:48:14.356Z,0.00
2018-02-18T05:49:11.906Z,0.00
2018-02-18T05:50:21.844Z,0.00
2018-02-18T05:51:20.214Z,0.00
2018-02-18T05:52:27.081Z,0.00
2018-02-18T05:53:54.430Z,0.00
2018-02-18T05:54:49.294Z,0.00
2018-02-18T05:55:37.649Z,0.00
2018-02-18T05:57:00.802Z,0.00
2018-02-18T05:57:47.905Z,0.00
2018-02-18T05:59:02.248Z,0.00
2018-02-18T06:00:07.374Z,0.00
2018-02-18T06:01:21.513Z,0.00
2018-02-18T06:02:04.319Z,0.00
2018-02-18T06:03:23.063Z,0.00
2018-02-18T06:04:18.256Z,0.00
2018-02-18T06:05:46.329Z,0.00
2018-02-18T06:07:37.323Z,0.00
2018-02-18T06:08:50.130Z,0.00
2018-02-18T06:09:59.764Z,0.00
2018-02-18T06:10:59.258Z,0.00
2018-02-18T06:11:54.555Z,0.00
2018-02-18T06:13:20.264Z,0.00
2018-02-18T06:14:10.236Z,0.00
2018-02-18T06:15:21.608Z,0.00
2018-02-18T06:16:40.868Z,0.00
2018-02-18T06:17:40.057Z,4.00
2018-02-18T06:18:40.676Z,0.00
2018-02-18T06:19:40.068Z,0.00
2018-02-18T06:20:45.811Z,4.00
2018-02-18T06:23:08.251Z,4.00
2018-02-18T06:24:05.389Z,0.00
2018-02-18T06:25:00.586Z,4.00
2018-02-18T06:26:16.668Z,4.00
2018-02-18T06:27:29.272Z,8.00
2018-02-18T06:28:22.520Z,8.00
2018-02-18T06:29:26.730Z,8.00
2018-02-18T06:30:45.472Z,8.00
2018-02-18T06:31:46.297Z,12.00
2018-02-18T06:32:49.989Z,12.00
2018-02-18T06:35:08.951Z,16.00
2018-02-18T06:36:15.100Z,20.00
2018-02-18T06:37:06.608Z,24.00
2018-02-18T06:38:22.795Z,24.00
2018-02-18T06:39:31.607Z,24.00
2018-02-18T06:41:35.819Z,32.00
2018-02-18T06:42:43.096Z,36.00
2018-02-18T06:43:56.826Z,36.00
2018-02-18T06:44:46.080Z,44.00
2018-02-18T06:46:08.206Z,44.00
2018-02-18T06:47:13.845Z,48.00
2018-02-18T06:48:20.101Z,52.00
2018-02-18T06:49:43.043Z,60.00
2018-02-18T06:50:20.010Z,60.00
2018-02-18T06:51:44.184Z,64.00
2018-02-18T06:52:49.207Z,72.00
2018-02-18T06:54:59.257Z,76.00
2018-02-18T06:55:45.140Z,84.00
2018-02-18T06:56:49.031Z,88.00
2018-02-18T06:58:07.061Z,88.00
2018-02-18T06:59:02.666Z,96.00
2018-02-18T07:00:15.473Z,100.00
2018-02-18T07:01:18.140Z,104.00
2018-02-18T07:02:26.545Z,108.00
2018-02-18T07:03:27.985Z,112.00
2018-02-18T07:04:31.269Z,116.00
2018-02-18T07:05:34.347Z,120.00
2018-02-18T07:06:27.493Z,128.00
2018-02-18T07:07:55.252Z,128.00
2018-02-18T07:08:58.023Z,132.00
2018-02-18T07:10:03.365Z,140.00
2018-02-18T07:12:07.978Z,148.00
2018-02-18T07:13:22.728Z,148.00
2018-02-18T07:14:28.267Z,156.00
2018-02-18T07:15:48.039Z,156.00
2018-02-18T07:16:52.243Z,160.00
2018-02-18T07:17:47.851Z,168.00
2018-02-18T07:20:05.304Z,172.00
2018-02-18T07:21:03.807Z,176.00
2018-02-18T07:22:47.807Z,180.00
2018-02-18T07:23:57.806Z,184.00
2018-02-18T07:24:27.311Z,188.00
2018-02-18T07:26:17.291Z,192.00
2018-02-18T07:27:15.868Z,196.00
2018-02-18T07:28:02.806Z,200.00
2018-02-18T07:29:13.807Z,204.00
2018-02-18T07:30:35.310Z,204.00
2018-02-18T07:31:33.306Z,208.00
2018-02-18T07:32:39.307Z,212.00
2018-02-18T07:33:49.808Z,212.00
2018-02-18T07:34:39.311Z,216.00
2018-02-18T07:36:04.808Z,220.00
2018-02-18T07:36:55.820Z,224.00
2018-02-18T07:38:12.810Z,224.00
2018-02-18T07:39:21.273Z,228.00
2018-02-18T07:40:14.808Z,236.00
2018-02-18T07:41:19.324Z,236.00
2018-02-18T07:42:28.880Z,236.00
2018-02-18T07:43:48.309Z,240.00
2018-02-18T07:44:31.313Z,244.00
2018-02-18T07:45:38.809Z,248.00
2018-02-18T07:46:55.809Z,248.00
2018-02-18T07:47:47.816Z,252.00
2018-02-18T07:48:39.811Z,252.00
2018-02-18T07:49:53.393Z,256.00
2018-02-18T07:50:53.308Z,256.00
2018-02-18T07:52:09.810Z,260.00
2018-02-18T07:54:21.992Z,264.00
2018-02-18T07:55:26.813Z,268.00
2018-02-18T07:56:31.632Z,268.00
2018-02-18T07:57:43.313Z,272.00
2018-02-18T07:58:46.312Z,272.00
2018-02-18T08:00:06.311Z,276.00
2018-02-18T08:01:14.312Z,276.00
2018-02-18T08:02:11.812Z,280.00
2018-02-18T08:03:11.312Z,284.00
2018-02-18T08:04:15.317Z,284.00
2018-02-18T08:05:39.311Z,284.00
2018-02-18T08:07:28.315Z,292.00
2018-02-18T08:08:31.813Z,292.00
2018-02-18T08:09:38.812Z,296.00
2018-02-18T08:11:42.793Z,300.00
2018-02-18T08:13:01.815Z,300.00
2018-02-18T08:14:12.321Z,304.00
2018-02-18T08:15:17.313Z,304.00
2018-02-18T08:16:11.814Z,308.00
2018-02-18T08:17:18.813Z,308.00
2018-02-18T08:18:14.479Z,312.00
2018-02-18T08:19:32.921Z,312.00
2018-02-18T08:20:45.319Z,316.00
2018-02-18T08:21:48.813Z,316.00
2018-02-18T08:23:49.315Z,324.00
2018-02-18T08:26:08.315Z,328.00
2018-02-18T08:26:50.315Z,328.00
2018-02-18T08:28:08.815Z,332.00
2018-02-18T08:30:15.996Z,336.00
2018-02-18T08:31:13.815Z,336.00
2018-02-18T08:32:23.317Z,340.00
2018-02-18T08:33:34.345Z,344.00
2018-02-18T08:34:36.815Z,344.00
2018-02-18T08:35:41.118Z,348.00
2018-02-18T08:37:00.330Z,348.00
2018-02-18T08:37:56.288Z,352.00
2018-02-18T08:40:07.317Z,352.00
2018-02-18T08:42:13.927Z,360.00
2018-02-18T08:43:19.820Z,360.00
2018-02-18T08:44:30.317Z,364.00
2018-02-18T08:45:38.823Z,368.00
2018-02-18T08:47:53.695Z,368.00
2018-02-18T08:48:51.319Z,368.00
2018-02-18T08:50:01.901Z,260.00
2018-02-18T08:52:08.879Z,300.00
2018-02-18T08:53:13.318Z,380.00
2018-02-18T08:54:15.444Z,384.00
2018-02-18T08:55:25.820Z,388.00
2018-02-18T08:56:29.819Z,388.00
2018-02-18T08:57:34.820Z,392.00
2018-02-18T08:58:35.749Z,396.00
2018-02-18T08:59:49.820Z,400.00
2018-02-18T09:00:50.920Z,404.00
2018-02-18T09:01:55.322Z,400.00
2018-02-18T09:03:11.423Z,408.00
2018-02-18T09:04:06.328Z,408.00
2018-02-18T09:05:19.823Z,412.00
2018-02-18T09:06:29.322Z,412.00
2018-02-18T09:07:23.331Z,416.00
2018-02-18T09:08:42.322Z,420.00
2018-02-18T09:10:10.824Z,424.00
2018-02-18T09:11:01.323Z,424.00
2018-02-18T09:12:42.824Z,428.00
2018-02-18T09:14:12.208Z,428.00
2018-02-18T09:16:11.823Z,432.00
2018-02-18T09:17:23.326Z,440.00
2018-02-18T09:18:10.324Z,440.00
2018-02-18T09:19:25.824Z,444.00
2018-02-18T09:20:22.323Z,444.00
2018-02-18T09:21:25.323Z,448.00
2018-02-18T09:22:26.825Z,452.00
2018-02-18T09:23:45.755Z,452.00
2018-02-18T09:24:41.825Z,452.00
2018-02-18T09:25:56.833Z,456.00
2018-02-18T09:27:02.835Z,452.00
2018-02-18T09:27:54.694Z,456.00
2018-02-18T09:29:15.690Z,456.00
2018-02-18T09:30:13.329Z,456.00
2018-02-18T09:31:08.433Z,460.00
2018-02-18T09:32:25.326Z,460.00
2018-02-18T09:33:25.827Z,464.00
2018-02-18T09:34:24.826Z,472.00
2018-02-18T09:35:38.374Z,472.00
2018-02-18T09:36:30.828Z,476.00
2018-02-18T09:37:41.959Z,476.00
2018-02-18T09:38:46.165Z,480.00
2018-02-18T09:39:53.327Z,480.00
2018-02-18T09:42:00.318Z,484.00
2018-02-18T09:43:11.330Z,488.00
2018-02-18T09:44:13.337Z,488.00
2018-02-18T09:45:23.790Z,488.00
2018-02-18T09:46:22.465Z,488.00
2018-02-18T09:47:29.833Z,488.00
2018-02-18T09:48:36.097Z,496.00
2018-02-18T09:49:42.861Z,492.00
2018-02-18T09:50:40.831Z,496.00
2018-02-18T09:51:53.331Z,492.00
2018-02-18T09:53:07.363Z,496.00
2018-02-18T09:53:59.275Z,496.00
2018-02-18T09:55:04.819Z,492.00
2018-02-18T09:56:15.262Z,492.00
2018-02-18T09:58:15.895Z,500.00
2018-02-18T09:59:36.334Z,500.00
2018-02-18T10:00:26.555Z,500.00
2018-02-18T10:01:38.332Z,496.00
2018-02-18T10:03:47.260Z,500.00
2018-02-18T10:05:01.336Z,500.00
2018-02-18T10:06:06.430Z,504.00
2018-02-18T10:07:08.345Z,512.00
2018-02-18T10:08:06.034Z,516.00
2018-02-18T10:09:05.012Z,520.00
2018-02-18T10:11:28.843Z,524.00
2018-02-18T10:12:25.834Z,532.00
2018-02-18T10:13:41.494Z,528.00
2018-02-18T10:15:46.020Z,536.00
2018-02-18T10:16:56.336Z,536.00
2018-02-18T10:18:03.837Z,532.00
2018-02-18T10:19:02.526Z,540.00
2018-02-18T10:20:07.237Z,540.00
2018-02-18T10:21:13.797Z,548.00
2018-02-18T10:22:23.338Z,552.00
2018-02-18T10:23:29.337Z,560.00
2018-02-18T10:24:22.629Z,560.00
2018-02-18T10:25:35.341Z,564.00
2018-02-18T10:26:44.839Z,576.00
2018-02-18T10:27:55.838Z,584.00
2018-02-18T10:28:48.971Z,588.00
2018-02-18T10:30:58.842Z,600.00
2018-02-18T10:32:12.953Z,604.00
2018-02-18T10:33:12.142Z,608.00
2018-02-18T10:34:18.840Z,604.00
2018-02-18T10:35:25.468Z,608.00
2018-02-18T10:36:30.841Z,608.00
2018-02-18T10:37:38.341Z,608.00
2018-02-18T10:38:46.342Z,608.00
2018-02-18T10:39:46.842Z,604.00
2018-02-18T10:42:01.562Z,588.00
2018-02-18T10:43:11.290Z,572.00
2018-02-18T10:44:12.854Z,560.00
2018-02-18T10:45:18.845Z,564.00
2018-02-18T10:46:25.843Z,580.00
2018-02-18T10:47:33.846Z,588.00
2018-02-18T10:48:30.472Z,616.00
2018-02-18T10:49:43.343Z,644.00
2018-02-18T10:50:47.846Z,672.00
2018-02-18T10:51:53.534Z,696.00
2018-02-18T10:53:03.345Z,700.00
2018-02-18T10:54:11.345Z,708.00
2018-02-18T10:55:27.961Z,720.00
2018-02-18T10:56:16.345Z,736.00
2018-02-18T10:59:34.346Z,756.00
2018-02-18T11:00:44.346Z,772.00
2018-02-18T11:01:52.347Z,780.00
2018-02-18T11:03:12.555Z,792.00
2018-02-18T11:04:16.351Z,808.00
2018-02-18T11:05:06.386Z,832.00
2018-02-18T11:06:15.545Z,864.00
2018-02-18T11:07:13.401Z,892.00
2018-02-18T11:09:40.849Z,928.00
2018-02-18T11:10:55.852Z,944.00
2018-02-18T11:11:45.350Z,940.00
2018-02-18T11:13:20.349Z,932.00
2018-02-18T11:14:14.167Z,924.00
2018-02-18T11:15:15.852Z,928.00
2018-02-18T11:16:45.106Z,912.00
2018-02-18T11:17:28.852Z,940.00
2018-02-18T11:18:39.353Z,932.00
2018-02-18T11:19:33.853Z,948.00
2018-02-18T11:20:35.361Z,888.00
2018-02-18T11:21:45.862Z,928.00
2018-02-18T11:23:03.067Z,956.00
2018-02-18T11:23:47.716Z,1008.00
2018-02-18T11:25:06.461Z,1048.00
2018-02-18T11:26:07.858Z,1060.00
2018-02-18T11:27:11.856Z,1064.00
2018-02-18T11:28:15.392Z,1064.00
2018-02-18T11:29:26.355Z,1088.00
2018-02-18T11:30:36.356Z,1088.00
2018-02-18T11:31:33.858Z,696.00
2018-02-18T11:32:47.858Z,1092.00
2018-02-18T11:33:51.357Z,992.00
2018-02-18T11:34:38.883Z,1008.00
2018-02-18T11:35:58.360Z,1080.00
2018-02-18T11:37:15.149Z,1076.00
2018-02-18T11:38:09.357Z,1068.00
2018-02-18T11:39:17.858Z,1068.00
2018-02-18T11:40:27.363Z,1016.00
2018-02-18T11:41:34.867Z,1084.00
2018-02-18T11:42:30.367Z,1104.00
2018-02-18T11:43:43.861Z,1144.00
2018-02-18T11:44:39.859Z,1176.00
2018-02-18T11:45:37.859Z,1220.00
2018-02-18T11:46:55.369Z,1224.00
2018-02-18T11:47:57.362Z,1180.00
2018-02-18T11:48:58.537Z,1136.00
2018-02-18T11:49:54.865Z,1048.00
2018-02-18T11:51:08.862Z,1056.00
2018-02-18T11:52:30.861Z,1112.00
2018-02-18T11:53:23.961Z,1144.00
2018-02-18T11:55:44.363Z,1196.00
2018-02-18T11:56:52.553Z,1232.00
2018-02-18T11:57:59.865Z,1232.00
2018-02-18T11:58:53.189Z,1252.00
2018-02-18T12:01:08.861Z,1268.00
2018-02-18T12:02:14.707Z,1252.00
2018-02-18T12:03:18.365Z,1232.00
2018-02-18T12:04:15.640Z,1212.00
2018-02-18T12:07:36.369Z,1120.00
2018-02-18T12:08:44.345Z,1132.00
2018-02-18T12:09:58.868Z,1096.00
2018-02-18T12:10:58.369Z,1068.00
2018-02-18T12:12:05.868Z,1096.00
2018-02-18T12:13:13.368Z,1040.00
2018-02-18T12:14:09.876Z,1108.00
2018-02-18T12:15:19.370Z,1112.00
2018-02-18T12:16:18.079Z,1148.00
2018-02-18T12:17:23.377Z,1148.00
2018-02-18T12:18:46.870Z,1152.00
2018-02-18T12:19:29.872Z,1156.00
2018-02-18T12:20:48.370Z,1180.00
2018-02-18T12:22:57.372Z,1192.00
2018-02-18T12:23:59.872Z,1220.00
2018-02-18T12:25:05.863Z,1240.00
2018-02-18T12:26:07.872Z,1264.00
2018-02-18T12:27:12.523Z,1308.00
2018-02-18T12:28:15.371Z,1428.00
2018-02-18T12:29:30.872Z,1740.00
2018-02-18T12:30:35.874Z,7756.00
2018-02-18T12:31:30.373Z,9136.00
2018-02-18T12:32:39.873Z,3888.00
2018-02-18T12:33:36.629Z,1696.00
2018-02-18T12:36:10.376Z,1652.00
2018-02-18T12:36:54.878Z,1684.00
2018-02-18T12:38:08.875Z,1716.00
2018-02-18T12:39:13.025Z,1728.00
2018-02-18T12:40:30.383Z,1792.00
2018-02-18T12:41:37.199Z,1836.00
2018-02-18T12:42:24.880Z,1840.00
2018-02-18T12:43:44.379Z,1896.00
2018-02-18T12:45:12.878Z,1940.00
2018-02-18T12:46:07.539Z,2036.00
2018-02-18T12:47:12.972Z,2140.00
2018-02-18T12:48:18.394Z,2344.00
2018-02-18T12:50:07.668Z,3688.00
2018-02-18T12:51:27.384Z,3268.00
2018-02-18T12:54:48.865Z,34464.00
2018-02-18T12:55:38.881Z,35680.00
2018-02-18T12:57:09.387Z,36832.00
2018-02-18T12:57:42.438Z,37056.00
2018-02-18T12:58:48.385Z,35872.00
2018-02-18T12:59:54.424Z,36672.00
2018-02-18T13:01:08.893Z,36512.00
2018-02-18T13:02:23.884Z,38496.00
2018-02-18T13:03:21.885Z,39296.00
2018-02-18T13:05:23.886Z,12660.00
2018-02-18T13:06:44.386Z,10032.00
2018-02-18T13:08:00.388Z,9924.00
2018-02-18T13:09:04.887Z,9568.00
2018-02-18T13:09:51.893Z,9560.00
2018-02-18T13:10:54.890Z,9408.00
2018-02-18T13:12:11.608Z,9600.00
2018-02-18T13:13:13.563Z,9692.00
2018-02-18T13:14:07.896Z,9868.00
2018-02-18T13:15:39.894Z,10140.00
2018-02-18T13:16:18.199Z,10628.00
2018-02-18T13:17:27.393Z,10912.00
2018-02-18T13:18:33.469Z,11156.00
2018-02-18T13:19:33.898Z,11648.00
2018-02-18T13:20:36.548Z,12912.00
2018-02-18T13:21:53.902Z,14816.00
2018-02-18T13:23:06.396Z,13840.00
2018-02-18T13:23:59.897Z,13320.00
2018-02-18T13:25:04.399Z,12280.00
2018-02-18T13:26:08.897Z,9444.00
2018-02-18T13:27:20.901Z,9964.00
2018-02-18T13:28:21.902Z,10552.00
2018-02-18T13:29:25.400Z,14052.00
2018-02-18T13:31:39.084Z,15648.00
2018-02-18T13:32:46.976Z,19552.00
2018-02-18T13:33:44.319Z,19808.00
2018-02-18T13:37:02.774Z,19040.00
2018-02-18T13:38:07.408Z,18112.00
2018-02-18T13:39:19.408Z,17600.00
2018-02-18T13:40:13.907Z,17024.00
2018-02-18T13:42:37.419Z,10584.00
2018-02-18T13:43:43.425Z,8708.00
2018-02-18T13:44:54.412Z,7888.00
2018-02-18T13:45:44.409Z,9740.00
2018-02-18T13:46:47.409Z,13436.00
2018-02-18T13:47:57.729Z,15136.00
2018-02-18T13:50:11.874Z,10148.00
2018-02-18T13:51:20.960Z,11092.00
2018-02-18T13:52:22.413Z,11196.00
2018-02-18T13:53:24.913Z,9032.00
2018-02-18T13:54:28.397Z,4504.00
2018-02-18T13:55:34.027Z,4264.00
2018-02-18T13:56:49.426Z,4296.00
2018-02-18T13:57:41.312Z,3564.00
2018-02-18T13:58:41.217Z,3580.00
2018-02-18T14:00:08.918Z,3588.00
2018-02-18T14:01:07.548Z,3680.00
2018-02-18T14:02:08.271Z,3968.00
2018-02-18T14:03:21.918Z,3780.00
2018-02-18T14:04:23.852Z,9648.00
2018-02-18T14:05:20.989Z,8368.00
2018-02-18T14:06:34.923Z,8168.00
2018-02-18T14:07:50.922Z,8600.00
2018-02-18T14:09:10.923Z,6328.00
2018-02-18T14:10:43.923Z,2108.00
2018-02-18T14:12:41.434Z,2348.00
2018-02-18T14:14:43.425Z,2636.00
2018-02-18T14:15:45.931Z,2840.00
2018-02-18T14:16:42.476Z,9888.00
2018-02-18T14:17:51.430Z,9204.00
2018-02-18T14:18:57.432Z,8804.00
2018-02-18T14:20:13.928Z,6728.00
2018-02-18T14:21:06.151Z,5304.00
2018-02-18T14:22:11.431Z,5124.00
2018-02-18T14:23:26.932Z,4572.00
2018-02-18T14:24:36.431Z,4192.00
2018-02-18T14:25:32.437Z,4372.00
2018-02-18T14:26:40.930Z,5732.00
2018-02-18T14:27:44.432Z,5336.00
2018-02-18T14:28:45.017Z,3432.00
2018-02-18T14:30:12.997Z,2528.00
2018-02-18T14:31:10.110Z,2296.00
2018-02-18T14:33:04.943Z,2012.00
2018-02-18T14:34:04.942Z,1900.00
2018-02-18T14:36:24.440Z,2184.00
2018-02-18T14:37:21.442Z,2108.00
2018-02-18T14:38:21.833Z,1828.00
2018-02-18T14:39:41.938Z,1836.00
2018-02-18T14:40:45.938Z,1852.00
2018-02-18T14:42:58.439Z,1732.00
2018-02-18T14:44:22.947Z,1672.00
2018-02-18T14:45:06.440Z,1532.00
2018-02-18T14:46:14.939Z,1500.00
2018-02-18T14:47:29.942Z,1440.00
2018-02-18T14:49:10.952Z,1368.00
2018-02-18T14:50:18.846Z,1276.00
2018-02-18T14:50:48.031Z,1244.00
2018-02-18T14:52:11.692Z,1220.00
2018-02-18T14:53:03.451Z,1172.00
2018-02-18T14:54:23.951Z,1100.00
2018-02-18T14:55:25.746Z,1024.00
2018-02-18T14:56:24.929Z,976.00
2018-02-18T14:57:36.444Z,916.00
2018-02-18T14:58:34.953Z,832.00
2018-02-18T14:59:56.446Z,768.00
2018-02-18T15:00:45.945Z,720.00
2018-02-18T15:01:55.946Z,676.00
2018-02-18T15:02:52.447Z,632.00
2018-02-18T15:04:02.446Z,608.00
2018-02-18T15:05:10.448Z,580.00
2018-02-18T15:06:05.748Z,560.00
2018-02-18T15:07:29.448Z,552.00
2018-02-18T15:08:42.424Z,540.00
2018-02-18T15:09:40.955Z,536.00
2018-02-18T15:10:35.065Z,532.00
2018-02-18T15:12:58.530Z,532.00
2018-02-18T15:14:14.508Z,536.00
2018-02-18T15:15:17.449Z,532.00
2018-02-18T15:17:03.265Z,524.00
2018-02-18T15:18:28.155Z,392.00
2018-02-18T15:20:08.455Z,400.00
2018-02-18T15:21:16.453Z,408.00
2018-02-18T15:22:06.678Z,408.00
2018-02-18T15:23:31.164Z,400.00
2018-02-18T15:25:34.450Z,388.00
2018-02-18T15:26:31.386Z,392.00