createdAt,value
2022-08-25T00:00:18.965Z,26.00
2022-08-25T00:02:54.885Z,25.90
2022-08-25T00:05:26.052Z,26.00
2022-08-25T00:07:55.662Z,26.00
2022-08-25T00:10:23.671Z,26.00
2022-08-25T00:12:51.651Z,25.90
2022-08-25T00:15:19.645Z,26.00
2022-08-25T00:17:49.114Z,25.90
2022-08-25T00:20:17.447Z,25.90
2022-08-25T00:22:45.551Z,25.90
2022-08-25T00:25:13.654Z,25.90
2022-08-25T00:27:41.727Z,25.90
2022-08-25T00:30:12.103Z,25.90
2022-08-25T00:32:44.328Z,25.90
2022-08-25T00:35:24.656Z,25.90
2022-08-25T00:37:52.701Z,25.90
2022-08-25T00:40:20.961Z,25.90
2022-08-25T00:42:49.126Z,25.90
2022-08-25T00:45:18.866Z,25.90
2022-08-25T00:47:46.904Z,25.90
2022-08-25T00:50:15.110Z,25.90
2022-08-25T00:52:48.763Z,25.90
2022-08-25T00:55:22.313Z,25.90
2022-08-25T00:57:55.360Z,25.90
2022-08-25T01:00:27.378Z,25.90
2022-08-25T01:02:57.958Z,25.90
2022-08-25T01:05:27.405Z,25.90
2022-08-25T01:07:58.873Z,25.90
2022-08-25T01:10:28.766Z,25.90
2022-08-25T01:13:01.001Z,25.90
2022-08-25T01:15:29.836Z,25.80
2022-08-25T01:17:59.929Z,25.80
2022-08-25T01:20:31.287Z,25.80
2022-08-25T01:23:01.921Z,25.80
2022-08-25T01:25:38.021Z,25.80
2022-08-25T01:28:07.026Z,25.80
2022-08-25T01:30:35.794Z,25.80
2022-08-25T01:33:05.344Z,25.80
2022-08-25T01:35:33.399Z,25.80
2022-08-25T01:38:04.588Z,25.80
2022-08-25T01:40:33.067Z,25.80
2022-08-25T01:43:09.592Z,25.80
2022-08-25T01:45:38.958Z,25.80
2022-08-25T01:48:08.187Z,25.80
2022-08-25T01:50:36.786Z,25.80
2022-08-25T01:53:12.967Z,25.80
2022-08-25T01:55:52.891Z,25.80
2022-08-25T01:58:24.292Z,25.80
2022-08-25T02:00:55.757Z,25.80
2022-08-25T02:03:24.851Z,25.80
2022-08-25T02:05:54.808Z,25.80
2022-08-25T02:08:24.822Z,25.80
2022-08-25T02:10:53.759Z,25.80
2022-08-25T02:13:26.714Z,25.80
2022-08-25T02:16:00.604Z,25.80
2022-08-25T02:18:28.949Z,25.80
2022-08-25T02:20:56.986Z,25.80
2022-08-25T02:23:27.009Z,25.80
2022-08-25T02:25:55.166Z,25.70
2022-08-25T02:28:23.246Z,25.80
2022-08-25T02:30:52.869Z,25.70
2022-08-25T02:33:30.168Z,25.70
2022-08-25T02:35:59.539Z,25.70
2022-08-25T02:38:29.784Z,25.70
2022-08-25T02:40:59.050Z,25.70
2022-08-25T02:43:28.499Z,25.70
2022-08-25T02:45:56.681Z,25.70
2022-08-25T02:48:25.036Z,25.70
2022-08-25T02:50:54.003Z,25.70
2022-08-25T02:53:22.678Z,25.70
2022-08-25T02:55:52.089Z,25.70
2022-08-25T02:58:20.502Z,25.70
2022-08-25T03:00:49.650Z,25.70
2022-08-25T03:03:18.220Z,25.70
2022-08-25T03:05:46.759Z,25.70
2022-08-25T03:08:15.214Z,25.70
2022-08-25T03:10:45.660Z,25.60
2022-08-25T03:13:17.156Z,25.70
2022-08-25T03:15:45.823Z,25.70
2022-08-25T03:18:14.163Z,25.70
2022-08-25T03:20:43.032Z,25.70
2022-08-25T03:23:11.073Z,25.60
2022-08-25T03:25:58.513Z,25.60
2022-08-25T03:28:31.315Z,25.60
2022-08-25T03:31:00.230Z,25.60
2022-08-25T03:33:28.642Z,25.60
2022-08-25T03:35:59.986Z,25.60
2022-08-25T03:38:28.911Z,25.60
2022-08-25T03:40:56.895Z,25.60
2022-08-25T03:43:24.937Z,25.60
2022-08-25T03:45:55.771Z,25.60
2022-08-25T03:48:23.782Z,25.60
2022-08-25T03:50:54.738Z,25.60
2022-08-25T03:53:22.881Z,25.60
2022-08-25T03:55:51.564Z,25.60
2022-08-25T03:58:19.543Z,25.60
2022-08-25T04:00:47.520Z,25.60
2022-08-25T04:03:16.988Z,25.60
2022-08-25T04:05:45.927Z,25.60
2022-08-25T04:08:13.954Z,25.60
2022-08-25T04:10:41.975Z,25.60
2022-08-25T04:13:10.487Z,25.60
2022-08-25T04:15:42.306Z,25.50
2022-08-25T04:18:11.441Z,25.50
2022-08-25T04:20:46.367Z,25.50
2022-08-25T04:23:14.739Z,25.50
2022-08-25T04:25:43.148Z,25.50
2022-08-25T04:28:14.211Z,25.50
2022-08-25T04:30:43.973Z,25.50
2022-08-25T04:33:13.034Z,25.50
2022-08-25T04:35:47.574Z,25.50
2022-08-25T04:38:15.555Z,25.50
2022-08-25T04:40:43.639Z,25.50
2022-08-25T04:43:11.722Z,25.50
2022-08-25T04:45:40.105Z,25.50
2022-08-25T04:48:08.568Z,25.50
2022-08-25T04:50:40.235Z,25.50
2022-08-25T04:53:10.077Z,25.40
2022-08-25T04:55:42.199Z,25.50
2022-08-25T04:58:14.831Z,25.40
2022-08-25T05:00:46.604Z,25.40
2022-08-25T05:03:14.923Z,25.40
2022-08-25T05:05:42.966Z,25.40
2022-08-25T05:08:12.347Z,25.40
2022-08-25T05:10:42.457Z,25.40
2022-08-25T05:13:11.876Z,25.40
2022-08-25T05:15:51.739Z,25.40
2022-08-25T05:18:21.557Z,25.40
2022-08-25T05:20:49.685Z,25.40
2022-08-25T05:23:19.034Z,25.40
2022-08-25T05:25:47.101Z,25.40
2022-08-25T05:28:15.103Z,25.40
2022-08-25T05:30:44.658Z,25.40
2022-08-25T05:33:13.820Z,25.40
2022-08-25T05:35:41.813Z,25.40
2022-08-25T05:38:15.311Z,25.40
2022-08-25T05:40:44.978Z,25.40
2022-08-25T05:43:14.697Z,25.40
2022-08-25T05:45:42.890Z,25.40
2022-08-25T05:48:10.939Z,25.40
2022-08-25T05:50:38.967Z,25.40
2022-08-25T05:53:06.904Z,25.40
2022-08-25T05:55:35.687Z,25.40
2022-08-25T05:58:07.182Z,25.30
2022-08-25T06:00:39.286Z,25.30
2022-08-25T06:03:06.495Z,25.40
2022-08-25T06:05:34.829Z,25.40
2022-08-25T06:08:02.858Z,25.40
2022-08-25T06:10:34.503Z,25.30
2022-08-25T06:13:07.478Z,25.40
2022-08-25T06:15:36.317Z,25.40
2022-08-25T06:18:04.347Z,25.40
2022-08-25T06:20:34.461Z,25.30
2022-08-25T06:23:02.450Z,25.30
2022-08-25T06:25:33.528Z,25.40
2022-08-25T06:28:01.521Z,25.40
2022-08-25T06:30:31.196Z,25.30
2022-08-25T06:32:59.156Z,25.30
2022-08-25T06:35:28.058Z,25.30
2022-08-25T06:37:56.037Z,25.40
2022-08-25T06:40:26.404Z,25.30
2022-08-25T06:42:55.370Z,25.30
2022-08-25T06:45:25.898Z,25.30
2022-08-25T06:47:55.266Z,25.40
2022-08-25T06:50:25.927Z,25.40
2022-08-25T06:52:53.854Z,25.40
2022-08-25T06:55:23.892Z,25.40
2022-08-25T06:57:55.117Z,25.40
2022-08-25T07:00:30.329Z,25.30
2022-08-25T07:03:01.460Z,25.30
2022-08-25T07:05:45.434Z,25.30
2022-08-25T07:08:13.458Z,25.20
2022-08-25T07:10:41.430Z,25.20
2022-08-25T07:13:15.458Z,25.20
2022-08-25T07:15:45.030Z,25.20
2022-08-25T07:18:14.613Z,25.20
2022-08-25T07:20:42.652Z,25.30
2022-08-25T07:23:10.578Z,25.20
2022-08-25T07:25:39.610Z,25.20
2022-08-25T07:28:07.656Z,25.20
2022-08-25T07:30:37.330Z,25.20
2022-08-25T07:33:06.858Z,25.20
2022-08-25T07:35:39.011Z,25.20
2022-08-25T07:38:13.041Z,25.20
2022-08-25T07:40:54.526Z,25.20
2022-08-25T07:43:25.030Z,25.20
2022-08-25T07:45:52.989Z,25.20
2022-08-25T07:48:21.198Z,25.20
2022-08-25T07:50:53.526Z,25.30
2022-08-25T07:53:22.732Z,25.30
2022-08-25T07:55:53.604Z,25.30
2022-08-25T07:58:24.260Z,25.30
2022-08-25T08:00:53.281Z,25.40
2022-08-25T08:03:35.465Z,25.40
2022-08-25T08:06:14.281Z,25.40
2022-08-25T08:08:45.459Z,25.40
2022-08-25T08:11:17.440Z,25.40
2022-08-25T08:13:45.938Z,25.40
2022-08-25T08:16:15.464Z,25.40
2022-08-25T08:18:44.077Z,25.40
2022-08-25T08:21:19.163Z,25.40
2022-08-25T08:23:48.457Z,25.40
2022-08-25T08:26:17.273Z,25.50
2022-08-25T08:28:45.539Z,25.50
2022-08-25T08:31:21.690Z,25.50
2022-08-25T08:33:51.602Z,25.50
2022-08-25T08:36:21.516Z,25.50
2022-08-25T08:38:53.783Z,25.50
2022-08-25T08:42:12.506Z,25.50
2022-08-25T08:44:50.175Z,25.50
2022-08-25T08:47:30.108Z,25.50
2022-08-25T08:50:04.990Z,25.50
2022-08-25T08:52:43.262Z,25.50
2022-08-25T08:55:18.409Z,25.50
2022-08-25T08:57:50.351Z,25.50
2022-08-25T09:00:18.959Z,25.50
2022-08-25T09:02:53.642Z,25.50
2022-08-25T09:05:27.978Z,25.50
2022-08-25T09:08:00.654Z,25.50
2022-08-25T09:10:40.902Z,25.50
2022-08-25T09:13:20.068Z,25.60
2022-08-25T09:16:18.358Z,25.50
2022-08-25T09:19:11.809Z,25.60
2022-08-25T09:21:57.978Z,25.50
2022-08-25T09:24:46.905Z,25.60
2022-08-25T09:27:25.472Z,25.60
2022-08-25T09:30:04.555Z,25.60
2022-08-25T09:32:36.983Z,25.60
2022-08-25T09:35:07.217Z,25.60
2022-08-25T09:37:35.210Z,25.60
2022-08-25T09:40:05.401Z,25.60
2022-08-25T09:42:50.850Z,25.60
2022-08-25T09:45:42.380Z,25.60
2022-08-25T09:48:25.824Z,25.60
2022-08-25T09:50:59.477Z,25.60
2022-08-25T09:53:29.498Z,25.60
2022-08-25T09:56:07.617Z,25.60
2022-08-25T09:58:35.875Z,25.60
2022-08-25T10:01:13.093Z,25.60
2022-08-25T10:03:59.147Z,25.60
2022-08-25T10:06:30.134Z,25.60
2022-08-25T10:09:01.955Z,25.60
2022-08-25T10:11:41.627Z,25.60
2022-08-25T10:14:20.888Z,25.60
2022-08-25T10:16:50.061Z,25.60
2022-08-25T10:19:26.770Z,25.60
2022-08-25T10:22:10.834Z,25.60
2022-08-25T10:24:44.145Z,25.60
2022-08-25T10:27:24.063Z,25.60
2022-08-25T10:30:19.099Z,25.60
2022-08-25T10:33:05.322Z,25.60
2022-08-25T10:35:42.270Z,25.60
2022-08-25T10:38:28.721Z,25.70
2022-08-25T10:41:07.067Z,25.70
2022-08-25T10:43:42.418Z,25.70
2022-08-25T10:46:20.940Z,25.70
2022-08-25T10:49:05.602Z,25.70
2022-08-25T10:51:51.895Z,25.70
2022-08-25T10:54:39.819Z,25.70
2022-08-25T10:57:20.509Z,25.70
2022-08-25T10:59:58.448Z,25.70
2022-08-25T11:02:58.230Z,25.70
2022-08-25T11:05:31.494Z,25.70
2022-08-25T11:08:06.659Z,25.70
2022-08-25T11:10:41.422Z,25.70
2022-08-25T11:13:18.130Z,25.70
2022-08-25T11:16:15.938Z,25.70
2022-08-25T11:18:50.905Z,25.70
2022-08-25T11:21:24.439Z,25.70
2022-08-25T11:24:00.906Z,25.70
2022-08-25T11:26:37.166Z,25.70
2022-08-25T11:29:12.676Z,25.70
2022-08-25T11:31:52.131Z,25.70
2022-08-25T11:34:22.424Z,25.70
2022-08-25T11:36:56.154Z,25.70
2022-08-25T11:39:42.860Z,25.80
2022-08-25T11:42:25.952Z,25.80
2022-08-25T11:45:08.005Z,25.80
2022-08-25T11:48:00.604Z,25.80
2022-08-25T11:50:32.760Z,25.80
2022-08-25T11:53:26.776Z,25.80
2022-08-25T11:56:02.406Z,25.80
2022-08-25T11:58:40.709Z,25.80
2022-08-25T12:01:11.791Z,25.80
2022-08-25T12:04:14.923Z,25.80
2022-08-25T12:07:21.431Z,25.80
2022-08-25T12:10:10.574Z,25.80
2022-08-25T12:12:40.270Z,25.90
2022-08-25T12:15:22.463Z,25.90
2022-08-25T12:18:11.346Z,25.90
2022-08-25T12:21:12.696Z,25.90
2022-08-25T12:23:44.881Z,25.90
2022-08-25T12:26:21.188Z,25.90
2022-08-25T12:29:07.399Z,26.00
2022-08-25T12:31:53.695Z,25.90
2022-08-25T12:35:03.439Z,26.00
2022-08-25T12:37:33.182Z,25.90
2022-08-25T12:40:06.114Z,26.00
2022-08-25T12:42:39.191Z,26.00
2022-08-25T12:45:31.212Z,25.90
2022-08-25T12:48:34.396Z,26.00
2022-08-25T12:51:06.040Z,26.00
2022-08-25T12:53:39.118Z,26.00
2022-08-25T12:56:10.942Z,26.00
2022-08-25T12:59:01.171Z,26.00
2022-08-25T13:01:39.773Z,26.00
2022-08-25T13:04:43.838Z,26.00
2022-08-25T13:07:26.423Z,26.10
2022-08-25T13:10:26.634Z,26.00
2022-08-25T13:13:02.367Z,26.10
2022-08-25T13:15:37.305Z,26.10
2022-08-25T13:18:15.170Z,26.10
2022-08-25T13:20:45.356Z,26.10
2022-08-25T13:23:17.359Z,26.10
2022-08-25T13:25:51.965Z,26.10
2022-08-25T13:28:27.870Z,26.10
2022-08-25T13:31:07.504Z,26.10
2022-08-25T13:33:37.014Z,26.10
2022-08-25T13:36:23.683Z,26.10
2022-08-25T13:38:52.279Z,26.10
2022-08-25T13:41:29.177Z,26.10
2022-08-25T13:44:00.821Z,26.10
2022-08-25T13:46:31.718Z,26.10
2022-08-25T13:49:06.238Z,26.20
2022-08-25T13:51:34.940Z,26.20
2022-08-25T13:54:05.751Z,26.20
2022-08-25T13:56:40.603Z,26.10
2022-08-25T13:59:23.966Z,26.20
2022-08-25T14:01:53.367Z,26.20
2022-08-25T14:04:31.833Z,26.20
2022-08-25T14:07:27.166Z,26.20
2022-08-25T14:10:05.503Z,26.20
2022-08-25T14:12:39.895Z,26.20
2022-08-25T14:15:13.663Z,26.20
2022-08-25T14:20:25.567Z,26.20
2022-08-25T14:22:58.049Z,26.20
2022-08-25T14:25:26.686Z,26.20
2022-08-25T14:28:08.587Z,26.30
2022-08-25T14:30:45.997Z,26.30
2022-08-25T14:33:16.166Z,26.30
2022-08-25T14:35:48.267Z,26.40
2022-08-25T14:38:18.058Z,26.30
2022-08-25T14:40:46.249Z,26.40
2022-08-25T14:43:16.805Z,26.40
2022-08-25T14:45:48.276Z,26.40
2022-08-25T14:48:26.357Z,26.40
2022-08-25T14:50:56.007Z,26.40
2022-08-25T14:53:25.715Z,26.40
2022-08-25T14:55:58.741Z,26.40
2022-08-25T14:58:34.085Z,26.50
2022-08-25T15:01:03.072Z,26.40
2022-08-25T15:03:33.431Z,26.40
2022-08-25T15:06:02.271Z,26.50
2022-08-25T15:08:49.749Z,26.40
2022-08-25T15:11:18.453Z,26.50
2022-08-25T15:13:49.775Z,26.50
2022-08-25T15:16:23.381Z,26.50
2022-08-25T15:18:52.106Z,26.50
2022-08-25T15:21:21.530Z,26.50
2022-08-25T15:23:51.016Z,26.50
2022-08-25T15:26:24.577Z,26.50
2022-08-25T15:28:55.026Z,26.50
2022-08-25T15:31:24.091Z,26.50
2022-08-25T15:33:52.095Z,26.50
2022-08-25T15:36:25.666Z,26.50
2022-08-25T15:38:54.029Z,26.50
2022-08-25T15:41:27.126Z,26.50
2022-08-25T15:43:57.942Z,26.50
2022-08-25T15:46:28.687Z,26.50
2022-08-25T15:48:58.029Z,26.50
2022-08-25T15:51:26.188Z,26.50
2022-08-25T15:53:54.467Z,26.50
2022-08-25T15:56:26.841Z,26.50
2022-08-25T15:58:55.661Z,26.50
2022-08-25T16:01:30.482Z,26.50
2022-08-25T16:03:58.826Z,26.50
2022-08-25T16:06:27.335Z,26.50
2022-08-25T16:08:55.619Z,26.50
2022-08-25T16:11:25.485Z,26.50
2022-08-25T16:13:54.810Z,26.50
2022-08-25T16:16:26.088Z,26.50
2022-08-25T16:18:55.131Z,26.50
2022-08-25T16:21:29.099Z,26.50
2022-08-25T16:24:05.437Z,26.60
2022-08-25T16:26:38.107Z,26.60
2022-08-25T16:29:16.633Z,26.60
2022-08-25T16:31:53.255Z,26.60
2022-08-25T16:34:24.518Z,26.60
2022-08-25T16:36:57.010Z,26.60
2022-08-25T16:39:27.139Z,26.60
2022-08-25T16:41:55.192Z,26.60
2022-08-25T16:44:24.376Z,26.60
2022-08-25T16:46:55.332Z,26.60
2022-08-25T16:49:24.759Z,26.70
2022-08-25T16:51:54.374Z,26.60
2022-08-25T16:54:44.100Z,26.60
2022-08-25T16:57:12.671Z,26.70
2022-08-25T16:59:42.418Z,26.70
2022-08-25T17:02:13.178Z,26.70
2022-08-25T17:04:41.952Z,26.70
2022-08-25T17:07:10.464Z,26.60
2022-08-25T17:09:38.602Z,26.70
2022-08-25T17:12:06.926Z,26.70
2022-08-25T17:14:34.935Z,26.70
2022-08-25T17:17:07.144Z,26.70
2022-08-25T17:19:37.205Z,26.70
2022-08-25T17:22:08.025Z,26.70
2022-08-25T17:24:37.183Z,26.70
2022-08-25T17:27:09.060Z,26.70
2022-08-25T17:29:37.479Z,26.70
2022-08-25T17:32:06.781Z,26.70
2022-08-25T17:34:36.587Z,26.70
2022-08-25T17:37:05.251Z,26.70
2022-08-25T17:39:34.019Z,26.70
2022-08-25T17:42:02.027Z,26.70
2022-08-25T17:44:30.067Z,26.70
2022-08-25T17:46:58.189Z,26.70
2022-08-25T17:49:27.058Z,26.70
2022-08-25T17:51:56.434Z,26.70
2022-08-25T17:54:24.951Z,26.70
2022-08-25T17:56:52.932Z,26.70
2022-08-25T17:59:20.946Z,26.70
2022-08-25T18:01:55.334Z,26.70
2022-08-25T18:04:23.717Z,26.80
2022-08-25T18:06:59.075Z,26.70
2022-08-25T18:09:27.811Z,26.70
2022-08-25T18:11:56.358Z,26.70
2022-08-25T18:14:25.563Z,26.80
2022-08-25T18:16:54.322Z,26.80
2022-08-25T18:19:22.497Z,26.80
2022-08-25T18:21:51.008Z,26.80
2022-08-25T18:24:23.668Z,26.80
2022-08-25T18:26:51.802Z,26.70
2022-08-25T18:29:20.686Z,26.80
2022-08-25T18:31:49.017Z,26.80
2022-08-25T18:34:17.192Z,26.70
2022-08-25T18:36:46.902Z,26.80
2022-08-25T18:39:34.738Z,26.80
2022-08-25T18:42:05.733Z,26.70
2022-08-25T18:44:34.999Z,26.70
2022-08-25T18:47:07.629Z,26.70
2022-08-25T18:49:37.033Z,26.70
2022-08-25T18:52:05.904Z,26.70
2022-08-25T18:54:36.077Z,26.70
2022-08-25T18:57:08.810Z,26.70
2022-08-25T18:59:37.148Z,26.70
2022-08-25T19:02:05.523Z,26.60
2022-08-25T19:04:34.120Z,26.60
2022-08-25T19:07:03.271Z,26.60
2022-08-25T19:09:32.354Z,26.60
2022-08-25T19:12:01.472Z,26.60
2022-08-25T19:14:30.898Z,26.70
2022-08-25T19:16:59.431Z,26.60
2022-08-25T19:19:29.374Z,26.70
2022-08-25T19:21:58.154Z,26.70
2022-08-25T19:24:27.401Z,26.60
2022-08-25T19:26:55.918Z,26.60
2022-08-25T19:29:24.698Z,26.60
2022-08-25T19:31:54.238Z,26.60
2022-08-25T19:34:30.349Z,26.60
2022-08-25T19:37:00.313Z,26.60
2022-08-25T19:39:28.947Z,26.60
2022-08-25T19:41:59.352Z,26.60
2022-08-25T19:44:28.025Z,26.60
2022-08-25T19:46:58.038Z,26.60
2022-08-25T19:49:31.688Z,26.60
2022-08-25T19:52:00.441Z,26.60
2022-08-25T19:54:30.872Z,26.60
2022-08-25T19:56:59.467Z,26.60
2022-08-25T19:59:40.845Z,26.60
2022-08-25T20:02:21.212Z,26.60
2022-08-25T20:04:52.196Z,26.60
2022-08-25T20:07:23.949Z,26.60
2022-08-25T20:09:52.951Z,26.60
2022-08-25T20:12:22.257Z,26.60
2022-08-25T20:14:51.691Z,26.60
2022-08-25T20:17:23.750Z,26.60
2022-08-25T20:19:54.257Z,26.60
2022-08-25T20:22:26.396Z,26.60
2022-08-25T20:24:58.680Z,26.60
2022-08-25T20:27:32.988Z,26.50
2022-08-25T20:30:02.703Z,26.50
2022-08-25T20:32:33.577Z,26.50
2022-08-25T20:35:01.912Z,26.50
2022-08-25T20:37:30.116Z,26.50
2022-08-25T20:39:58.207Z,26.50
2022-08-25T20:42:26.508Z,26.40
2022-08-25T20:44:54.668Z,26.40
2022-08-25T20:47:22.953Z,26.40
2022-08-25T20:49:52.587Z,26.40
2022-08-25T20:52:21.320Z,26.40
2022-08-25T20:54:51.156Z,26.40
2022-08-25T20:57:24.409Z,26.40
2022-08-25T20:59:54.556Z,26.40
2022-08-25T21:02:23.154Z,26.40
2022-08-25T21:04:53.189Z,26.40
2022-08-25T21:07:23.822Z,26.40
2022-08-25T21:09:52.188Z,26.40
2022-08-25T21:12:20.819Z,26.40
2022-08-25T21:14:49.242Z,26.40
2022-08-25T21:17:19.022Z,26.40
2022-08-25T21:22:17.901Z,26.40
2022-08-25T21:24:46.590Z,26.40
2022-08-25T21:27:14.927Z,26.40
2022-08-25T21:29:44.666Z,26.40
2022-08-25T21:32:22.540Z,26.40
2022-08-25T21:34:52.899Z,26.40
2022-08-25T21:37:23.667Z,26.40
2022-08-25T21:39:51.872Z,26.40
2022-08-25T21:42:22.321Z,26.40
2022-08-25T21:44:51.023Z,26.40
2022-08-25T21:47:21.196Z,26.40
2022-08-25T21:49:50.014Z,26.40
2022-08-25T21:52:18.194Z,26.40
2022-08-25T21:54:47.762Z,26.40
2022-08-25T21:57:18.006Z,26.40
2022-08-25T21:59:47.238Z,26.40
2022-08-25T22:02:19.272Z,26.40
2022-08-25T22:04:52.428Z,26.40
2022-08-25T22:07:22.374Z,26.40
2022-08-25T22:09:54.949Z,26.40
2022-08-25T22:12:23.651Z,26.40
2022-08-25T22:14:53.110Z,26.40
2022-08-25T22:17:24.382Z,26.40
2022-08-25T22:19:53.901Z,26.40
2022-08-25T22:22:22.476Z,26.40
2022-08-25T22:24:50.642Z,26.40
2022-08-25T22:27:20.976Z,26.40
2022-08-25T22:29:51.611Z,26.40
2022-08-25T22:32:19.672Z,26.40
2022-08-25T22:34:48.278Z,26.40
2022-08-25T22:37:18.068Z,26.30
2022-08-25T22:39:46.991Z,26.30
2022-08-25T22:42:15.340Z,26.30
2022-08-25T22:44:44.755Z,26.30
2022-08-25T22:47:12.826Z,26.30
2022-08-25T22:49:40.857Z,26.30
2022-08-25T22:52:11.420Z,26.30
2022-08-25T22:54:41.018Z,26.30
2022-08-25T22:57:08.989Z,26.30
2022-08-25T22:59:38.121Z,26.40
2022-08-25T23:02:08.539Z,26.30
2022-08-25T23:04:37.165Z,26.30
2022-08-25T23:07:10.064Z,26.30
2022-08-25T23:09:38.178Z,26.30
2022-08-25T23:12:07.285Z,26.30
2022-08-25T23:14:36.622Z,26.30
2022-08-25T23:17:07.361Z,26.30
2022-08-25T23:19:37.357Z,26.30
2022-08-25T23:22:10.860Z,26.30
2022-08-25T23:24:42.748Z,26.30
2022-08-25T23:27:14.387Z,26.30
2022-08-25T23:29:46.098Z,26.30
2022-08-25T23:32:14.880Z,26.30
2022-08-25T23:34:47.551Z,26.30
2022-08-25T23:37:18.642Z,26.30
2022-08-25T23:39:49.531Z,26.30
2022-08-25T23:42:19.189Z,26.30
2022-08-25T23:44:47.330Z,26.30
2022-08-25T23:47:16.830Z,26.30
2022-08-25T23:49:45.199Z,26.30
2022-08-25T23:52:17.309Z,26.30
2022-08-25T23:54:45.788Z,26.30
2022-08-25T23:57:13.798Z,26.30
2022-08-25T23:59:43.321Z,26.30
