createdAt,value
2023-04-03T00:00:57.552Z,0.56
2023-04-03T00:01:57.696Z,0.57
2023-04-03T00:02:57.655Z,0.55
2023-04-03T00:03:57.649Z,0.56
2023-04-03T00:04:57.671Z,0.56
2023-04-03T00:05:57.777Z,0.56
2023-04-03T00:06:57.763Z,0.56
2023-04-03T00:07:57.800Z,0.56
2023-04-03T00:08:57.792Z,0.57
2023-04-03T00:09:57.879Z,0.56
2023-04-03T00:10:57.878Z,0.56
2023-04-03T00:11:57.854Z,0.56
2023-04-03T00:12:57.944Z,0.56
2023-04-03T00:13:57.937Z,0.56
2023-04-03T00:14:58.003Z,0.56
2023-04-03T00:15:58.017Z,0.57
2023-04-03T00:16:58.128Z,0.57
2023-04-03T00:17:58.192Z,0.55
2023-04-03T00:18:58.135Z,0.56
2023-04-03T00:19:58.145Z,0.57
2023-04-03T00:20:58.194Z,0.55
2023-04-03T00:21:58.209Z,0.57
2023-04-03T00:22:58.189Z,0.56
2023-04-03T00:23:58.240Z,0.56
2023-04-03T00:24:58.256Z,0.55
2023-04-03T00:25:58.339Z,0.56
2023-04-03T00:26:58.337Z,0.56
2023-04-03T00:27:58.374Z,0.56
2023-04-03T00:28:58.401Z,0.56
2023-04-03T00:29:58.407Z,0.56
2023-04-03T00:30:58.485Z,0.56
2023-04-03T00:31:58.479Z,0.57
2023-04-03T00:32:58.571Z,0.56
2023-04-03T00:33:58.540Z,0.55
2023-04-03T00:34:58.574Z,0.57
2023-04-03T00:35:58.687Z,0.56
2023-04-03T00:36:58.739Z,0.56
2023-04-03T00:37:58.707Z,0.56
2023-04-03T00:38:58.715Z,0.56
2023-04-03T00:39:58.755Z,0.56
2023-04-03T00:40:58.772Z,0.57
2023-04-03T00:41:58.846Z,0.56
2023-04-03T00:42:58.922Z,0.56
2023-04-03T00:43:58.914Z,0.56
2023-04-03T00:44:58.960Z,0.56
2023-04-03T00:45:59.044Z,0.56
2023-04-03T00:46:59.041Z,0.57
2023-04-03T00:47:59.191Z,0.56
2023-04-03T00:48:59.098Z,0.57
2023-04-03T00:49:59.132Z,0.55
2023-04-03T00:50:59.168Z,0.56
2023-04-03T00:51:59.225Z,0.55
2023-04-03T00:52:59.325Z,0.56
2023-04-03T00:53:59.325Z,0.56
2023-04-03T00:54:59.349Z,0.57
2023-04-03T00:55:59.414Z,0.55
2023-04-03T00:56:59.417Z,0.56
2023-04-03T00:57:59.493Z,0.56
2023-04-03T00:58:59.514Z,0.56
2023-04-03T00:59:59.574Z,0.55
2023-04-03T01:00:59.587Z,0.57
2023-04-03T01:01:59.745Z,0.57
2023-04-03T01:02:59.754Z,0.57
2023-04-03T01:03:59.866Z,0.55
2023-04-03T01:04:59.776Z,0.56
2023-04-03T01:05:59.841Z,0.55
2023-04-03T01:06:59.871Z,0.57
2023-04-03T01:07:59.949Z,0.57
2023-04-03T01:08:59.994Z,0.56
2023-04-03T01:10:00.175Z,0.57
2023-04-03T01:11:00.026Z,0.57
2023-04-03T01:12:00.113Z,0.57
2023-04-03T01:13:00.182Z,0.57
2023-04-03T01:14:00.223Z,0.57
2023-04-03T01:15:00.210Z,0.56
2023-04-03T01:16:00.308Z,0.56
2023-04-03T01:17:00.326Z,0.56
2023-04-03T01:18:00.383Z,0.56
2023-04-03T01:19:00.656Z,0.56
2023-04-03T01:20:00.386Z,0.57
2023-04-03T01:21:00.484Z,0.56
2023-04-03T01:22:00.550Z,0.55
2023-04-03T01:23:00.576Z,0.55
2023-04-03T01:24:00.630Z,0.56
2023-04-03T01:25:00.681Z,0.55
2023-04-03T01:26:00.682Z,0.55
2023-04-03T01:27:00.718Z,0.57
2023-04-03T01:28:00.800Z,0.56
2023-04-03T01:29:00.804Z,0.56
2023-04-03T01:30:00.854Z,0.56
2023-04-03T01:31:00.919Z,0.56
2023-04-03T01:32:00.943Z,0.56
2023-04-03T01:33:00.996Z,0.56
2023-04-03T01:34:01.017Z,0.56
2023-04-03T01:35:01.075Z,0.56
2023-04-03T01:36:01.123Z,0.56
2023-04-03T01:37:01.174Z,0.56
2023-04-03T01:38:01.201Z,0.56
2023-04-03T01:39:01.284Z,0.56
2023-04-03T01:40:01.295Z,0.55
2023-04-03T01:41:01.320Z,0.56
2023-04-03T01:42:01.416Z,0.56
2023-04-03T01:43:01.510Z,0.56
2023-04-03T01:44:01.530Z,0.55
2023-04-03T01:45:01.620Z,0.55
2023-04-03T01:46:01.632Z,0.55
2023-04-03T01:47:01.628Z,0.57
2023-04-03T01:48:01.693Z,0.56
2023-04-03T01:49:01.750Z,0.56
2023-04-03T01:50:02.005Z,0.56
2023-04-03T01:51:01.882Z,0.56
2023-04-03T01:52:01.872Z,0.56
2023-04-03T01:53:01.979Z,0.57
2023-04-03T01:54:02.013Z,0.55
2023-04-03T01:55:02.096Z,0.56
2023-04-03T01:56:02.168Z,0.57
2023-04-03T01:57:02.164Z,0.56
2023-04-03T01:58:02.219Z,0.57
2023-04-03T01:59:02.232Z,0.57
2023-04-03T02:00:02.344Z,0.55
2023-04-03T02:01:02.393Z,0.56
2023-04-03T02:02:02.397Z,0.57
2023-04-03T02:03:02.541Z,0.55
2023-04-03T02:04:02.534Z,0.57
2023-04-03T02:05:02.516Z,0.56
2023-04-03T02:06:02.630Z,0.55
2023-04-03T02:07:02.659Z,0.56
2023-04-03T02:08:02.699Z,0.56
2023-04-03T02:09:02.768Z,0.56
2023-04-03T02:10:02.888Z,0.56
2023-04-03T02:11:02.864Z,0.55
2023-04-03T02:12:02.888Z,0.56
2023-04-03T02:13:02.962Z,0.55
2023-04-03T02:14:03.065Z,0.56
2023-04-03T02:15:03.091Z,0.56
2023-04-03T02:16:03.234Z,0.55
2023-04-03T02:17:03.263Z,0.55
2023-04-03T02:18:07.506Z,0.56
2023-04-03T02:19:03.280Z,0.56
2023-04-03T02:20:03.246Z,0.55
2023-04-03T02:21:03.310Z,0.56
2023-04-03T02:22:03.268Z,0.55
2023-04-03T02:23:03.279Z,0.56
2023-04-03T02:24:03.230Z,0.57
2023-04-03T02:25:03.216Z,0.55
2023-04-03T02:26:03.197Z,0.56
2023-04-03T02:27:03.194Z,0.55
2023-04-03T02:28:03.183Z,0.56
2023-04-03T02:29:03.182Z,0.54
2023-04-03T02:30:03.212Z,0.56
2023-04-03T02:31:03.212Z,0.56
2023-04-03T02:32:03.258Z,0.56
2023-04-03T02:33:03.202Z,0.56
2023-04-03T02:34:03.184Z,0.56
2023-04-03T02:35:03.212Z,0.55
2023-04-03T02:36:03.233Z,0.56
2023-04-03T02:37:03.306Z,0.55
2023-04-03T02:38:03.331Z,0.56
2023-04-03T02:39:03.492Z,0.55
2023-04-03T02:40:03.463Z,0.55
2023-04-03T02:41:03.559Z,0.56
2023-04-03T02:42:03.575Z,0.57
2023-04-03T02:43:03.617Z,0.55
2023-04-03T02:44:03.681Z,0.55
2023-04-03T02:45:03.748Z,0.57
2023-04-03T02:46:03.881Z,0.56
2023-04-03T02:47:03.927Z,0.56
2023-04-03T02:48:04.039Z,0.55
2023-04-03T02:49:03.979Z,0.55
2023-04-03T02:50:04.013Z,0.54
2023-04-03T02:51:04.126Z,0.56
2023-04-03T02:52:04.146Z,0.56
2023-04-03T02:53:04.213Z,0.55
2023-04-03T02:54:04.346Z,0.56
2023-04-03T02:55:04.346Z,0.56
2023-04-03T02:56:04.379Z,0.56
2023-04-03T02:57:04.487Z,0.55
2023-04-03T02:58:04.499Z,0.55
2023-04-03T02:59:04.520Z,0.55
2023-04-03T03:00:04.564Z,0.55
2023-04-03T03:01:04.674Z,0.55
2023-04-03T03:02:04.710Z,0.56
2023-04-03T03:03:04.764Z,0.55
2023-04-03T03:04:04.900Z,0.55
2023-04-03T03:05:04.920Z,0.56
2023-04-03T03:06:04.981Z,0.56
2023-04-03T03:07:04.952Z,0.55
2023-04-03T03:08:05.044Z,0.56
2023-04-03T03:09:05.035Z,0.56
2023-04-03T03:10:05.160Z,0.56
2023-04-03T03:11:05.192Z,0.55
2023-04-03T03:12:05.224Z,0.56
2023-04-03T03:13:05.272Z,0.55
2023-04-03T03:14:05.317Z,0.55
2023-04-03T03:15:05.425Z,0.57
2023-04-03T03:16:05.427Z,0.55
2023-04-03T03:17:05.583Z,0.56
2023-04-03T03:18:05.545Z,0.55
2023-04-03T03:19:05.584Z,0.57
2023-04-03T03:20:05.613Z,0.56
2023-04-03T03:21:05.654Z,0.56
2023-04-03T03:22:05.732Z,0.57
2023-04-03T03:23:05.791Z,0.56
2023-04-03T03:24:05.863Z,0.56
2023-04-03T03:25:05.899Z,0.55
2023-04-03T03:26:06.067Z,0.56
2023-04-03T03:27:06.016Z,0.56
2023-04-03T03:28:06.085Z,0.56
2023-04-03T03:29:06.170Z,0.56
2023-04-03T03:30:06.161Z,0.55
2023-04-03T03:31:06.270Z,0.56
2023-04-03T03:32:06.247Z,0.57
2023-04-03T03:33:06.364Z,0.56
2023-04-03T03:34:06.379Z,0.56
2023-04-03T03:35:06.442Z,0.56
2023-04-03T03:36:06.505Z,0.56
2023-04-03T03:37:06.555Z,0.56
2023-04-03T03:38:06.621Z,0.55
2023-04-03T03:39:06.673Z,0.55
2023-04-03T03:40:06.721Z,0.56
2023-04-03T03:41:06.720Z,0.56
2023-04-03T03:42:06.822Z,0.57
2023-04-03T03:43:06.888Z,0.56
2023-04-03T03:44:06.904Z,0.56
2023-04-03T03:45:06.977Z,0.57
2023-04-03T03:46:07.024Z,0.55
2023-04-03T03:47:07.097Z,0.56
2023-04-03T03:48:07.155Z,0.57
2023-04-03T03:49:07.190Z,0.56
2023-04-03T03:50:07.255Z,0.56
2023-04-03T03:51:07.303Z,0.56
2023-04-03T03:52:07.377Z,0.56
2023-04-03T03:53:07.411Z,0.55
2023-04-03T03:54:07.455Z,0.56
2023-04-03T03:55:07.560Z,0.56
2023-04-03T03:56:07.617Z,0.57
2023-04-03T03:57:07.713Z,0.56
2023-04-03T03:58:07.726Z,0.56
2023-04-03T03:59:07.778Z,0.56
2023-04-03T04:00:07.848Z,0.57
2023-04-03T04:01:07.886Z,0.54
2023-04-03T04:02:08.053Z,0.56
2023-04-03T04:03:08.053Z,0.51
2023-04-03T04:04:08.165Z,0.51
2023-04-03T04:05:08.052Z,0.50
2023-04-03T04:06:08.138Z,0.50
2023-04-03T04:07:08.128Z,0.51
2023-04-03T04:08:08.201Z,0.50
2023-04-03T04:09:08.210Z,0.50
2023-04-03T04:10:08.261Z,0.51
2023-04-03T04:11:08.276Z,0.50
2023-04-03T04:12:08.339Z,0.51
2023-04-03T04:13:08.357Z,0.50
2023-04-03T04:14:08.376Z,0.50
2023-04-03T04:15:08.457Z,0.50
2023-04-03T04:16:08.502Z,0.51
2023-04-03T04:17:08.549Z,0.50
2023-04-03T04:18:08.583Z,0.50
2023-04-03T04:19:09.008Z,0.50
2023-04-03T04:20:08.690Z,0.50
2023-04-03T04:21:08.793Z,0.51
2023-04-03T04:22:08.745Z,0.50
2023-04-03T04:23:08.816Z,0.51
2023-04-03T04:24:08.864Z,0.54
2023-04-03T04:25:08.956Z,0.51
2023-04-03T04:26:08.991Z,0.50
2023-04-03T04:27:09.096Z,0.50
2023-04-03T04:28:09.077Z,0.52
2023-04-03T04:29:09.160Z,0.53
2023-04-03T04:30:09.183Z,0.50
2023-04-03T04:31:09.304Z,0.56
2023-04-03T04:32:09.288Z,0.61
2023-04-03T04:33:09.366Z,0.59
2023-04-03T04:34:09.408Z,0.59
2023-04-03T04:35:09.496Z,0.67
2023-04-03T04:36:09.516Z,0.75
2023-04-03T04:37:09.581Z,0.86
2023-04-03T04:38:09.528Z,0.92
2023-04-03T04:39:09.525Z,0.98
2023-04-03T04:40:09.546Z,0.96
2023-04-03T04:41:09.551Z,0.96
2023-04-03T04:42:09.556Z,0.96
2023-04-03T04:43:09.560Z,0.98
2023-04-03T04:44:09.612Z,1.00
2023-04-03T04:45:09.605Z,1.01
2023-04-03T04:46:09.671Z,1.03
2023-04-03T04:47:09.618Z,1.05
2023-04-03T04:48:09.626Z,1.05
2023-04-03T04:49:09.645Z,1.05
2023-04-03T04:50:09.653Z,1.05
2023-04-03T04:51:09.722Z,1.06
2023-04-03T04:52:09.725Z,1.11
2023-04-03T04:53:09.779Z,1.06
2023-04-03T04:54:09.824Z,1.10
2023-04-03T04:55:09.862Z,1.10
2023-04-03T04:56:09.890Z,1.15
2023-04-03T04:57:09.986Z,1.14
2023-04-03T04:58:09.970Z,1.13
2023-04-03T04:59:10.032Z,1.13
2023-04-03T05:00:10.026Z,1.15
2023-04-03T05:01:10.092Z,1.16
2023-04-03T05:02:10.125Z,1.20
2023-04-03T05:03:10.111Z,1.17
2023-04-03T05:04:10.159Z,1.18
2023-04-03T05:05:10.495Z,1.21
2023-04-03T05:06:10.292Z,1.19
2023-04-03T05:07:10.318Z,1.20
2023-04-03T05:08:10.354Z,1.23
2023-04-03T05:09:10.504Z,1.22
2023-04-03T05:10:10.418Z,1.21
2023-04-03T05:11:10.532Z,1.21
2023-04-03T05:12:10.590Z,1.23
2023-04-03T05:13:10.590Z,1.25
2023-04-03T05:14:10.666Z,1.25
2023-04-03T05:15:10.704Z,1.24
2023-04-03T05:16:10.721Z,1.25
2023-04-03T05:17:10.778Z,1.27
2023-04-03T05:18:10.784Z,1.29
2023-04-03T05:19:10.832Z,1.29
2023-04-03T05:20:10.847Z,1.25
2023-04-03T05:21:10.913Z,1.27
2023-04-03T05:22:10.958Z,1.28
2023-04-03T05:23:11.007Z,1.29
2023-04-03T05:24:11.070Z,1.30
2023-04-03T05:25:11.184Z,1.31
2023-04-03T05:26:11.187Z,1.29
2023-04-03T05:27:11.246Z,1.30
2023-04-03T05:28:11.299Z,1.30
2023-04-03T05:29:11.307Z,1.32
2023-04-03T05:30:11.441Z,1.32
2023-04-03T05:31:11.480Z,1.33
2023-04-03T05:32:11.487Z,1.30
2023-04-03T05:33:11.601Z,1.31
2023-04-03T05:34:11.569Z,1.30
2023-04-03T05:35:11.602Z,1.34
2023-04-03T05:36:11.675Z,1.31
2023-04-03T05:37:11.711Z,1.33
2023-04-03T05:38:11.737Z,1.34
2023-04-03T05:39:11.777Z,1.35
2023-04-03T05:40:11.856Z,1.33
2023-04-03T05:41:11.903Z,1.36
2023-04-03T05:42:11.952Z,1.35
2023-04-03T05:43:11.962Z,1.34
2023-04-03T05:44:12.031Z,1.35
2023-04-03T05:45:12.584Z,1.38
2023-04-03T05:46:12.136Z,1.38
2023-04-03T05:47:12.618Z,1.35
2023-04-03T05:48:12.186Z,1.38
2023-04-03T05:49:12.202Z,1.36
2023-04-03T05:50:12.208Z,1.38
2023-04-03T05:51:12.279Z,1.36
2023-04-03T05:52:12.282Z,1.37
2023-04-03T05:53:12.401Z,1.38
2023-04-03T05:54:12.395Z,1.36
2023-04-03T05:55:12.458Z,1.38
2023-04-03T05:56:12.474Z,1.41
2023-04-03T05:57:12.599Z,1.40
2023-04-03T05:58:12.584Z,1.40
2023-04-03T05:59:12.648Z,1.40
2023-04-03T06:00:12.647Z,1.38
2023-04-03T06:01:12.805Z,1.40
2023-04-03T06:02:12.772Z,1.40
2023-04-03T06:03:12.976Z,1.40
2023-04-03T06:04:12.953Z,1.39
2023-04-03T06:05:12.961Z,1.41
2023-04-03T06:06:13.041Z,1.41
2023-04-03T06:07:13.055Z,1.41
2023-04-03T06:08:13.116Z,1.42
2023-04-03T06:09:13.161Z,1.45
2023-04-03T06:10:13.248Z,1.42
2023-04-03T06:11:13.288Z,1.43
2023-04-03T06:12:13.289Z,1.42
2023-04-03T06:13:13.395Z,1.40
2023-04-03T06:14:13.450Z,1.41
2023-04-03T06:15:13.523Z,1.44
2023-04-03T06:16:13.574Z,1.42
2023-04-03T06:17:13.672Z,1.44
2023-04-03T06:18:13.692Z,1.45
2023-04-03T06:19:13.726Z,1.45
2023-04-03T06:20:13.812Z,1.44
2023-04-03T06:21:13.860Z,1.45
2023-04-03T06:22:13.936Z,1.39
2023-04-03T06:23:13.964Z,1.45
2023-04-03T06:24:14.036Z,1.45
2023-04-03T06:25:14.096Z,1.45
2023-04-03T06:26:14.160Z,1.44
2023-04-03T06:27:14.214Z,1.47
2023-04-03T06:28:14.282Z,1.45
2023-04-03T06:29:14.341Z,1.44
2023-04-03T06:30:14.391Z,1.45
2023-04-03T06:31:14.458Z,1.44
2023-04-03T06:32:14.502Z,1.46
2023-04-03T06:33:14.560Z,1.47
2023-04-03T06:34:15.044Z,1.47
2023-04-03T06:35:14.682Z,1.47
2023-04-03T06:36:14.731Z,1.46
2023-04-03T06:37:14.776Z,1.46
2023-04-03T06:38:14.894Z,1.45
2023-04-03T06:39:14.887Z,1.47
2023-04-03T06:40:14.919Z,1.47
2023-04-03T06:41:14.972Z,1.49
2023-04-03T06:42:15.092Z,1.46
2023-04-03T06:43:15.087Z,1.48
2023-04-03T06:44:15.193Z,1.47
2023-04-03T06:45:15.257Z,1.46
2023-04-03T06:46:15.376Z,1.48
2023-04-03T06:47:15.372Z,1.47
2023-04-03T06:48:15.577Z,1.48
2023-04-03T06:49:15.467Z,1.47
2023-04-03T06:50:15.615Z,1.48
2023-04-03T06:51:15.706Z,1.50
2023-04-03T06:52:15.610Z,1.46
2023-04-03T06:53:15.677Z,1.47
2023-04-03T06:54:15.719Z,1.48
2023-04-03T06:55:15.792Z,1.47
2023-04-03T06:56:15.842Z,1.48
2023-04-03T06:57:15.928Z,1.48
2023-04-03T06:58:15.955Z,1.47
2023-04-03T06:59:16.067Z,1.52
2023-04-03T07:00:16.266Z,1.50
2023-04-03T07:01:16.229Z,1.46
2023-04-03T07:02:16.185Z,1.49
2023-04-03T07:03:16.252Z,1.49
2023-04-03T07:04:16.287Z,1.47
2023-04-03T07:05:16.560Z,1.53
2023-04-03T07:06:16.373Z,1.50
2023-04-03T07:07:16.424Z,1.50
2023-04-03T07:08:16.483Z,1.49
2023-04-03T07:09:16.550Z,1.49
2023-04-03T07:10:16.604Z,1.48
2023-04-03T07:11:16.650Z,1.46
2023-04-03T07:12:16.729Z,1.50
2023-04-03T07:13:16.721Z,1.50
2023-04-03T07:14:16.781Z,1.49
2023-04-03T07:15:16.980Z,1.50
2023-04-03T07:16:16.910Z,1.49
2023-04-03T07:17:17.039Z,1.49
2023-04-03T07:18:17.026Z,1.47
2023-04-03T07:19:17.069Z,1.50
2023-04-03T07:20:17.133Z,1.53
2023-04-03T07:21:17.229Z,1.48
2023-04-03T07:22:17.249Z,1.48
2023-04-03T07:23:17.260Z,1.49
2023-04-03T07:24:17.312Z,1.46
2023-04-03T07:25:17.442Z,1.48
2023-04-03T07:26:17.487Z,1.51
2023-04-03T07:27:17.492Z,1.51
2023-04-03T07:28:17.547Z,1.48
2023-04-03T07:29:17.615Z,1.51
2023-04-03T07:30:17.670Z,1.54
2023-04-03T07:31:17.723Z,1.48
2023-04-03T07:32:17.777Z,1.48
2023-04-03T07:33:17.827Z,1.51
2023-04-03T07:34:17.912Z,1.50
2023-04-03T07:35:17.941Z,1.53
2023-04-03T07:36:18.065Z,1.54
2023-04-03T07:37:18.010Z,1.50
2023-04-03T07:38:18.077Z,1.52
2023-04-03T07:39:18.143Z,1.50
2023-04-03T07:40:19.706Z,1.51
2023-04-03T07:41:18.353Z,1.52
2023-04-03T07:42:18.421Z,1.49
2023-04-03T07:43:18.507Z,1.54
2023-04-03T07:44:18.536Z,1.53
2023-04-03T07:45:18.577Z,1.52
2023-04-03T07:46:18.696Z,1.51
2023-04-03T07:47:18.703Z,1.50
2023-04-03T07:48:18.709Z,1.52
2023-04-03T07:49:18.829Z,1.51
2023-04-03T07:50:18.824Z,1.51
2023-04-03T07:51:18.879Z,1.53
2023-04-03T07:52:18.918Z,1.52
2023-04-03T07:53:18.997Z,1.54
2023-04-03T07:54:19.004Z,1.50
2023-04-03T07:55:19.096Z,1.54
2023-04-03T07:56:19.132Z,1.55
2023-04-03T07:57:19.179Z,1.53
2023-04-03T07:58:19.264Z,1.50
2023-04-03T07:59:19.250Z,1.52
2023-04-03T08:00:19.295Z,1.50
2023-04-03T08:01:19.352Z,1.50
2023-04-03T08:02:19.342Z,1.52
2023-04-03T08:03:19.515Z,1.50
2023-04-03T08:04:19.514Z,1.50
2023-04-03T08:05:19.475Z,1.50
2023-04-03T08:06:26.156Z,1.48
2023-04-03T08:07:20.519Z,1.49
2023-04-03T08:08:21.358Z,1.49
2023-04-03T08:09:19.491Z,1.50
2023-04-03T08:10:19.506Z,1.52
2023-04-03T08:11:19.488Z,1.52
2023-04-03T08:12:19.488Z,1.52
2023-04-03T08:13:19.490Z,1.50
2023-04-03T08:14:19.599Z,1.51
2023-04-03T08:15:19.454Z,1.52
2023-04-03T08:16:19.496Z,1.50
2023-04-03T08:17:19.457Z,1.53
2023-04-03T08:18:19.427Z,1.58
2023-04-03T08:19:26.192Z,1.53
2023-04-03T08:20:20.463Z,1.53
2023-04-03T08:21:19.440Z,1.53
2023-04-03T08:22:19.404Z,1.52
2023-04-03T08:23:20.133Z,1.51
2023-04-03T08:24:19.420Z,1.54
2023-04-03T08:25:19.403Z,1.53
2023-04-03T08:26:19.406Z,1.53
2023-04-03T08:27:19.380Z,1.52
2023-04-03T08:28:19.373Z,1.54
2023-04-03T08:29:19.403Z,1.53
2023-04-03T08:30:19.718Z,1.54
2023-04-03T08:31:19.755Z,1.54
2023-04-03T08:32:19.356Z,1.53
2023-04-03T08:33:19.355Z,1.54
2023-04-03T08:34:19.377Z,1.52
2023-04-03T08:35:19.344Z,1.53
2023-04-03T08:36:19.322Z,1.53
2023-04-03T08:37:19.325Z,1.56
2023-04-03T08:38:19.275Z,1.52
2023-04-03T08:39:19.285Z,1.50
2023-04-03T08:40:19.325Z,1.52
2023-04-03T08:41:19.260Z,1.51
2023-04-03T08:42:19.268Z,1.51
2023-04-03T08:43:19.319Z,1.53
2023-04-03T08:44:19.279Z,1.54
2023-04-03T08:45:19.282Z,1.52
2023-04-03T08:46:19.427Z,1.53
2023-04-03T08:47:19.334Z,1.55
2023-04-03T08:48:19.357Z,1.53
2023-04-03T08:49:19.520Z,1.55
2023-04-03T08:50:19.449Z,1.54
2023-04-03T08:51:19.649Z,1.55
2023-04-03T08:52:19.384Z,1.54
2023-04-03T08:53:19.465Z,1.56
2023-04-03T08:54:19.362Z,1.53
2023-04-03T08:55:19.390Z,1.51
2023-04-03T08:56:19.392Z,1.54
2023-04-03T08:57:19.389Z,1.55
2023-04-03T08:58:19.408Z,1.55
2023-04-03T08:59:19.422Z,1.53
2023-04-03T09:00:19.406Z,1.51
2023-04-03T09:01:19.468Z,1.56
2023-04-03T09:02:19.502Z,1.56
2023-04-03T09:03:19.631Z,1.54
2023-04-03T09:04:19.645Z,1.52
2023-04-03T09:05:19.642Z,1.57
2023-04-03T09:06:19.714Z,1.57
2023-04-03T09:07:19.793Z,1.54
2023-04-03T09:08:19.879Z,1.51
2023-04-03T09:09:19.968Z,1.53
2023-04-03T09:10:20.012Z,1.54
2023-04-03T09:11:20.013Z,1.53
2023-04-03T09:12:20.092Z,1.53
2023-04-03T09:13:20.151Z,1.55
2023-04-03T09:14:20.218Z,1.55
2023-04-03T09:15:31.347Z,1.53
2023-04-03T09:16:21.251Z,1.54
2023-04-03T09:17:20.264Z,1.54
2023-04-03T09:18:20.227Z,1.54
2023-04-03T09:19:20.251Z,1.54
2023-04-03T09:20:21.104Z,1.54
2023-04-03T09:21:20.176Z,1.57
2023-04-03T09:22:20.186Z,1.56
2023-04-03T09:23:20.196Z,1.57
2023-04-03T09:24:20.259Z,1.56
2023-04-03T09:25:20.365Z,1.52
2023-04-03T09:26:20.378Z,1.54
2023-04-03T09:27:20.473Z,1.56
2023-04-03T09:28:20.493Z,1.53
2023-04-03T09:29:20.510Z,1.54
2023-04-03T09:30:20.712Z,1.53
2023-04-03T09:31:20.740Z,1.54
2023-04-03T09:32:20.748Z,1.56
2023-04-03T09:33:20.748Z,1.56
2023-04-03T09:34:20.842Z,1.52
2023-04-03T09:35:35.981Z,1.52
2023-04-03T09:36:21.964Z,1.52
2023-04-03T09:37:20.889Z,1.53
2023-04-03T09:38:20.864Z,1.53
2023-04-03T09:39:20.894Z,1.55
2023-04-03T09:40:20.838Z,1.55
2023-04-03T09:41:20.905Z,1.56
2023-04-03T09:42:20.876Z,1.55
2023-04-03T09:43:20.834Z,1.55
2023-04-03T09:44:20.936Z,1.58
2023-04-03T09:45:20.962Z,1.54
2023-04-03T09:46:21.198Z,1.54
2023-04-03T09:47:21.080Z,1.54
2023-04-03T09:48:21.189Z,1.54
2023-04-03T09:49:21.205Z,1.55
2023-04-03T09:50:21.274Z,1.56
2023-04-03T09:51:21.343Z,1.56
2023-04-03T09:52:21.375Z,1.54
2023-04-03T09:53:21.435Z,1.56
2023-04-03T09:54:21.466Z,1.54
2023-04-03T09:55:21.544Z,1.57
2023-04-03T09:56:21.766Z,1.54
2023-04-03T09:57:21.750Z,1.56
2023-04-03T09:58:21.733Z,1.55
2023-04-03T09:59:21.729Z,1.57
2023-04-03T10:00:21.793Z,1.57
2023-04-03T10:01:21.890Z,1.57
2023-04-03T10:02:21.940Z,1.57
2023-04-03T10:03:21.963Z,1.56
2023-04-03T10:04:22.016Z,1.59
2023-04-03T10:05:22.061Z,1.59
2023-04-03T10:06:22.096Z,1.55
2023-04-03T10:07:22.143Z,1.57
2023-04-03T10:08:22.201Z,1.56
2023-04-03T10:09:22.225Z,1.57
2023-04-03T10:10:22.255Z,1.58
2023-04-03T10:11:22.351Z,1.58
2023-04-03T10:12:22.458Z,1.56
2023-04-03T10:13:22.665Z,1.57
2023-04-03T10:14:22.457Z,1.58
2023-04-03T10:15:22.505Z,1.58
2023-04-03T10:16:22.580Z,1.56
2023-04-03T10:17:22.547Z,1.55
2023-04-03T10:18:24.585Z,1.57
2023-04-03T10:19:22.623Z,1.57
2023-04-03T10:20:24.148Z,1.56
2023-04-03T10:21:27.595Z,1.57
2023-04-03T10:22:23.676Z,1.57
2023-04-03T10:23:22.714Z,1.57
2023-04-03T10:24:22.693Z,1.57
2023-04-03T10:25:22.667Z,1.59
2023-04-03T10:26:22.629Z,1.59
2023-04-03T10:27:22.637Z,1.59
2023-04-03T10:28:22.648Z,1.60
2023-04-03T10:29:22.714Z,1.58
2023-04-03T10:30:22.669Z,1.59
2023-04-03T10:31:22.642Z,1.58
2023-04-03T10:32:22.644Z,1.58
2023-04-03T10:33:22.630Z,1.59
2023-04-03T10:34:22.579Z,1.58
2023-04-03T10:35:22.603Z,1.56
2023-04-03T10:36:22.655Z,1.57
2023-04-03T10:37:22.630Z,1.55
2023-04-03T10:38:22.652Z,1.58
2023-04-03T10:39:22.725Z,1.59
2023-04-03T10:40:22.737Z,1.60
2023-04-03T10:41:22.768Z,1.57
2023-04-03T10:42:22.782Z,1.60
2023-04-03T10:43:22.794Z,1.58
2023-04-03T10:44:22.799Z,1.58
2023-04-03T10:45:22.929Z,1.58
2023-04-03T10:46:22.873Z,1.56
2023-04-03T10:47:22.995Z,1.57
2023-04-03T10:48:23.010Z,1.57
2023-04-03T10:49:22.902Z,1.58
2023-04-03T10:50:22.948Z,1.56
2023-04-03T10:51:22.950Z,1.57
2023-04-03T10:52:22.957Z,1.57
2023-04-03T10:53:22.986Z,1.55
2023-04-03T10:54:23.021Z,1.57
2023-04-03T10:55:23.033Z,1.56
2023-04-03T10:56:23.037Z,1.56
2023-04-03T10:57:23.100Z,1.57
2023-04-03T10:58:23.110Z,1.56
2023-04-03T10:59:23.212Z,1.55
2023-04-03T11:00:23.180Z,1.55
2023-04-03T11:01:23.426Z,1.57
2023-04-03T11:02:23.275Z,1.55
2023-04-03T11:03:23.355Z,1.54
2023-04-03T11:04:23.253Z,1.54
2023-04-03T11:05:23.263Z,1.57
2023-04-03T11:06:23.337Z,1.56
2023-04-03T11:07:23.341Z,1.56
2023-04-03T11:08:23.391Z,1.56
2023-04-03T11:09:23.394Z,1.55
2023-04-03T11:10:23.389Z,1.55
2023-04-03T11:11:23.408Z,1.56
2023-04-03T11:12:23.457Z,1.54
2023-04-03T11:13:23.520Z,1.55
2023-04-03T11:14:23.540Z,1.55
2023-04-03T11:15:23.602Z,1.54
2023-04-03T11:16:23.647Z,1.56
2023-04-03T11:17:23.662Z,1.54
2023-04-03T11:18:23.668Z,1.56
2023-04-03T11:19:23.758Z,1.56
2023-04-03T11:20:23.882Z,1.54
2023-04-03T11:21:23.973Z,1.56
2023-04-03T11:22:24.102Z,1.53
2023-04-03T11:23:25.518Z,1.58
2023-04-03T11:24:24.223Z,1.55
2023-04-03T11:25:24.273Z,1.54
2023-04-03T11:26:24.217Z,1.56
2023-04-03T11:27:24.235Z,1.54
2023-04-03T11:28:24.236Z,1.54
2023-04-03T11:29:34.285Z,1.54
2023-04-03T11:30:25.321Z,1.54
2023-04-03T11:31:24.396Z,1.55
2023-04-03T11:32:24.364Z,1.55
2023-04-03T11:33:24.387Z,1.55
2023-04-03T11:34:24.323Z,1.54
2023-04-03T11:35:24.330Z,1.54
2023-04-03T11:36:29.605Z,1.53
2023-04-03T11:37:25.270Z,1.53
2023-04-03T11:38:24.308Z,1.53
2023-04-03T11:39:24.271Z,1.53
2023-04-03T11:40:24.285Z,1.55
2023-04-03T11:41:24.274Z,1.56
2023-04-03T11:42:24.331Z,1.54
2023-04-03T11:43:24.283Z,1.57
2023-04-03T11:44:24.238Z,1.56
2023-04-03T11:45:24.256Z,1.53
2023-04-03T11:46:24.216Z,1.53
2023-04-03T11:47:24.250Z,1.54
2023-04-03T11:48:25.203Z,1.55
2023-04-03T11:49:24.277Z,1.54
2023-04-03T11:50:24.246Z,1.54
2023-04-03T11:51:24.180Z,1.55
2023-04-03T11:52:24.205Z,1.55
2023-04-03T11:53:24.187Z,1.51
2023-04-03T11:54:26.485Z,1.53
2023-04-03T11:55:25.150Z,1.54
2023-04-03T11:56:24.176Z,1.54
2023-04-03T11:57:24.497Z,1.54
2023-04-03T11:58:24.113Z,1.54
2023-04-03T11:59:24.119Z,1.55
2023-04-03T12:00:24.135Z,1.54
2023-04-03T12:01:24.103Z,1.54
2023-04-03T12:02:24.216Z,1.57
2023-04-03T12:03:24.258Z,1.55
2023-04-03T12:04:24.203Z,1.54
2023-04-03T12:05:24.195Z,1.56
2023-04-03T12:06:24.065Z,1.56
2023-04-03T12:07:24.077Z,1.55
2023-04-03T12:08:24.031Z,1.57
2023-04-03T12:09:24.056Z,1.54
2023-04-03T12:10:32.355Z,1.55
2023-04-03T12:11:25.097Z,1.55
2023-04-03T12:12:24.075Z,1.56
2023-04-03T12:13:24.034Z,1.56
2023-04-03T12:14:24.023Z,1.57
2023-04-03T12:15:24.070Z,1.57
2023-04-03T12:16:24.129Z,1.55
2023-04-03T12:17:23.996Z,1.55
2023-04-03T12:18:24.010Z,1.56
2023-04-03T12:19:35.418Z,1.56
2023-04-03T12:20:25.003Z,1.56
2023-04-03T12:21:24.062Z,1.56
2023-04-03T12:22:23.998Z,1.57
2023-04-03T12:23:23.992Z,1.56
2023-04-03T12:24:23.973Z,1.55
2023-04-03T12:25:24.001Z,1.54
2023-04-03T12:26:25.244Z,1.55
2023-04-03T12:27:23.963Z,1.53
2023-04-03T12:28:23.975Z,1.52
2023-04-03T12:29:23.993Z,1.56
2023-04-03T12:30:23.994Z,1.55
2023-04-03T12:31:24.049Z,1.55
2023-04-03T12:32:23.958Z,1.53
2023-04-03T12:33:24.094Z,1.52
2023-04-03T12:34:24.164Z,1.54
2023-04-03T12:35:24.129Z,1.54
2023-04-03T12:36:24.193Z,1.52
2023-04-03T12:37:24.206Z,1.51
2023-04-03T12:38:24.154Z,1.53
2023-04-03T12:39:24.155Z,1.54
2023-04-03T12:40:24.231Z,1.52
2023-04-03T12:41:24.333Z,1.52
2023-04-03T12:42:24.383Z,1.54
2023-04-03T12:43:24.497Z,1.53
2023-04-03T12:44:24.602Z,1.51
2023-04-03T12:45:24.802Z,1.52
2023-04-03T12:46:24.829Z,1.53
2023-04-03T12:47:24.934Z,1.53
2023-04-03T12:48:25.026Z,1.52
2023-04-03T12:49:25.048Z,1.52
2023-04-03T12:50:25.157Z,1.53
2023-04-03T12:51:25.260Z,1.52
2023-04-03T12:52:25.368Z,1.53
2023-04-03T12:53:25.430Z,1.51
2023-04-03T12:54:25.397Z,1.49
2023-04-03T12:55:25.404Z,1.48
2023-04-03T12:56:25.415Z,1.50
2023-04-03T12:57:25.449Z,1.51
2023-04-03T12:58:25.526Z,1.50
2023-04-03T12:59:25.533Z,1.49
2023-04-03T13:00:25.534Z,1.51
2023-04-03T13:01:25.543Z,1.49
2023-04-03T13:02:25.595Z,1.49
2023-04-03T13:03:25.620Z,1.51
2023-04-03T13:04:25.642Z,1.51
2023-04-03T13:05:25.741Z,1.52
2023-04-03T13:06:25.839Z,1.52
2023-04-03T13:07:25.814Z,1.52
2023-04-03T13:08:25.837Z,1.51
2023-04-03T13:09:25.882Z,1.51
2023-04-03T13:10:25.915Z,1.51
2023-04-03T13:11:25.818Z,1.53
2023-04-03T13:12:25.856Z,1.53
2023-04-03T13:13:25.981Z,1.51
2023-04-03T13:14:25.927Z,1.51
2023-04-03T13:15:25.949Z,1.49
2023-04-03T13:16:26.008Z,1.51
2023-04-03T13:17:26.000Z,1.50
2023-04-03T13:18:26.064Z,1.50
2023-04-03T13:19:27.606Z,1.50