createdAt,value
2019-04-23T00:00:13.930Z,6.60
2019-04-23T00:05:27.144Z,6.57
2019-04-23T00:10:26.211Z,5.77
2019-04-23T00:15:25.209Z,6.30
2019-04-23T00:20:25.892Z,6.40
2019-04-23T00:26:02.654Z,5.43
2019-04-23T00:31:12.440Z,5.47
2019-04-23T00:36:10.741Z,4.57
2019-04-23T00:41:10.626Z,5.00
2019-04-23T00:46:15.509Z,4.97
2019-04-23T00:51:16.724Z,4.97
2019-04-23T01:01:36.914Z,4.50
2019-04-23T01:06:29.178Z,5.07
2019-04-23T01:11:37.092Z,4.70
2019-04-23T01:16:37.361Z,4.50
2019-04-23T01:21:30.690Z,4.50
2019-04-23T01:27:32.487Z,4.97
2019-04-23T01:32:20.363Z,5.10
2019-04-23T01:37:25.617Z,5.00
2019-04-23T01:42:35.901Z,5.00
2019-04-23T01:47:30.646Z,4.60
2019-04-23T01:52:38.031Z,5.23
2019-04-23T02:07:53.070Z,4.90
2019-04-23T02:12:57.017Z,4.50
2019-04-23T02:18:02.142Z,5.03
2019-04-23T02:23:18.622Z,5.00
2019-04-23T02:28:22.663Z,4.60
2019-04-23T02:33:45.084Z,4.67
2019-04-23T02:38:40.228Z,4.60
2019-04-23T02:43:56.272Z,4.33
2019-04-23T03:08:54.648Z,4.40
2019-04-23T03:19:23.888Z,4.67
2019-04-23T03:29:55.336Z,4.50
2019-04-23T03:45:10.119Z,4.27
2019-04-23T03:55:11.903Z,4.60
2019-04-23T04:00:24.865Z,4.20
2019-04-23T04:05:27.213Z,4.40
2019-04-23T04:10:25.483Z,4.10
2019-04-23T04:15:41.584Z,4.40
2019-04-23T04:20:37.659Z,4.87
2019-04-23T04:25:45.015Z,4.37
2019-04-23T04:35:27.237Z,4.47
2019-04-23T04:40:45.806Z,4.20
2019-04-23T04:56:07.768Z,4.33
2019-04-23T05:11:07.719Z,4.70
2019-04-23T05:16:06.079Z,4.03
2019-04-23T05:21:12.172Z,4.47
2019-04-23T05:26:22.393Z,4.03
2019-04-23T05:31:18.707Z,3.80
2019-04-23T05:36:43.380Z,4.80
2019-04-23T05:41:41.662Z,3.63
2019-04-23T05:46:36.702Z,3.80
2019-04-23T05:51:44.555Z,4.27
2019-04-23T05:56:38.826Z,3.73
2019-04-23T06:02:28.035Z,4.27
2019-04-23T06:11:56.209Z,3.73
2019-04-23T06:17:03.217Z,3.60
2019-04-23T06:22:13.467Z,4.30
2019-04-23T06:27:26.067Z,2.17
2019-04-23T06:32:31.282Z,4.33
2019-04-23T06:37:58.725Z,3.83
2019-04-23T06:42:54.813Z,4.60
2019-04-23T06:48:12.015Z,3.33
2019-04-23T06:53:02.508Z,3.53
2019-04-23T06:58:13.623Z,4.13
2019-04-23T07:03:23.250Z,3.83
2019-04-23T07:08:25.814Z,3.70
2019-04-23T07:13:27.485Z,3.90
2019-04-23T07:18:22.564Z,2.47
2019-04-23T07:23:37.931Z,2.47
2019-04-23T07:28:36.996Z,2.87
2019-04-23T07:33:47.580Z,3.30
2019-04-23T07:39:05.992Z,4.00
2019-04-23T07:44:25.905Z,4.33
2019-04-23T07:49:25.946Z,2.97
2019-04-23T07:54:32.553Z,3.37
2019-04-23T07:59:37.186Z,4.60
2019-04-23T08:04:35.283Z,2.93
2019-04-23T08:09:43.693Z,4.40
2019-04-23T08:14:48.141Z,3.90
2019-04-23T08:19:56.049Z,3.80
2019-04-23T08:30:00.668Z,4.30
2019-04-23T08:40:08.122Z,3.97
2019-04-23T08:50:30.957Z,4.50
2019-04-23T08:55:34.112Z,4.40
2019-04-23T09:00:37.311Z,2.67
2019-04-23T09:05:40.900Z,4.13
2019-04-23T09:20:41.449Z,2.97
2019-04-23T09:25:56.197Z,3.10
2019-04-23T09:31:07.958Z,4.00
2019-04-23T09:36:13.278Z,4.07
2019-04-23T09:46:53.288Z,4.67
2019-04-23T09:52:05.622Z,4.47
2019-04-23T09:57:10.874Z,2.77
2019-04-23T10:01:59.521Z,3.73
2019-04-23T10:06:55.292Z,4.83
2019-04-23T10:11:45.146Z,3.37
2019-04-23T10:16:49.400Z,4.20
2019-04-23T10:21:51.454Z,3.97
2019-04-23T10:26:53.211Z,4.10
2019-04-23T10:31:55.530Z,4.13
2019-04-23T10:36:57.666Z,3.30
2019-04-23T10:42:01.850Z,3.90
2019-04-23T10:47:55.314Z,4.83
2019-04-23T10:53:04.419Z,3.10
2019-04-23T10:57:56.840Z,3.33
2019-04-23T11:03:10.099Z,2.67
2019-04-23T11:08:06.839Z,2.10
2019-04-23T11:13:24.821Z,2.83
2019-04-23T11:18:31.227Z,3.43
2019-04-23T11:23:22.426Z,4.07
2019-04-23T11:33:37.921Z,2.77
2019-04-23T11:43:39.536Z,4.23
2019-04-23T11:53:52.538Z,4.37
2019-04-23T11:58:52.479Z,4.97
2019-04-23T12:04:13.959Z,2.83
2019-04-23T12:09:16.080Z,3.53
2019-04-23T12:14:42.222Z,5.13
2019-04-23T12:19:52.988Z,5.33
2019-04-23T12:24:56.838Z,4.97
2019-04-23T12:34:45.505Z,3.50
2019-04-23T12:39:41.740Z,2.30
2019-04-23T12:44:52.123Z,5.00
2019-04-23T12:50:05.028Z,4.23
2019-04-23T13:00:02.670Z,5.47
2019-04-23T13:05:05.474Z,5.00
2019-04-23T13:10:09.150Z,4.30
2019-04-23T13:15:11.515Z,4.80
2019-04-23T13:20:18.489Z,5.20
2019-04-23T13:36:18.369Z,4.63
2019-04-23T13:56:15.486Z,5.00
2019-04-23T14:11:26.498Z,3.37
2019-04-23T14:31:37.293Z,5.23
2019-04-23T14:36:42.525Z,4.60
2019-04-23T14:41:45.025Z,5.57
2019-04-23T14:51:58.856Z,5.63
2019-04-23T14:57:03.180Z,5.73
2019-04-23T15:02:04.365Z,5.10
2019-04-23T15:07:10.858Z,5.00
2019-04-23T15:17:12.814Z,5.00
2019-04-23T15:32:31.005Z,4.90
2019-04-23T15:37:41.090Z,4.00
2019-04-23T15:42:29.590Z,4.47
2019-04-23T15:47:39.987Z,6.03
2019-04-23T15:52:47.945Z,3.70
2019-04-23T16:02:19.303Z,6.00
2019-04-23T16:07:34.016Z,5.30
2019-04-23T16:12:56.745Z,5.97
2019-04-23T16:18:15.775Z,5.47
2019-04-23T16:23:05.710Z,5.60
2019-04-23T16:28:24.188Z,4.97
2019-04-23T16:33:20.173Z,5.67
2019-04-23T16:43:42.427Z,5.90
2019-04-23T16:49:05.584Z,6.03
2019-04-23T16:53:46.027Z,6.03
2019-04-23T16:59:00.170Z,5.80
2019-04-23T17:04:08.298Z,5.87
2019-04-23T17:14:09.875Z,6.23
2019-04-23T17:24:20.848Z,6.37
2019-04-23T17:29:21.325Z,6.20
2019-04-23T17:34:32.195Z,5.97
2019-04-23T17:39:52.729Z,7.27
2019-04-23T17:45:14.472Z,6.97
2019-04-23T17:50:06.039Z,6.43
2019-04-23T17:55:01.718Z,6.37
2019-04-23T18:00:16.055Z,6.80
2019-04-23T18:10:27.518Z,7.37
2019-04-23T18:15:13.182Z,6.90
2019-04-23T18:20:51.655Z,6.83
2019-04-23T18:25:51.852Z,7.07
2019-04-23T18:31:21.551Z,7.23
2019-04-23T18:36:18.305Z,7.07
2019-04-23T18:41:24.083Z,7.50
2019-04-23T18:51:37.349Z,7.23
2019-04-23T18:56:54.101Z,6.60
2019-04-23T19:02:18.235Z,6.83
2019-04-23T19:13:02.585Z,6.60
2019-04-23T19:23:08.255Z,6.50
2019-04-23T19:28:24.153Z,6.47
2019-04-23T19:33:14.195Z,6.97
2019-04-23T19:38:17.880Z,6.53
2019-04-23T19:43:21.806Z,6.57
2019-04-23T19:48:25.429Z,6.27
2019-04-23T19:53:43.150Z,6.60
2019-04-23T20:09:10.562Z,6.57
2019-04-23T20:18:52.253Z,7.10
2019-04-23T20:24:04.656Z,6.93
2019-04-23T20:34:24.532Z,6.80
2019-04-23T20:44:28.195Z,6.93
2019-04-23T20:49:23.370Z,6.77
2019-04-23T20:54:36.206Z,6.90
2019-04-23T20:59:25.124Z,6.60
2019-04-23T21:04:44.952Z,6.70
2019-04-23T21:09:57.985Z,7.07
2019-04-23T21:14:57.468Z,6.80
2019-04-23T21:20:08.792Z,6.70
2019-04-23T21:24:51.251Z,6.33
2019-04-23T21:29:58.598Z,6.67
2019-04-23T21:35:15.968Z,6.60
2019-04-23T21:40:45.091Z,6.70
2019-04-23T21:45:31.903Z,6.47
2019-04-23T21:50:43.731Z,6.23
2019-04-23T21:55:48.717Z,5.30
2019-04-23T22:00:56.723Z,6.30
2019-04-23T22:05:52.835Z,6.30
2019-04-23T22:11:00.442Z,6.53
2019-04-23T22:16:03.971Z,5.63
2019-04-23T22:21:01.106Z,5.70
2019-04-23T22:26:07.073Z,5.63
2019-04-23T22:31:12.347Z,5.70
2019-04-23T22:36:13.203Z,6.20
2019-04-23T22:41:09.191Z,5.57
2019-04-23T22:46:26.362Z,5.57
2019-04-23T22:51:21.056Z,6.20
2019-04-23T22:56:24.916Z,5.57
2019-04-23T23:01:50.511Z,5.23
2019-04-23T23:06:46.617Z,6.23
2019-04-23T23:11:40.726Z,5.47
2019-04-23T23:16:37.560Z,5.80
2019-04-23T23:21:51.559Z,5.87
2019-04-23T23:26:49.815Z,5.40
2019-04-23T23:37:05.440Z,5.70
2019-04-23T23:41:59.102Z,5.97
2019-04-23T23:47:03.212Z,5.20
2019-04-23T23:52:03.561Z,5.60
2019-04-23T23:57:13.897Z,5.47
