createdAt,value
2022-10-09T00:32:39.372Z,9.13
2022-10-09T01:14:30.741Z,8.80
2022-10-09T01:39:02.391Z,7.50
2022-10-09T03:17:38.247Z,4.72
2022-10-09T03:22:17.739Z,3.75
2022-10-09T03:27:22.703Z,5.32
2022-10-09T03:45:25.770Z,8.27
2022-10-09T04:02:10.221Z,5.05
2022-10-09T04:07:13.108Z,5.68
2022-10-09T04:12:16.405Z,2.50
2022-10-09T04:17:18.309Z,4.75
2022-10-09T04:22:20.422Z,5.05
2022-10-09T04:33:29.713Z,6.38
2022-10-09T05:12:05.994Z,2.95
2022-10-09T05:17:14.928Z,4.25
2022-10-09T05:22:57.849Z,6.30
2022-10-09T05:28:00.393Z,3.28
2022-10-09T05:33:02.802Z,7.28
2022-10-09T05:38:26.765Z,3.35
2022-10-09T05:43:40.402Z,6.60
2022-10-09T05:48:45.048Z,5.00
2022-10-09T05:53:47.904Z,4.30
2022-10-09T05:58:58.591Z,5.18
2022-10-09T06:04:12.528Z,5.95
2022-10-09T06:09:41.019Z,4.03
2022-10-09T06:14:42.834Z,4.57
2022-10-09T06:19:44.538Z,4.45
2022-10-09T06:24:46.251Z,5.40
2022-10-09T06:29:50.517Z,3.50
2022-10-09T06:34:54.801Z,4.78
2022-10-09T06:39:59.128Z,3.38
2022-10-09T06:45:10.391Z,6.03
2022-10-09T06:50:26.266Z,4.03
2022-10-09T06:55:44.416Z,6.00
2022-10-09T07:01:05.801Z,5.32
2022-10-09T07:06:22.019Z,6.32
2022-10-09T07:12:30.794Z,3.20
2022-10-09T07:17:58.143Z,6.25
2022-10-09T07:23:43.080Z,3.60
2022-10-09T07:28:48.603Z,3.80
2022-10-09T07:39:45.826Z,5.20
2022-10-09T07:50:35.839Z,4.18
2022-10-09T08:01:30.484Z,5.82
2022-10-09T08:12:30.897Z,4.20
2022-10-09T08:30:34.472Z,3.45
2022-10-09T08:41:54.722Z,6.10
2022-10-09T08:47:05.869Z,4.85
2022-10-09T08:52:30.065Z,4.93
2022-10-09T08:57:37.683Z,7.70
2022-10-09T09:03:01.818Z,4.80
2022-10-09T09:08:23.583Z,6.57
2022-10-09T09:14:01.418Z,5.95
2022-10-09T09:33:02.257Z,5.95
2022-10-09T09:55:45.088Z,7.20
2022-10-09T10:00:58.706Z,7.45
2022-10-09T10:06:02.369Z,4.28
2022-10-09T10:52:56.641Z,5.93
2022-10-09T10:58:44.081Z,4.20
2022-10-09T11:10:30.856Z,6.93
2022-10-09T11:21:55.451Z,7.60
2022-10-09T11:33:05.508Z,5.07
2022-10-09T12:19:05.392Z,3.53
2022-10-09T12:42:08.863Z,4.93
2022-10-09T13:23:31.366Z,4.00
2022-10-09T13:28:52.750Z,3.55
2022-10-09T13:52:35.356Z,8.55
2022-10-09T14:03:07.814Z,1.92
2022-10-09T14:20:39.053Z,1.98
2022-10-09T14:31:38.605Z,2.95
2022-10-09T14:43:07.119Z,1.35
2022-10-09T14:48:17.152Z,4.03
2022-10-09T14:59:18.342Z,2.80
2022-10-09T15:04:54.342Z,2.15
2022-10-09T15:15:47.934Z,5.63
2022-10-09T15:20:49.727Z,2.33
2022-10-09T15:32:09.033Z,1.35
2022-10-09T15:37:18.489Z,4.38
2022-10-09T15:42:20.623Z,4.53
2022-10-09T15:47:39.126Z,6.30
2022-10-09T15:52:49.833Z,17.50
2022-10-09T15:58:25.401Z,4.85
2022-10-09T16:10:06.618Z,2.40
2022-10-09T16:15:40.034Z,6.20
2022-10-09T16:26:39.569Z,9.82
2022-10-09T16:31:48.699Z,3.75
2022-10-09T16:37:24.806Z,3.45
2022-10-09T16:42:39.096Z,3.20
2022-10-09T16:47:44.530Z,4.55
2022-10-09T16:53:05.280Z,3.10
2022-10-09T16:58:40.627Z,6.20
2022-10-09T17:03:46.275Z,6.10
2022-10-09T17:08:57.692Z,4.65
2022-10-09T17:14:54.893Z,4.13
2022-10-09T17:20:39.216Z,2.72
2022-10-09T17:25:57.299Z,3.95
2022-10-09T17:31:10.786Z,3.38
2022-10-09T17:36:18.683Z,7.85
2022-10-09T17:41:30.511Z,14.35
2022-10-09T17:46:39.329Z,15.38
2022-10-09T17:51:50.341Z,20.45
2022-10-09T17:57:01.642Z,13.18
2022-10-09T18:02:08.914Z,14.88
2022-10-09T18:07:15.067Z,18.02
2022-10-09T18:12:21.394Z,17.27
2022-10-09T18:17:25.317Z,21.35
2022-10-09T18:22:29.024Z,16.85
2022-10-09T18:27:37.529Z,16.10
2022-10-09T18:32:44.276Z,16.40
2022-10-09T18:37:51.021Z,16.17
2022-10-09T18:42:57.628Z,36.67
2022-10-09T18:48:04.642Z,26.08
2022-10-09T18:53:12.469Z,35.53
2022-10-09T18:58:15.559Z,23.42
2022-10-09T19:03:20.989Z,17.23
2022-10-09T19:08:25.884Z,16.55
2022-10-09T19:13:30.098Z,18.42
2022-10-09T19:18:35.150Z,8.25
2022-10-09T19:23:39.607Z,8.63
2022-10-09T19:28:47.511Z,5.32
2022-10-09T19:34:27.811Z,10.43
2022-10-09T19:39:48.716Z,6.85
2022-10-09T19:45:02.380Z,3.70
2022-10-09T19:50:10.655Z,5.35
2022-10-09T19:55:16.634Z,2.67
2022-10-09T20:00:18.794Z,2.78
2022-10-09T20:05:21.519Z,7.75
2022-10-09T20:10:24.649Z,2.80
2022-10-09T20:15:28.854Z,8.10
2022-10-09T20:20:30.858Z,2.00
2022-10-09T20:25:32.897Z,4.80
2022-10-09T20:30:35.236Z,1.48
2022-10-09T20:35:43.684Z,7.38
2022-10-09T20:40:48.638Z,4.87
2022-10-09T20:45:50.565Z,3.67
2022-10-09T20:50:53.677Z,3.72
2022-10-09T20:56:03.257Z,2.55
2022-10-09T21:01:07.783Z,5.40
2022-10-09T21:06:13.155Z,4.93
2022-10-09T21:11:17.288Z,5.78
2022-10-09T21:16:22.817Z,6.82
2022-10-09T21:21:25.855Z,8.57
2022-10-09T21:26:35.873Z,7.30
2022-10-09T21:31:37.909Z,3.60
2022-10-09T21:37:02.138Z,8.38
2022-10-09T21:42:06.479Z,5.28
2022-10-09T21:47:16.547Z,10.02
2022-10-09T21:52:18.332Z,5.07
2022-10-09T21:57:20.311Z,5.47
2022-10-09T22:02:22.691Z,5.32
2022-10-09T22:07:30.522Z,5.70
2022-10-09T22:12:33.596Z,4.97
2022-10-09T22:17:37.711Z,4.63
2022-10-09T22:22:40.054Z,2.38
2022-10-09T22:27:42.137Z,7.07
2022-10-09T22:32:43.987Z,3.47
2022-10-09T22:37:45.975Z,2.33
2022-10-09T22:42:48.251Z,3.00
2022-10-09T22:47:50.581Z,4.78
2022-10-09T22:52:52.998Z,3.65
2022-10-09T22:57:55.184Z,7.60
2022-10-09T23:02:57.000Z,5.55
2022-10-09T23:07:58.743Z,3.17
2022-10-09T23:13:00.500Z,3.65
2022-10-09T23:18:04.428Z,2.78
2022-10-09T23:23:06.395Z,6.13
2022-10-09T23:28:08.428Z,4.43
2022-10-09T23:33:10.445Z,8.98
2022-10-09T23:38:12.164Z,3.47
2022-10-09T23:43:14.244Z,2.78
2022-10-09T23:48:16.014Z,8.70
2022-10-09T23:53:18.192Z,5.03
2022-10-09T23:58:21.217Z,5.57
