createdAt,value
2023-01-11T00:09:53.787Z,1014.3
2023-01-11T00:24:50.305Z,1014.1
2023-01-11T00:39:46.491Z,1014
2023-01-11T00:54:42.912Z,1013.9
2023-01-11T01:09:39.321Z,1013.8
2023-01-11T01:24:35.897Z,1013.6
2023-01-11T01:39:32.305Z,1013.4
2023-01-11T01:54:29.017Z,1013.3
2023-01-11T02:09:25.119Z,1013.2
2023-01-11T02:24:21.357Z,1012.7
2023-01-11T02:39:17.430Z,1012.6
2023-01-11T02:54:14.105Z,1012.4
2023-01-11T03:09:09.668Z,1012.2
2023-01-11T03:24:06.229Z,1012
2023-01-11T03:39:02.236Z,1012
2023-01-11T03:53:58.816Z,1011.9
2023-01-11T04:08:55.201Z,1011.8
2023-01-11T04:23:51.134Z,1011.6
2023-01-11T04:38:47.742Z,1011.4
2023-01-11T04:53:44.252Z,1011.4
2023-01-11T05:08:40.530Z,1011.3
2023-01-11T05:23:36.582Z,1011.3
2023-01-11T05:38:32.683Z,1011.2
2023-01-11T05:53:28.661Z,1010.9
2023-01-11T06:08:24.402Z,1010.9
2023-01-11T06:23:21.270Z,1010.8
2023-01-11T06:38:17.754Z,1011
2023-01-11T06:53:14.046Z,1011
2023-01-11T07:08:10.564Z,1011.2
2023-01-11T07:23:06.981Z,1011.3
2023-01-11T07:38:02.852Z,1011.5
2023-01-11T07:52:59.002Z,1011.7
2023-01-11T08:07:54.632Z,1011.9
2023-01-11T08:22:50.311Z,1012.6
2023-01-11T08:37:46.446Z,1012.6
2023-01-11T08:52:42.927Z,1012.7
2023-01-11T09:07:38.918Z,1013.3
2023-01-11T09:22:35.178Z,1012.9
2023-01-11T09:37:31.452Z,1013
2023-01-11T09:52:28.130Z,1012.9
2023-01-11T10:07:24.741Z,1013
2023-01-11T10:22:21.351Z,1013.2
2023-01-11T10:37:18.003Z,1013.7
2023-01-11T10:52:13.976Z,1013.9
2023-01-11T11:07:10.256Z,1013.8
2023-01-11T11:22:06.744Z,1013.8
2023-01-11T11:37:03.121Z,1013.9
2023-01-11T11:51:59.423Z,1014
2023-01-11T12:06:56.162Z,1013.9
2023-01-11T12:21:52.474Z,1013.8
2023-01-11T12:36:48.741Z,1014.1
2023-01-11T12:51:44.987Z,1014.3
2023-01-11T13:06:40.816Z,1014.3
2023-01-11T13:21:36.704Z,1014.6
2023-01-11T13:36:32.931Z,1014.7
2023-01-11T13:51:28.557Z,1014.9
2023-01-11T14:06:24.482Z,1014.9
2023-01-11T14:21:20.307Z,1015.1
2023-01-11T14:36:16.307Z,1015.4
2023-01-11T14:51:12.621Z,1015.4
2023-01-11T15:06:08.084Z,1015.5
2023-01-11T15:21:04.194Z,1015.6
2023-01-11T15:35:59.331Z,1015.7
2023-01-11T15:50:55.108Z,1015.9
2023-01-11T16:05:50.699Z,1016.4
2023-01-11T16:20:46.703Z,1016.4
2023-01-11T16:35:43.083Z,1016.4
2023-01-11T16:50:39.269Z,1016.5
2023-01-11T17:05:34.997Z,1016.8
2023-01-11T17:20:30.785Z,1017.3
2023-01-11T17:35:26.779Z,1017.5
2023-01-11T17:50:26.184Z,1017.8
2023-01-11T18:05:21.906Z,1017.9
2023-01-11T18:50:10.395Z,1017.4
2023-01-11T19:05:07.315Z,1017.6
2023-01-11T19:20:03.104Z,1017.6
2023-01-11T19:34:59.831Z,1017.4
2023-01-11T19:49:56.093Z,1017.2
2023-01-11T20:04:52.603Z,1016.9
2023-01-11T20:19:49.102Z,1016.8
2023-01-11T20:49:41.371Z,1016.7
2023-01-11T21:04:37.725Z,1016.7
2023-01-11T21:19:34.804Z,1016.6
2023-01-11T21:34:31.287Z,1016.5
2023-01-11T21:49:27.969Z,1016.5
2023-01-11T22:04:24.353Z,1016.5
2023-01-11T22:19:20.831Z,1016.3
2023-01-11T22:34:16.851Z,1016.2
2023-01-11T22:49:13.521Z,1016.2
2023-01-11T23:04:09.385Z,1015.8
2023-01-11T23:34:01.623Z,1015.8
