createdAt,value
2018-11-12T00:02:18.577Z,99.90
2018-11-12T00:04:46.867Z,99.90
2018-11-12T00:07:15.139Z,99.90
2018-11-12T00:09:43.424Z,99.90
2018-11-12T00:12:11.696Z,99.90
2018-11-12T00:14:39.997Z,99.90
2018-11-12T00:17:08.271Z,99.90
2018-11-12T00:19:36.572Z,99.90
2018-11-12T00:22:05.127Z,99.90
2018-11-12T00:24:33.381Z,99.90
2018-11-12T00:27:01.645Z,99.90
2018-11-12T00:29:29.944Z,99.90
2018-11-12T00:31:58.211Z,99.90
2018-11-12T00:34:26.496Z,99.90
2018-11-12T00:36:54.772Z,99.90
2018-11-12T00:39:23.062Z,99.90
2018-11-12T00:41:51.407Z,99.90
2018-11-12T00:44:19.708Z,99.90
2018-11-12T00:46:48.010Z,99.90
2018-11-12T00:49:16.306Z,99.90
2018-11-12T00:51:44.582Z,99.90
2018-11-12T00:54:12.888Z,99.90
2018-11-12T00:56:41.179Z,99.90
2018-11-12T00:59:09.751Z,99.90
2018-11-12T01:01:38.030Z,99.90
2018-11-12T01:04:06.692Z,99.90
2018-11-12T01:06:34.971Z,99.90
2018-11-12T01:09:03.715Z,99.90
2018-11-12T01:11:31.979Z,99.90
2018-11-12T01:14:06.943Z,99.90
2018-11-12T01:16:35.215Z,99.90
2018-11-12T01:19:03.608Z,99.90
2018-11-12T01:21:31.886Z,99.90
2018-11-12T01:24:00.213Z,99.90
2018-11-12T01:26:28.484Z,99.90
2018-11-12T01:28:56.775Z,99.90
2018-11-12T01:31:25.044Z,99.90
2018-11-12T01:33:53.332Z,99.90
2018-11-12T01:36:21.605Z,99.90
2018-11-12T01:38:49.919Z,99.90
2018-11-12T01:41:18.194Z,99.90
2018-11-12T01:43:46.509Z,99.90
2018-11-12T01:46:14.803Z,99.90
2018-11-12T01:48:43.092Z,99.90
2018-11-12T01:51:11.359Z,99.90
2018-11-12T01:53:39.652Z,99.90
2018-11-12T01:56:08.607Z,99.90
2018-11-12T01:58:37.219Z,99.90
2018-11-12T02:01:05.501Z,99.90
2018-11-12T02:03:33.805Z,99.90
2018-11-12T02:06:02.172Z,99.90
2018-11-12T02:08:30.471Z,99.90
2018-11-12T02:10:58.744Z,99.90
2018-11-12T02:13:27.012Z,99.90
2018-11-12T02:15:55.326Z,99.90
2018-11-12T02:18:23.624Z,99.90
2018-11-12T02:20:51.912Z,99.90
2018-11-12T02:23:20.195Z,99.90
2018-11-12T02:25:48.506Z,99.90
2018-11-12T02:28:16.876Z,99.90
2018-11-12T02:30:46.657Z,99.90
2018-11-12T02:33:15.324Z,99.90
2018-11-12T02:35:44.440Z,99.90
2018-11-12T02:38:12.761Z,99.90
2018-11-12T02:40:41.063Z,99.90
2018-11-12T02:43:09.411Z,99.90
2018-11-12T02:45:37.735Z,99.90
2018-11-12T02:48:06.019Z,99.90
2018-11-12T02:50:34.316Z,99.90
2018-11-12T02:53:02.592Z,99.90
2018-11-12T02:55:30.897Z,99.90
2018-11-12T02:57:59.180Z,99.90
2018-11-12T03:00:27.489Z,99.90
2018-11-12T03:02:55.770Z,99.90
2018-11-12T03:05:24.083Z,99.90
2018-11-12T03:07:52.371Z,99.90
2018-11-12T03:10:23.897Z,99.90
2018-11-12T03:12:52.175Z,99.90
2018-11-12T03:15:21.063Z,99.90
2018-11-12T03:17:50.125Z,99.90
2018-11-12T03:20:19.663Z,99.90
2018-11-12T03:22:47.989Z,99.90
2018-11-12T03:25:18.280Z,99.90
2018-11-12T03:27:47.028Z,99.90
2018-11-12T03:30:16.457Z,99.90
2018-11-12T03:32:45.429Z,99.90
2018-11-12T03:35:14.249Z,99.90
2018-11-12T03:37:43.723Z,99.90
2018-11-12T03:40:14.168Z,99.90
2018-11-12T03:42:42.494Z,99.90
2018-11-12T03:45:13.500Z,99.90
2018-11-12T03:47:41.914Z,99.90
2018-11-12T03:50:12.899Z,99.90
2018-11-12T03:52:41.295Z,99.90
2018-11-12T03:55:11.200Z,99.90
2018-11-12T03:57:39.493Z,99.90
2018-11-12T04:00:10.529Z,99.90
2018-11-12T04:02:38.873Z,99.90
2018-11-12T04:05:07.676Z,99.90
2018-11-12T04:07:35.988Z,99.90
2018-11-12T04:10:05.284Z,99.90
2018-11-12T04:12:33.568Z,99.90
2018-11-12T04:15:01.881Z,99.90
2018-11-12T04:17:30.175Z,99.90
2018-11-12T04:19:58.473Z,99.90
2018-11-12T04:22:26.749Z,99.90
2018-11-12T04:24:55.048Z,99.90
2018-11-12T04:27:23.327Z,99.90
2018-11-12T04:29:51.620Z,99.90
2018-11-12T04:32:19.910Z,99.90
2018-11-12T04:34:48.208Z,99.90
2018-11-12T04:37:16.501Z,99.90
2018-11-12T04:39:44.809Z,99.90
2018-11-12T04:42:13.077Z,99.90
2018-11-12T04:44:41.393Z,99.90
2018-11-12T04:47:09.696Z,99.90
2018-11-12T04:49:37.974Z,99.90
2018-11-12T04:52:06.269Z,99.90
2018-11-12T04:54:34.546Z,99.90
2018-11-12T04:57:02.862Z,99.90
2018-11-12T04:59:31.127Z,99.90
2018-11-12T05:01:59.477Z,99.90
2018-11-12T05:04:27.715Z,99.90
2018-11-12T05:06:56.012Z,99.90
2018-11-12T05:09:24.288Z,99.90
2018-11-12T05:11:52.578Z,99.90
2018-11-12T05:14:20.872Z,99.90
2018-11-12T05:16:49.284Z,99.90
2018-11-12T05:19:17.464Z,99.90
2018-11-12T05:21:45.758Z,99.90
2018-11-12T05:24:14.016Z,99.90
2018-11-12T05:26:42.308Z,99.90
2018-11-12T05:29:10.568Z,99.90
2018-11-12T05:31:38.853Z,99.90
2018-11-12T05:34:07.965Z,99.90
2018-11-12T05:36:36.308Z,99.90
2018-11-12T05:39:08.201Z,99.90
2018-11-12T05:41:36.537Z,99.90
2018-11-12T05:44:04.908Z,99.90
2018-11-12T05:46:33.225Z,99.90
2018-11-12T05:49:01.497Z,99.90
2018-11-12T05:51:29.859Z,99.90
2018-11-12T05:53:58.076Z,99.90
2018-11-12T05:56:26.369Z,99.90
2018-11-12T05:58:54.655Z,99.90
2018-11-12T06:01:22.969Z,99.90
2018-11-12T06:03:51.261Z,99.90
2018-11-12T06:06:19.574Z,99.90
2018-11-12T06:08:47.859Z,99.90
2018-11-12T06:11:16.153Z,99.90
2018-11-12T06:13:44.434Z,99.90
2018-11-12T06:16:12.731Z,99.90
2018-11-12T06:18:41.012Z,99.90
2018-11-12T06:21:09.315Z,99.90
2018-11-12T06:23:37.610Z,99.90
2018-11-12T06:26:05.906Z,99.90
2018-11-12T06:28:34.185Z,99.90
2018-11-12T06:31:02.547Z,99.90
2018-11-12T06:33:30.814Z,99.90
2018-11-12T06:35:59.104Z,99.90
2018-11-12T06:38:27.386Z,99.90
2018-11-12T06:40:55.688Z,99.90
2018-11-12T06:43:23.971Z,99.90
2018-11-12T06:45:52.280Z,99.90
2018-11-12T06:48:20.565Z,99.90
2018-11-12T06:50:48.868Z,99.90
2018-11-12T06:53:17.173Z,99.90
2018-11-12T06:55:45.476Z,99.90
2018-11-12T06:58:13.748Z,99.90
2018-11-12T07:00:42.091Z,99.90
2018-11-12T07:03:10.350Z,99.90
2018-11-12T07:05:38.624Z,99.90
2018-11-12T07:08:06.957Z,99.90
2018-11-12T07:10:35.228Z,99.90
2018-11-12T07:13:03.567Z,99.90
2018-11-12T07:15:31.837Z,99.90
2018-11-12T07:18:00.140Z,99.90
2018-11-12T07:20:29.075Z,99.90
2018-11-12T07:22:57.383Z,99.90
2018-11-12T07:25:27.065Z,99.90
2018-11-12T07:27:55.372Z,99.90
2018-11-12T07:30:24.960Z,99.90
2018-11-12T07:32:54.376Z,99.90
2018-11-12T07:35:22.784Z,99.90
2018-11-12T07:37:52.364Z,99.90
2018-11-12T07:40:20.980Z,99.90
2018-11-12T07:42:49.301Z,99.90
2018-11-12T07:45:19.938Z,99.90
2018-11-12T07:47:49.160Z,99.90
2018-11-12T07:50:18.767Z,99.90
2018-11-12T07:52:47.153Z,99.90
2018-11-12T07:55:19.496Z,99.90
2018-11-12T07:57:48.917Z,99.90
2018-11-12T08:00:19.424Z,99.90
2018-11-12T08:02:48.782Z,99.90
2018-11-12T08:05:17.420Z,99.90
2018-11-12T08:07:46.115Z,99.90
2018-11-12T08:10:15.717Z,99.90
2018-11-12T08:12:44.824Z,99.90
2018-11-12T08:15:14.313Z,99.90
2018-11-12T08:17:42.911Z,99.90
2018-11-12T08:20:13.525Z,99.90
2018-11-12T08:22:42.432Z,99.90
2018-11-12T08:25:11.512Z,99.90
2018-11-12T08:27:40.326Z,99.90
2018-11-12T08:30:12.779Z,99.90
2018-11-12T08:32:41.273Z,99.90
2018-11-12T08:35:09.565Z,99.90
2018-11-12T08:37:37.872Z,99.90
2018-11-12T08:40:09.296Z,99.90
2018-11-12T08:42:37.528Z,99.90
2018-11-12T08:45:07.045Z,99.90
2018-11-12T08:47:35.852Z,99.90
2018-11-12T08:50:04.725Z,99.90
2018-11-12T08:52:32.936Z,99.90
2018-11-12T08:55:01.277Z,99.90
2018-11-12T08:57:29.555Z,99.90
2018-11-12T08:59:57.841Z,99.90
2018-11-12T09:02:26.162Z,99.90
2018-11-12T09:04:54.444Z,99.90
2018-11-12T09:07:22.778Z,99.90
2018-11-12T09:09:51.962Z,99.90
2018-11-12T09:12:20.208Z,99.90
2018-11-12T09:14:48.496Z,99.90
2018-11-12T09:17:16.841Z,99.90
2018-11-12T09:19:45.152Z,99.90
2018-11-12T09:22:13.441Z,99.90
2018-11-12T09:24:42.339Z,99.90
2018-11-12T09:27:10.613Z,99.90
2018-11-12T09:29:38.983Z,99.90
2018-11-12T09:32:07.238Z,99.90
2018-11-12T09:34:35.548Z,99.90
2018-11-12T09:37:03.839Z,99.90
2018-11-12T09:39:32.145Z,99.90
2018-11-12T09:42:00.428Z,99.90
2018-11-12T09:44:28.741Z,99.90
2018-11-12T09:46:57.055Z,99.90
2018-11-12T09:49:25.356Z,99.90
2018-11-12T09:51:53.647Z,99.90
2018-11-12T09:54:22.033Z,99.90
2018-11-12T09:56:50.271Z,99.90
2018-11-12T09:59:18.654Z,99.90
2018-11-12T10:01:47.326Z,99.90
2018-11-12T10:04:15.623Z,99.90
2018-11-12T10:06:45.252Z,99.90
2018-11-12T10:09:17.644Z,99.90
2018-11-12T10:11:45.052Z,99.90
2018-11-12T10:14:13.751Z,99.90
2018-11-12T10:16:42.466Z,99.90
2018-11-12T10:19:08.291Z,99.90
2018-11-12T10:21:36.564Z,99.90
2018-11-12T10:24:05.185Z,99.90
2018-11-12T10:26:33.467Z,99.90
2018-11-12T10:29:01.776Z,99.90
2018-11-12T10:31:30.053Z,99.90
2018-11-12T10:33:58.402Z,99.90
2018-11-12T10:36:26.689Z,99.90
2018-11-12T10:38:54.992Z,99.90
2018-11-12T10:41:23.276Z,99.90
2018-11-12T10:43:51.577Z,99.90
2018-11-12T10:46:19.885Z,99.90
2018-11-12T10:48:48.192Z,99.90
2018-11-12T10:51:16.551Z,99.90
2018-11-12T10:53:50.044Z,99.90
2018-11-12T10:56:13.252Z,99.90
2018-11-12T10:58:41.521Z,99.90
2018-11-12T11:01:15.382Z,99.90
2018-11-12T11:03:45.596Z,99.70
2018-11-12T11:06:13.945Z,99.70
2018-11-12T11:08:42.228Z,99.60
2018-11-12T11:11:10.523Z,99.40
2018-11-12T11:13:38.831Z,99.30
2018-11-12T11:16:07.124Z,99.10
2018-11-12T11:18:35.421Z,98.80
2018-11-12T11:21:03.739Z,98.60
2018-11-12T11:23:32.028Z,98.60
2018-11-12T11:26:00.368Z,98.50
2018-11-12T11:28:28.653Z,98.40
2018-11-12T11:30:56.992Z,98.20
2018-11-12T11:33:29.668Z,98.10
2018-11-12T11:35:57.972Z,98.10
2018-11-12T11:38:26.276Z,98.00
2018-11-12T11:40:54.611Z,97.90
2018-11-12T11:43:22.893Z,97.90
2018-11-12T11:45:51.216Z,97.80
2018-11-12T11:48:19.614Z,97.80
2018-11-12T11:50:47.841Z,97.60
2018-11-12T11:53:16.132Z,97.30
2018-11-12T11:55:44.442Z,97.00
2018-11-12T11:58:12.780Z,97.00
2018-11-12T12:00:41.089Z,96.70
2018-11-12T12:03:09.482Z,96.20
2018-11-12T12:05:37.726Z,96.30
2018-11-12T12:08:06.048Z,95.90
2018-11-12T12:10:34.348Z,95.90
2018-11-12T12:13:02.636Z,95.70
2018-11-12T12:15:30.941Z,95.70
2018-11-12T12:17:59.234Z,95.70
2018-11-12T12:20:27.800Z,95.30
2018-11-12T12:22:56.460Z,95.10
2018-11-12T12:25:24.843Z,94.70
2018-11-12T12:27:53.067Z,94.00
2018-11-12T12:30:23.666Z,93.80
2018-11-12T12:32:52.793Z,93.60
2018-11-12T12:35:21.205Z,93.30
2018-11-12T12:37:49.809Z,92.80
2018-11-12T12:40:19.437Z,92.20
2018-11-12T12:42:47.733Z,92.20
2018-11-12T12:45:17.336Z,92.00
2018-11-12T12:47:46.084Z,91.40
2018-11-12T12:50:15.512Z,91.40
2018-11-12T12:52:43.813Z,91.60
2018-11-12T12:55:13.272Z,91.60
2018-11-12T12:57:42.276Z,91.50
2018-11-12T13:00:13.220Z,91.80
2018-11-12T13:02:41.786Z,91.70
2018-11-12T13:05:10.183Z,91.80
2018-11-12T13:07:38.788Z,92.00
2018-11-12T13:10:08.981Z,91.40
2018-11-12T13:12:37.289Z,91.30
2018-11-12T13:15:08.045Z,91.00
2018-11-12T13:17:36.296Z,91.10
2018-11-12T13:20:05.232Z,91.20
2018-11-12T13:22:33.530Z,91.40
2018-11-12T13:25:01.813Z,91.40
2018-11-12T13:27:30.103Z,91.20
2018-11-12T13:29:58.490Z,90.90
2018-11-12T13:32:27.065Z,91.20
2018-11-12T13:34:55.344Z,91.30
2018-11-12T13:37:23.693Z,91.10
2018-11-12T13:39:51.991Z,90.80
2018-11-12T13:42:20.293Z,91.00
2018-11-12T13:44:48.577Z,91.10
2018-11-12T13:47:16.893Z,91.30
2018-11-12T13:49:45.185Z,91.30
2018-11-12T13:52:13.497Z,91.40
2018-11-12T13:54:41.780Z,91.30
2018-11-12T13:57:10.065Z,91.40
2018-11-12T13:59:38.351Z,91.50
2018-11-12T14:02:06.631Z,91.30
2018-11-12T14:04:34.904Z,91.20
2018-11-12T14:07:03.199Z,91.10
2018-11-12T14:09:31.473Z,91.10
2018-11-12T14:11:59.756Z,91.10
2018-11-12T14:14:28.024Z,91.20
2018-11-12T14:16:56.323Z,91.20
2018-11-12T14:19:24.608Z,91.30
2018-11-12T14:21:52.904Z,91.40
2018-11-12T14:24:21.180Z,91.40
2018-11-12T14:26:49.471Z,91.50
2018-11-12T14:29:17.743Z,91.40
2018-11-12T14:31:46.064Z,91.50
2018-11-12T14:34:14.352Z,91.60
2018-11-12T14:36:42.663Z,91.50
2018-11-12T14:39:11.246Z,91.40
2018-11-12T14:41:39.540Z,91.50
2018-11-12T14:44:07.895Z,91.40
2018-11-12T14:46:36.203Z,91.20
2018-11-12T14:49:04.479Z,91.10
2018-11-12T14:51:32.786Z,91.10
2018-11-12T14:54:01.060Z,91.10
2018-11-12T14:56:29.368Z,91.10
2018-11-12T14:58:57.643Z,91.10
2018-11-12T15:01:25.921Z,91.10
2018-11-12T15:03:54.212Z,91.20
2018-11-12T15:06:22.487Z,91.20
2018-11-12T15:08:50.809Z,91.30
2018-11-12T15:11:19.082Z,91.30
2018-11-12T15:13:47.380Z,91.20
2018-11-12T15:16:15.665Z,91.20
2018-11-12T15:18:44.725Z,91.10
2018-11-12T15:21:13.318Z,91.00
2018-11-12T15:23:41.571Z,90.90
2018-11-12T15:26:09.855Z,90.70
2018-11-12T15:28:38.145Z,90.70
2018-11-12T15:31:06.422Z,90.40
2018-11-12T15:33:34.770Z,90.40
2018-11-12T15:36:03.039Z,90.40
2018-11-12T15:38:31.319Z,90.20
2018-11-12T15:40:59.592Z,90.20
2018-11-12T15:43:27.893Z,90.30
2018-11-12T15:45:56.187Z,90.20
2018-11-12T15:48:24.480Z,90.20
2018-11-12T15:50:52.823Z,90.30
2018-11-12T15:53:21.063Z,90.30
2018-11-12T15:55:49.326Z,90.40
2018-11-12T15:58:17.715Z,90.40
2018-11-12T16:00:45.917Z,90.40
2018-11-12T16:03:14.200Z,90.30
2018-11-12T16:05:42.490Z,90.30
2018-11-12T16:08:10.799Z,90.30
2018-11-12T16:10:39.082Z,90.30
2018-11-12T16:13:07.383Z,90.30
2018-11-12T16:15:35.664Z,90.50
2018-11-12T16:18:03.963Z,90.50
2018-11-12T16:20:32.235Z,90.70
2018-11-12T16:23:01.312Z,90.80
2018-11-12T16:25:30.025Z,90.90
2018-11-12T16:27:58.476Z,91.10
2018-11-12T16:30:26.780Z,91.10
2018-11-12T16:32:55.089Z,91.20
2018-11-12T16:35:24.614Z,91.30
2018-11-12T16:37:53.832Z,91.40
2018-11-12T16:40:22.212Z,91.50
2018-11-12T16:42:50.896Z,91.60
2018-11-12T16:45:19.237Z,91.60
2018-11-12T16:47:47.631Z,91.70
2018-11-12T16:50:16.627Z,91.70
2018-11-12T16:52:44.928Z,91.60
2018-11-12T16:55:15.436Z,91.60
2018-11-12T16:57:43.751Z,91.40
2018-11-12T17:00:13.926Z,91.20
2018-11-12T17:02:42.739Z,91.10
2018-11-12T17:05:12.644Z,91.00
2018-11-12T17:07:40.988Z,90.90
2018-11-12T17:10:12.370Z,90.90
2018-11-12T17:12:41.908Z,90.90
2018-11-12T17:15:11.072Z,90.90
2018-11-12T17:17:39.670Z,90.80
2018-11-12T17:20:08.562Z,90.90
2018-11-12T17:22:37.224Z,90.90
2018-11-12T17:25:07.004Z,90.80
2018-11-12T17:27:35.276Z,90.90
2018-11-12T17:30:03.895Z,90.90
2018-11-12T17:32:32.279Z,90.80
2018-11-12T17:35:00.606Z,90.70
2018-11-12T17:37:28.880Z,90.70
2018-11-12T17:39:57.180Z,90.70
2018-11-12T17:42:25.452Z,90.60
2018-11-12T17:44:53.746Z,90.50
2018-11-12T17:47:22.048Z,90.70
2018-11-12T17:49:50.344Z,90.70
2018-11-12T17:52:18.884Z,90.80
2018-11-12T17:54:47.184Z,90.90
2018-11-12T17:57:15.466Z,90.90
2018-11-12T17:59:43.756Z,91.00
2018-11-12T18:02:12.072Z,91.00
2018-11-12T18:04:40.399Z,91.10
2018-11-12T18:07:08.705Z,91.20
2018-11-12T18:09:37.000Z,91.20
2018-11-12T18:12:06.130Z,91.20
2018-11-12T18:14:34.414Z,91.30
2018-11-12T18:17:02.681Z,91.40
2018-11-12T18:19:31.033Z,91.30
2018-11-12T18:21:59.299Z,91.30
2018-11-12T18:24:27.579Z,91.30
2018-11-12T18:26:55.844Z,91.50
2018-11-12T18:29:24.299Z,91.50
2018-11-12T18:31:52.751Z,91.60
2018-11-12T18:34:20.933Z,91.60
2018-11-12T18:36:49.203Z,91.70
2018-11-12T18:39:17.490Z,91.80
2018-11-12T18:41:45.899Z,91.80
2018-11-12T18:44:14.194Z,91.80
2018-11-12T18:46:42.484Z,91.80
2018-11-12T18:49:10.789Z,91.80
2018-11-12T18:51:39.068Z,91.90
2018-11-12T18:54:07.356Z,91.90
2018-11-12T18:56:35.755Z,92.00
2018-11-12T18:59:04.063Z,92.10
2018-11-12T19:01:32.327Z,92.10
2018-11-12T19:04:00.612Z,92.30
2018-11-12T19:06:29.039Z,92.30
2018-11-12T19:08:57.348Z,92.40
2018-11-12T19:11:25.621Z,92.50
2018-11-12T19:13:53.907Z,92.50
2018-11-12T19:16:22.191Z,92.60
2018-11-12T19:18:50.484Z,92.50
2018-11-12T19:21:18.813Z,92.40
2018-11-12T19:23:47.076Z,92.40
2018-11-12T19:26:15.367Z,92.40
2018-11-12T19:28:43.662Z,92.40
2018-11-12T19:31:11.939Z,92.50
2018-11-12T19:33:41.809Z,92.40
2018-11-12T19:36:10.075Z,92.30
2018-11-12T19:38:38.342Z,92.30
2018-11-12T19:41:06.921Z,92.40
2018-11-12T19:43:35.159Z,92.40
2018-11-12T19:46:03.487Z,92.40
2018-11-12T19:48:31.760Z,92.40
2018-11-12T19:51:00.052Z,92.30
2018-11-12T19:53:28.327Z,92.30
2018-11-12T19:55:56.622Z,92.20
2018-11-12T19:58:24.900Z,92.30
2018-11-12T20:00:53.196Z,92.10
2018-11-12T20:03:21.467Z,92.20
2018-11-12T20:05:49.757Z,92.20
2018-11-12T20:08:18.146Z,92.30
2018-11-12T20:10:46.335Z,92.60
2018-11-12T20:13:14.607Z,92.80
2018-11-12T20:15:42.958Z,93.00
2018-11-12T20:18:11.189Z,93.20
2018-11-12T20:20:39.484Z,93.30
2018-11-12T20:23:07.759Z,93.40
2018-11-12T20:25:36.064Z,93.40
2018-11-12T20:28:04.367Z,93.50
2018-11-12T20:30:35.979Z,93.70
2018-11-12T20:33:04.264Z,93.80
2018-11-12T20:35:32.560Z,93.80
2018-11-12T20:38:00.831Z,94.30
2018-11-12T20:40:29.116Z,94.10
2018-11-12T20:42:57.392Z,94.20
2018-11-12T20:45:25.947Z,94.00
2018-11-12T20:47:55.463Z,94.00
2018-11-12T20:50:23.736Z,94.00
2018-11-12T20:52:52.012Z,93.80
2018-11-12T20:55:20.296Z,94.10
2018-11-12T20:57:48.631Z,94.10
2018-11-12T21:00:22.981Z,94.10
2018-11-12T21:02:52.360Z,94.10
2018-11-12T21:05:29.240Z,94.20
2018-11-12T21:07:57.511Z,94.20
2018-11-12T21:10:25.827Z,94.30
2018-11-12T21:12:54.171Z,94.40
2018-11-12T21:15:23.498Z,94.70
2018-11-12T21:17:52.168Z,94.40
2018-11-12T21:20:21.892Z,94.60
2018-11-12T21:22:50.188Z,94.50
2018-11-12T21:25:19.881Z,94.70
2018-11-12T21:27:48.155Z,94.80
2018-11-12T21:30:17.865Z,95.10
2018-11-12T21:32:46.425Z,95.20
2018-11-12T21:35:14.719Z,95.70
2018-11-12T21:37:43.063Z,95.50
2018-11-12T21:40:14.247Z,95.60
2018-11-12T21:42:42.524Z,95.60
2018-11-12T21:45:12.227Z,95.50
2018-11-12T21:47:41.326Z,95.60
2018-11-12T21:50:11.921Z,95.60
2018-11-12T21:52:40.156Z,95.50
2018-11-12T21:55:09.436Z,95.50
2018-11-12T21:57:38.008Z,95.50
2018-11-12T22:00:10.427Z,95.50
2018-11-12T22:02:38.695Z,95.50
2018-11-12T22:05:06.992Z,95.60
2018-11-12T22:07:35.309Z,95.50
2018-11-12T22:10:03.568Z,95.50
2018-11-12T22:12:31.835Z,95.50
2018-11-12T22:15:00.115Z,95.50
2018-11-12T22:17:28.395Z,95.50
2018-11-12T22:19:56.723Z,95.60
2018-11-12T22:22:24.985Z,95.70
2018-11-12T22:24:53.252Z,95.70
2018-11-12T22:27:21.547Z,95.70
2018-11-12T22:29:49.831Z,95.70
2018-11-12T22:32:18.112Z,95.90
2018-11-12T22:34:46.392Z,96.00
2018-11-12T22:37:14.745Z,96.10
2018-11-12T22:39:42.980Z,96.30
2018-11-12T22:42:11.271Z,96.60
2018-11-12T22:44:39.539Z,96.80
2018-11-12T22:47:07.851Z,97.00
2018-11-12T22:49:36.123Z,97.30
2018-11-12T22:52:04.415Z,97.50
2018-11-12T22:54:32.695Z,97.70
2018-11-12T22:57:00.992Z,97.90
2018-11-12T22:59:29.288Z,98.00
2018-11-12T23:01:57.571Z,98.10
2018-11-12T23:04:25.869Z,98.20
2018-11-12T23:06:54.159Z,98.20
2018-11-12T23:09:22.432Z,98.50
2018-11-12T23:11:50.720Z,98.60
2018-11-12T23:14:18.986Z,98.90
2018-11-12T23:16:47.279Z,99.20
2018-11-12T23:19:15.551Z,99.30
2018-11-12T23:21:43.847Z,99.30
2018-11-12T23:24:12.115Z,99.40
2018-11-12T23:26:40.409Z,99.50
2018-11-12T23:29:08.684Z,99.80
2018-11-12T23:31:36.987Z,99.90
2018-11-12T23:34:05.456Z,99.90
2018-11-12T23:36:33.744Z,99.90
2018-11-12T23:39:02.017Z,99.90
2018-11-12T23:41:30.307Z,99.90
2018-11-12T23:43:58.575Z,99.90
2018-11-12T23:46:26.892Z,99.90
2018-11-12T23:48:55.159Z,99.90
2018-11-12T23:51:23.459Z,99.90
2018-11-12T23:53:51.735Z,99.90
2018-11-12T23:56:20.049Z,99.90
2018-11-12T23:58:48.324Z,99.90
