createdAt,value
2023-05-25T00:00:38.249Z,15.20
2023-05-25T00:03:31.414Z,15.20
2023-05-25T00:06:02.186Z,15.20
2023-05-25T00:08:30.025Z,15.10
2023-05-25T00:10:57.072Z,15.20
2023-05-25T00:13:24.408Z,15.20
2023-05-25T00:15:51.509Z,15.20
2023-05-25T00:18:19.066Z,15.20
2023-05-25T00:20:47.580Z,15.20
2023-05-25T00:23:15.184Z,15.10
2023-05-25T00:25:42.863Z,15.10
2023-05-25T00:28:11.706Z,15.10
2023-05-25T00:30:39.164Z,15.00
2023-05-25T00:33:07.185Z,14.90
2023-05-25T00:35:34.221Z,14.90
2023-05-25T00:38:01.533Z,14.80
2023-05-25T00:40:29.336Z,14.80
2023-05-25T00:42:59.289Z,14.70
2023-05-25T00:45:26.368Z,14.60
2023-05-25T00:47:54.393Z,14.60
2023-05-25T00:50:42.618Z,14.50
2023-05-25T00:53:12.974Z,14.40
2023-05-25T00:55:54.549Z,14.40
2023-05-25T00:58:27.018Z,14.40
2023-05-25T01:00:57.806Z,14.30
2023-05-25T01:03:28.396Z,14.30
2023-05-25T01:05:58.037Z,14.30
2023-05-25T01:08:26.967Z,14.30
2023-05-25T01:10:55.681Z,14.30
2023-05-25T01:13:23.390Z,14.20
2023-05-25T01:15:51.828Z,14.30
2023-05-25T01:18:19.169Z,14.20
2023-05-25T01:21:13.360Z,14.20
2023-05-25T01:24:04.910Z,14.10
2023-05-25T01:26:37.454Z,14.10
2023-05-25T01:29:06.426Z,14.10
2023-05-25T01:31:36.300Z,14.00
2023-05-25T01:34:05.961Z,14.00
2023-05-25T01:36:33.393Z,14.00
2023-05-25T01:39:01.089Z,14.00
2023-05-25T01:41:30.233Z,13.90
2023-05-25T01:44:00.892Z,13.90
2023-05-25T01:46:39.449Z,13.90
2023-05-25T01:49:58.221Z,13.90
2023-05-25T01:52:36.082Z,13.90
2023-05-25T01:55:17.987Z,13.90
2023-05-25T01:57:49.453Z,13.90
2023-05-25T02:00:19.719Z,13.90
2023-05-25T02:02:48.342Z,13.90
2023-05-25T02:05:20.922Z,13.90
2023-05-25T02:07:48.134Z,13.90
2023-05-25T02:10:15.706Z,13.90
2023-05-25T02:12:42.969Z,13.90
2023-05-25T02:15:11.573Z,13.90
2023-05-25T02:17:38.909Z,14.00
2023-05-25T02:20:08.388Z,14.00
2023-05-25T02:22:37.402Z,14.00
2023-05-25T02:25:05.782Z,14.00
2023-05-25T02:27:33.244Z,14.00
2023-05-25T02:30:01.112Z,14.00
2023-05-25T02:32:29.830Z,14.00
2023-05-25T02:34:57.216Z,14.10
2023-05-25T02:37:24.351Z,14.10
2023-05-25T02:39:51.824Z,14.10
2023-05-25T02:42:19.342Z,14.10
2023-05-25T02:44:48.452Z,14.20
2023-05-25T02:47:18.108Z,14.20
2023-05-25T02:49:46.220Z,14.20
2023-05-25T02:52:13.581Z,14.20
2023-05-25T02:54:41.711Z,14.20
2023-05-25T02:57:13.829Z,14.30
2023-05-25T02:59:41.332Z,14.30
2023-05-25T03:02:08.851Z,14.20
2023-05-25T03:04:38.948Z,14.30
2023-05-25T03:07:06.226Z,14.30
2023-05-25T03:09:34.162Z,14.30
2023-05-25T03:12:03.854Z,14.30
2023-05-25T03:14:31.444Z,14.40
2023-05-25T03:17:04.289Z,14.40
2023-05-25T03:19:32.409Z,14.40
2023-05-25T03:22:00.290Z,14.40
2023-05-25T03:24:28.836Z,14.40
2023-05-25T03:26:59.548Z,14.50
2023-05-25T03:29:27.122Z,14.50
2023-05-25T03:31:54.376Z,14.50
2023-05-25T03:34:26.319Z,14.60
2023-05-25T03:36:55.081Z,14.60
2023-05-25T03:39:22.625Z,14.60
2023-05-25T03:41:51.622Z,14.70
2023-05-25T03:44:19.303Z,14.70
2023-05-25T03:46:46.920Z,14.80
2023-05-25T03:49:14.544Z,14.90
2023-05-25T03:51:43.184Z,15.00
2023-05-25T03:54:11.500Z,15.10
2023-05-25T03:56:38.757Z,15.20
2023-05-25T03:59:06.383Z,15.30
2023-05-25T04:01:33.678Z,15.40
2023-05-25T04:04:03.063Z,15.50
2023-05-25T04:06:30.366Z,15.60
2023-05-25T04:09:01.467Z,15.70
2023-05-25T04:11:29.315Z,15.80
2023-05-25T04:13:57.015Z,15.90
2023-05-25T04:16:27.224Z,16.00
2023-05-25T04:18:56.383Z,16.00
2023-05-25T04:21:24.452Z,16.00
2023-05-25T04:23:52.309Z,16.00
2023-05-25T04:26:20.500Z,16.10
2023-05-25T04:28:50.168Z,16.10
2023-05-25T04:31:41.162Z,16.10
2023-05-25T04:34:29.738Z,16.10
2023-05-25T04:37:11.886Z,16.20
2023-05-25T04:39:40.443Z,16.30
2023-05-25T04:42:07.825Z,16.50
2023-05-25T04:44:36.156Z,16.70
2023-05-25T04:47:08.096Z,17.00
2023-05-25T04:49:36.265Z,17.30
2023-05-25T04:52:03.878Z,17.50
2023-05-25T04:54:32.008Z,17.90
2023-05-25T04:57:02.448Z,18.50
2023-05-25T04:59:31.912Z,19.50
2023-05-25T05:01:59.370Z,20.50
2023-05-25T05:04:27.385Z,21.60
2023-05-25T05:06:57.381Z,22.00
2023-05-25T05:09:26.986Z,22.00
2023-05-25T05:11:57.189Z,21.70
2023-05-25T05:14:24.718Z,21.50
2023-05-25T05:16:53.169Z,21.40
2023-05-25T05:19:23.002Z,21.00
2023-05-25T05:21:50.227Z,20.90
2023-05-25T05:24:18.641Z,20.80
2023-05-25T05:26:57.215Z,20.80
2023-05-25T05:29:34.364Z,20.90
2023-05-25T05:32:01.755Z,20.90
2023-05-25T05:34:29.199Z,21.10
2023-05-25T05:36:58.540Z,21.20
2023-05-25T05:39:28.304Z,21.40
2023-05-25T05:41:56.036Z,21.60
2023-05-25T05:44:26.915Z,22.10
2023-05-25T05:47:00.752Z,22.50
2023-05-25T05:49:30.786Z,23.10
2023-05-25T05:51:58.770Z,24.10
2023-05-25T05:54:28.062Z,25.80
2023-05-25T05:56:56.706Z,28.20
2023-05-25T05:59:24.402Z,30.40
2023-05-25T06:01:51.806Z,32.00
2023-05-25T07:41:43.187Z,34.10
2023-05-25T07:44:12.545Z,32.40
2023-05-25T07:46:39.644Z,31.80
2023-05-25T07:49:12.037Z,31.00
2023-05-25T07:51:39.595Z,30.60
2023-05-25T07:54:09.451Z,30.50
2023-05-25T07:56:36.527Z,29.70
2023-05-25T07:59:04.133Z,29.30
2023-05-25T08:01:31.552Z,29.20
2023-05-25T08:04:01.739Z,29.00
2023-05-25T08:06:28.909Z,28.80
2023-05-25T08:08:56.465Z,28.60
2023-05-25T08:11:27.727Z,28.60
2023-05-25T08:13:55.194Z,28.40
2023-05-25T08:16:22.418Z,28.40
2023-05-25T08:18:49.994Z,28.40
2023-05-25T08:21:17.061Z,28.20
2023-05-25T08:23:44.496Z,28.30
2023-05-25T08:26:31.145Z,28.40
2023-05-25T08:28:59.173Z,28.50
2023-05-25T08:31:26.569Z,28.30
2023-05-25T08:33:54.091Z,28.30
2023-05-25T08:36:21.216Z,28.50
2023-05-25T08:38:48.599Z,28.80
2023-05-25T08:41:16.737Z,29.10
2023-05-25T08:43:44.193Z,29.30
2023-05-25T08:46:12.486Z,29.40
2023-05-25T08:48:42.189Z,29.40
2023-05-25T08:51:12.301Z,29.20
2023-05-25T08:53:41.555Z,29.30
2023-05-25T08:56:19.759Z,29.20
2023-05-25T08:59:09.424Z,29.00
2023-05-25T09:01:43.456Z,29.00
2023-05-25T09:04:14.091Z,29.00
2023-05-25T09:06:41.443Z,29.10
2023-05-25T09:09:09.628Z,28.90
2023-05-25T09:11:39.949Z,28.30
2023-05-25T09:14:08.843Z,28.30
2023-05-25T09:16:37.674Z,27.90
2023-05-25T09:19:05.095Z,27.70
2023-05-25T09:21:32.242Z,27.60
2023-05-25T09:24:01.827Z,27.20
2023-05-25T09:26:29.053Z,27.10
2023-05-25T09:28:56.485Z,26.70
2023-05-25T09:31:25.123Z,26.90
2023-05-25T09:33:55.621Z,26.90
2023-05-25T09:36:23.413Z,26.90
2023-05-25T09:38:54.761Z,26.90
2023-05-25T09:41:22.320Z,26.90
2023-05-25T09:46:21.771Z,26.50
2023-05-25T09:48:50.324Z,26.20
2023-05-25T09:51:17.877Z,26.10
2023-05-25T09:53:45.894Z,26.00
2023-05-25T09:56:13.096Z,25.80
2023-05-25T09:58:41.962Z,26.00
2023-05-25T10:01:08.996Z,25.90
2023-05-25T10:03:36.560Z,25.60
2023-05-25T10:06:04.652Z,25.50
2023-05-25T10:08:33.726Z,25.40
2023-05-25T10:11:01.286Z,25.70
2023-05-25T10:13:30.324Z,25.60
2023-05-25T10:15:58.368Z,25.40
2023-05-25T10:18:30.995Z,25.50
2023-05-25T10:21:03.616Z,25.80
2023-05-25T10:23:38.396Z,26.10
2023-05-25T10:26:06.298Z,26.30
2023-05-25T10:28:37.338Z,26.60
2023-05-25T10:31:05.916Z,26.90
2023-05-25T10:33:34.232Z,27.00
2023-05-25T10:36:10.825Z,27.00
2023-05-25T10:38:41.003Z,27.20
2023-05-25T10:41:11.245Z,27.50
2023-05-25T10:43:40.611Z,27.60
2023-05-25T10:46:08.355Z,27.50
2023-05-25T10:48:37.561Z,27.30
2023-05-25T10:51:05.639Z,27.30
2023-05-25T10:53:33.096Z,27.20
2023-05-25T10:56:02.433Z,27.10
2023-05-25T10:58:31.039Z,27.00
2023-05-25T11:01:03.853Z,27.00
2023-05-25T11:04:08.020Z,26.90
2023-05-25T11:06:40.302Z,26.80
2023-05-25T11:09:23.187Z,26.50
2023-05-25T11:11:50.893Z,26.40
2023-05-25T11:14:27.981Z,26.10
2023-05-25T11:17:04.863Z,26.00
2023-05-25T11:19:52.505Z,26.00
2023-05-25T11:22:21.227Z,26.00
2023-05-25T11:24:52.683Z,26.10
2023-05-25T11:27:24.033Z,26.00
2023-05-25T11:29:53.597Z,26.10
2023-05-25T11:32:52.855Z,26.00
2023-05-25T11:35:21.902Z,26.00
2023-05-25T11:37:53.659Z,26.00
2023-05-25T11:40:24.458Z,26.00
2023-05-25T11:42:52.880Z,25.90
2023-05-25T11:45:23.070Z,25.90
2023-05-25T11:47:50.511Z,25.90
2023-05-25T11:50:18.091Z,26.00
2023-05-25T11:52:45.919Z,26.10
2023-05-25T11:55:15.338Z,26.20
2023-05-25T11:57:46.456Z,26.30
2023-05-25T12:00:27.291Z,26.30
2023-05-25T12:02:55.017Z,26.40
2023-05-25T12:05:23.377Z,26.50
2023-05-25T12:07:50.973Z,26.70
2023-05-25T12:10:18.883Z,26.90
2023-05-25T12:12:50.365Z,27.30
2023-05-25T12:15:22.554Z,27.50
2023-05-25T12:17:51.900Z,27.60
2023-05-25T12:20:20.382Z,27.50
2023-05-25T12:22:48.167Z,27.40
2023-05-25T12:25:21.256Z,27.30
2023-05-25T12:27:48.640Z,27.40
2023-05-25T12:30:16.402Z,27.40
2023-05-25T12:33:02.387Z,27.30
2023-05-25T12:35:43.893Z,27.40
2023-05-25T12:38:23.767Z,26.90
2023-05-25T12:41:07.236Z,26.60
2023-05-25T12:43:44.931Z,26.50
2023-05-25T12:46:23.653Z,26.50
2023-05-25T12:48:50.912Z,26.40
2023-05-25T12:51:18.296Z,26.50
2023-05-25T12:53:51.910Z,26.50
2023-05-25T12:56:19.467Z,26.50
2023-05-25T12:58:46.578Z,26.70
2023-05-25T13:01:15.571Z,26.70
2023-05-25T13:03:42.657Z,26.60
2023-05-25T13:06:10.043Z,26.40
2023-05-25T13:08:37.199Z,26.20
2023-05-25T13:11:05.154Z,26.20
2023-05-25T13:13:32.469Z,26.20
2023-05-25T13:16:00.162Z,26.30
2023-05-25T13:18:27.311Z,26.50
2023-05-25T13:20:56.667Z,26.60
2023-05-25T13:23:24.449Z,26.50
2023-05-25T13:25:53.154Z,26.50
2023-05-25T13:28:20.231Z,26.50
2023-05-25T13:30:47.696Z,26.30
2023-05-25T13:33:14.874Z,26.40
2023-05-25T13:35:57.705Z,26.40
2023-05-25T13:38:25.302Z,26.30
2023-05-25T13:40:52.948Z,26.30
2023-05-25T13:43:22.832Z,26.40
2023-05-25T13:45:50.337Z,26.50
2023-05-25T13:48:17.651Z,26.50
2023-05-25T13:50:45.421Z,26.50
2023-05-25T13:53:13.478Z,26.50
2023-05-25T13:55:41.025Z,26.60
2023-05-25T13:58:08.228Z,26.80
2023-05-25T14:00:36.404Z,26.80
2023-05-25T14:03:03.757Z,26.50
2023-05-25T14:05:31.506Z,26.10
2023-05-25T14:08:01.030Z,25.60
2023-05-25T14:10:28.656Z,25.20
2023-05-25T14:12:55.985Z,25.00
2023-05-25T14:15:23.455Z,24.90
2023-05-25T14:17:50.547Z,24.80
2023-05-25T14:20:25.337Z,24.80
2023-05-25T14:22:53.360Z,24.90
2023-05-25T14:25:21.209Z,25.10
2023-05-25T14:27:48.349Z,25.10
2023-05-25T14:30:15.824Z,24.90
2023-05-25T14:32:43.139Z,24.70
2023-05-25T14:35:10.585Z,24.70
2023-05-25T14:37:37.743Z,24.50
2023-05-25T14:40:05.564Z,24.40
2023-05-25T14:42:32.691Z,24.40
2023-05-25T14:45:00.063Z,24.50
2023-05-25T14:47:27.179Z,24.40
2023-05-25T14:49:55.496Z,24.40
2023-05-25T14:52:24.006Z,24.30
2023-05-25T14:54:51.413Z,24.20
2023-05-25T14:57:18.614Z,24.10
2023-05-25T14:59:46.041Z,24.20
2023-05-25T15:02:13.141Z,24.40
2023-05-25T15:04:40.732Z,24.60
2023-05-25T15:07:12.166Z,24.70
2023-05-25T15:09:40.892Z,24.70
2023-05-25T15:12:08.201Z,24.80
2023-05-25T15:14:39.877Z,24.70
2023-05-25T15:17:07.459Z,24.70
2023-05-25T15:19:36.232Z,24.70
2023-05-25T15:22:03.982Z,24.60
2023-05-25T15:24:32.797Z,24.60
2023-05-25T15:27:00.058Z,24.60
2023-05-25T15:29:27.486Z,24.70
2023-05-25T15:31:54.793Z,24.60
2023-05-25T15:34:22.278Z,24.50
2023-05-25T15:36:49.643Z,24.50
2023-05-25T15:39:22.425Z,24.50
2023-05-25T15:41:49.593Z,24.50
2023-05-25T15:44:18.830Z,24.50
2023-05-25T15:46:45.989Z,24.80
2023-05-25T15:49:13.445Z,24.50
2023-05-25T15:51:42.667Z,24.50
2023-05-25T15:54:14.170Z,24.60
2023-05-25T15:56:44.480Z,24.70
2023-05-25T15:59:14.705Z,24.70
2023-05-25T16:01:42.012Z,24.50
2023-05-25T16:04:09.870Z,24.70
2023-05-25T16:06:38.493Z,24.70
2023-05-25T16:09:06.041Z,24.70
2023-05-25T16:11:35.944Z,24.80
2023-05-25T16:14:03.384Z,24.80
2023-05-25T16:16:30.700Z,24.70
2023-05-25T16:18:58.309Z,24.50
2023-05-25T16:21:25.805Z,24.70
2023-05-25T16:23:53.561Z,24.70
2023-05-25T16:26:22.528Z,24.60
2023-05-25T16:28:50.021Z,24.50
2023-05-25T16:31:17.442Z,24.20
2023-05-25T16:33:45.487Z,23.90
2023-05-25T16:36:14.168Z,23.70
2023-05-25T16:38:41.788Z,23.60
2023-05-25T16:41:09.032Z,23.60
2023-05-25T16:43:39.527Z,23.50
2023-05-25T16:46:06.897Z,23.50
2023-05-25T16:48:35.492Z,23.60
2023-05-25T16:51:03.331Z,23.50
2023-05-25T16:53:31.888Z,23.40
2023-05-25T16:55:59.028Z,23.30
2023-05-25T16:58:27.010Z,23.20
2023-05-25T17:00:57.178Z,23.00
2023-05-25T17:03:24.679Z,23.00
2023-05-25T17:05:53.797Z,22.80
2023-05-25T17:08:21.601Z,22.70
2023-05-25T17:10:49.313Z,22.50
2023-05-25T17:13:17.176Z,22.40
2023-05-25T17:15:44.790Z,22.30
2023-05-25T17:18:12.717Z,22.30
2023-05-25T17:20:40.101Z,22.30
2023-05-25T17:23:07.866Z,22.20
2023-05-25T17:25:35.030Z,21.90
2023-05-25T17:28:06.391Z,21.80
2023-05-25T17:30:34.096Z,21.70
2023-05-25T17:33:05.060Z,21.50
2023-05-25T17:35:32.779Z,21.30
2023-05-25T17:38:00.453Z,21.10
2023-05-25T17:40:27.668Z,21.00
2023-05-25T17:42:55.502Z,21.00
2023-05-25T17:45:22.858Z,20.90
2023-05-25T17:47:52.318Z,20.80
2023-05-25T17:50:20.064Z,20.80
2023-05-25T17:52:48.205Z,20.70
2023-05-25T17:55:15.529Z,20.60
2023-05-25T17:57:43.188Z,20.60
2023-05-25T18:00:10.839Z,20.60
2023-05-25T18:02:41.701Z,20.60
2023-05-25T18:05:09.383Z,20.50
2023-05-25T18:07:38.967Z,20.40
2023-05-25T18:10:06.297Z,20.30
2023-05-25T18:12:34.237Z,20.20
2023-05-25T18:15:01.487Z,20.10
2023-05-25T18:17:29.517Z,20.00
2023-05-25T18:19:57.002Z,20.00
2023-05-25T18:22:25.509Z,19.80
2023-05-25T18:24:55.103Z,19.70
2023-05-25T18:27:22.818Z,19.60
2023-05-25T18:29:49.962Z,19.50
2023-05-25T18:32:18.647Z,19.40
2023-05-25T18:34:46.098Z,19.30
2023-05-25T18:37:15.007Z,19.20
2023-05-25T18:39:42.457Z,19.10
2023-05-25T18:42:13.635Z,19.10
2023-05-25T18:44:41.767Z,19.10
2023-05-25T18:47:10.342Z,19.10
2023-05-25T18:49:38.643Z,19.00
2023-05-25T18:52:08.316Z,19.10
2023-05-25T18:54:35.482Z,19.20
2023-05-25T18:57:03.804Z,19.00
2023-05-25T18:59:33.434Z,19.00
2023-05-25T19:02:01.713Z,18.90
2023-05-25T19:04:32.226Z,19.10
2023-05-25T19:06:59.905Z,18.30
2023-05-25T19:09:27.269Z,18.70
2023-05-25T19:11:55.624Z,18.50
2023-05-25T19:14:23.446Z,18.20
2023-05-25T19:16:50.980Z,18.60
2023-05-25T19:19:18.912Z,18.20
2023-05-25T19:21:46.712Z,18.00
2023-05-25T19:24:14.077Z,18.90
2023-05-25T19:26:41.809Z,17.90
2023-05-25T19:29:09.017Z,18.00
2023-05-25T19:31:36.861Z,17.90
2023-05-25T19:34:04.164Z,17.70
2023-05-25T19:39:01.103Z,17.60
2023-05-25T19:41:32.216Z,16.90
2023-05-25T19:43:59.802Z,17.40
2023-05-25T19:46:27.757Z,17.30
2023-05-25T19:48:57.716Z,17.40
2023-05-25T19:53:56.956Z,17.40
2023-05-25T19:56:25.017Z,17.00
2023-05-25T19:58:52.328Z,17.20
2023-05-25T20:01:21.000Z,17.00
2023-05-25T20:03:49.220Z,17.00
2023-05-25T20:08:45.507Z,16.90
2023-05-25T20:11:13.322Z,16.90
2023-05-25T20:13:41.593Z,16.70
2023-05-25T20:16:10.599Z,16.90
2023-05-25T20:18:38.886Z,16.80
2023-05-25T20:21:06.371Z,16.90
2023-05-25T20:23:33.804Z,16.50
2023-05-25T20:26:02.212Z,16.00
2023-05-25T20:28:29.255Z,16.60
2023-05-25T20:30:56.851Z,16.70
2023-05-25T20:35:53.217Z,16.50
2023-05-25T20:38:20.424Z,16.50
2023-05-25T20:40:48.090Z,16.50
2023-05-25T20:43:15.403Z,16.50
2023-05-25T20:45:42.970Z,16.40
2023-05-25T20:48:14.819Z,16.40
2023-05-25T20:50:42.238Z,16.40
2023-05-25T20:53:12.075Z,16.40
2023-05-25T20:55:40.556Z,16.30
2023-05-25T20:58:07.600Z,16.30
2023-05-25T21:03:04.896Z,16.00
2023-05-25T21:05:33.942Z,16.30
2023-05-25T21:08:03.720Z,16.50
2023-05-25T21:10:31.231Z,16.40
2023-05-25T21:12:58.324Z,16.90
2023-05-25T21:17:54.068Z,16.30
2023-05-25T21:20:21.657Z,15.90
2023-05-25T21:22:48.864Z,16.20
2023-05-25T21:25:16.252Z,16.20
2023-05-25T21:27:43.241Z,16.20
2023-05-25T21:30:11.014Z,16.20
2023-05-25T21:32:42.533Z,16.20
2023-05-25T21:35:09.942Z,16.20
2023-05-25T21:37:37.092Z,16.30
2023-05-25T21:40:05.627Z,16.20
2023-05-25T21:42:33.048Z,16.10
2023-05-25T21:45:00.867Z,16.10
2023-05-25T21:47:28.004Z,16.10
2023-05-25T21:49:56.713Z,16.20
2023-05-25T21:52:24.275Z,16.10
2023-05-25T21:54:51.640Z,16.00
2023-05-25T21:57:19.384Z,16.00
2023-05-25T21:59:46.931Z,15.90
2023-05-25T22:02:14.043Z,15.90
2023-05-25T22:04:41.494Z,15.90
2023-05-25T22:07:08.530Z,15.80
2023-05-25T22:09:35.885Z,15.80
2023-05-25T22:12:03.047Z,15.80
2023-05-25T22:14:30.565Z,15.90
2023-05-25T22:16:57.726Z,15.80
2023-05-25T22:19:58.996Z,16.50
2023-05-25T22:26:32.763Z,15.60
2023-05-25T22:29:16.755Z,15.70
2023-05-25T22:31:50.080Z,15.70
2023-05-25T22:34:33.312Z,16.10
2023-05-25T22:37:03.210Z,15.80
2023-05-25T22:39:37.771Z,15.80
2023-05-25T22:42:10.561Z,16.50
2023-05-25T22:44:38.774Z,15.90
2023-05-25T22:47:08.078Z,16.00
2023-05-25T22:49:46.436Z,15.90
2023-05-25T22:52:18.664Z,15.90
2023-05-25T22:58:41.123Z,15.30
2023-05-25T23:01:11.062Z,15.80
2023-05-25T23:03:47.237Z,15.70
2023-05-25T23:06:37.231Z,15.70
2023-05-25T23:09:19.310Z,15.70
2023-05-25T23:11:48.152Z,16.00
2023-05-25T23:14:34.485Z,15.40
2023-05-25T23:17:07.817Z,15.10
2023-05-25T23:19:36.196Z,15.60
2023-05-25T23:22:38.606Z,14.90
2023-05-25T23:25:43.303Z,15.20
2023-05-25T23:28:13.186Z,15.10
2023-05-25T23:30:50.908Z,15.00
2023-05-25T23:33:20.899Z,15.00
2023-05-25T23:35:53.120Z,15.30
2023-05-25T23:39:04.228Z,15.10
2023-05-25T23:47:30.401Z,15.10
2023-05-25T23:50:01.674Z,15.00
2023-05-25T23:52:32.454Z,14.90
2023-05-25T23:55:01.076Z,15.70
2023-05-25T23:57:40.123Z,14.60
