createdAt,value
2023-01-13T00:00:55.424Z,99554.13
2023-01-13T00:01:57.731Z,99557.69
2023-01-13T00:03:00.044Z,99551.34
2023-01-13T00:04:02.421Z,99547.78
2023-01-13T00:05:05.019Z,99550.53
2023-01-13T00:06:08.632Z,99556.06
2023-01-13T00:07:11.080Z,99557.69
2023-01-13T00:08:13.371Z,99555.19
2023-01-13T00:09:15.706Z,99562.66
2023-01-13T00:10:18.376Z,99554.13
2023-01-13T00:11:21.864Z,99550.25
2023-01-13T00:12:24.247Z,99551.34
2023-01-13T00:13:29.253Z,99564.06
2023-01-13T00:14:34.631Z,99553.56
2023-01-13T00:15:37.033Z,99564.06
2023-01-13T00:16:39.346Z,99560.72
2023-01-13T00:17:41.654Z,99563.22
2023-01-13T00:18:44.529Z,99560.44
2023-01-13T00:19:46.847Z,99545.03
2023-01-13T00:21:04.428Z,99556.06
2023-01-13T00:22:07.032Z,99557.94
2023-01-13T00:23:12.082Z,99556.59
2023-01-13T00:24:14.359Z,99557.44
2023-01-13T00:25:16.730Z,99557.44
2023-01-13T00:26:22.085Z,99545.28
2023-01-13T00:27:25.233Z,99551.63
2023-01-13T00:28:28.045Z,99552.72
2023-01-13T00:29:30.363Z,99559.06
2023-01-13T00:30:32.839Z,99559.91
2023-01-13T00:31:35.222Z,99551.63
2023-01-13T00:32:37.553Z,99569.84
2023-01-13T00:33:40.675Z,99546.13
2023-01-13T00:34:43.175Z,99563.50
2023-01-13T00:35:45.493Z,99570.97
2023-01-13T00:36:47.889Z,99551.63
2023-01-13T00:37:50.183Z,99546.94
2023-01-13T00:38:52.652Z,99541.41
2023-01-13T00:39:55.384Z,99554.13
2023-01-13T00:41:06.371Z,99555.78
2023-01-13T00:42:27.453Z,99554.94
2023-01-13T00:43:32.784Z,99556.88
2023-01-13T00:44:35.085Z,99552.44
2023-01-13T00:45:38.350Z,99556.06
2023-01-13T00:46:40.751Z,99547.78
2023-01-13T00:47:43.046Z,99554.94
2023-01-13T00:48:47.309Z,99550.53
2023-01-13T00:49:50.394Z,99546.94
2023-01-13T00:51:00.493Z,99548.03
2023-01-13T00:52:02.876Z,99546.13
2023-01-13T00:53:05.182Z,99547.22
2023-01-13T00:54:08.110Z,99535.06
2023-01-13T00:55:10.402Z,99537.84
2023-01-13T00:56:16.664Z,99543.34
2023-01-13T00:57:19.174Z,99540.88
2023-01-13T00:58:21.516Z,99544.75
2023-01-13T00:59:23.950Z,99540.88
2023-01-13T01:00:26.576Z,99540.03
2023-01-13T01:01:28.952Z,99535.63
2023-01-13T01:02:31.403Z,99541.38
2023-01-13T01:03:34.478Z,99538.63
2023-01-13T01:04:36.920Z,99531.44
2023-01-13T01:05:40.106Z,99538.09
2023-01-13T01:06:42.489Z,99535.06
2023-01-13T01:07:44.826Z,99528.97
2023-01-13T01:08:48.005Z,99534.50
2023-01-13T01:09:50.292Z,99533.69
2023-01-13T01:11:07.745Z,99527.31
2023-01-13T01:12:10.126Z,99535.06
2023-01-13T01:13:17.591Z,99533.09
2023-01-13T01:14:19.899Z,99540.56
2023-01-13T01:15:22.342Z,99534.25
2023-01-13T01:16:30.609Z,99527.06
2023-01-13T01:17:33.949Z,99529.81
2023-01-13T01:18:38.750Z,99538.09
2023-01-13T01:19:41.119Z,99536.44
2023-01-13T01:20:43.448Z,99531.19
2023-01-13T01:21:45.779Z,99530.09
2023-01-13T01:22:48.106Z,99540.00
2023-01-13T01:23:50.654Z,99530.09
2023-01-13T01:24:53.416Z,99535.34
2023-01-13T01:26:00.580Z,99538.91
2023-01-13T01:27:02.902Z,99536.44
2023-01-13T01:28:05.211Z,99529.81
2023-01-13T01:29:07.667Z,99530.09
2023-01-13T01:30:10.796Z,99540.00
2023-01-13T01:31:16.950Z,99535.63
2023-01-13T01:32:19.339Z,99533.97
2023-01-13T01:33:22.377Z,99523.75
2023-01-13T01:34:24.772Z,99525.69
2023-01-13T01:35:27.084Z,99523.75
2023-01-13T01:36:35.105Z,99529.25
2023-01-13T01:37:37.401Z,99522.91
2023-01-13T01:38:40.034Z,99522.91
2023-01-13T01:39:42.338Z,99526.50
2023-01-13T01:40:44.658Z,99530.91
2023-01-13T01:42:07.003Z,99528.72
2023-01-13T01:43:34.237Z,99519.31
2023-01-13T01:44:42.586Z,99525.41
2023-01-13T01:45:44.948Z,99518.50
2023-01-13T01:46:47.550Z,99513.53
2023-01-13T01:48:09.540Z,99518.22
2023-01-13T01:49:32.714Z,99525.41
2023-01-13T01:50:36.156Z,99525.41
2023-01-13T01:52:02.415Z,99532.03
2023-01-13T01:53:15.809Z,99516.31
2023-01-13T01:54:24.952Z,99524.59
2023-01-13T01:55:30.770Z,99523.44
2023-01-13T01:56:34.171Z,99516.31
2023-01-13T01:57:50.901Z,99518.22
2023-01-13T01:58:54.313Z,99518.78
2023-01-13T01:59:59.406Z,99523.75
2023-01-13T02:01:01.858Z,99509.66
2023-01-13T02:02:04.884Z,99518.78
2023-01-13T02:03:09.281Z,99509.66
2023-01-13T02:04:21.324Z,99516.03
2023-01-13T02:05:23.828Z,99505.00
2023-01-13T02:06:29.952Z,99500.28
2023-01-13T02:07:34.563Z,99506.66
2023-01-13T02:08:40.397Z,99516.03
2023-01-13T02:09:42.961Z,99506.66
2023-01-13T02:10:53.406Z,99496.72
2023-01-13T02:12:14.187Z,99501.38
2023-01-13T02:13:16.727Z,99498.63
2023-01-13T02:14:24.163Z,99496.72
2023-01-13T02:15:35.639Z,99496.41
2023-01-13T02:16:45.279Z,99495.31
2023-01-13T02:18:02.685Z,99494.47
2023-01-13T02:19:29.108Z,99484.28
2023-01-13T02:20:59.716Z,99492.84
2023-01-13T02:22:23.521Z,99489.81
2023-01-13T02:23:53.524Z,99481.53
2023-01-13T02:25:11.775Z,99473.25
2023-01-13T02:26:32.345Z,99482.06
2023-01-13T02:27:49.498Z,99487.03
2023-01-13T02:29:38.063Z,99477.63
2023-01-13T02:31:09.522Z,99484.00
2023-01-13T02:32:22.040Z,99462.22
2023-01-13T02:33:27.545Z,99477.09
2023-01-13T02:34:39.066Z,99480.69
2023-01-13T02:35:56.671Z,99479.59
2023-01-13T02:37:06.134Z,99488.16
2023-01-13T02:38:11.601Z,99471.31
2023-01-13T02:39:57.329Z,99478.75
2023-01-13T02:41:30.904Z,99479.59
2023-01-13T02:43:26.215Z,99474.63
2023-01-13T02:44:39.263Z,99475.44
2023-01-13T02:45:53.652Z,99469.09
2023-01-13T02:47:13.717Z,99475.72
2023-01-13T02:48:19.310Z,99469.09
2023-01-13T02:49:33.579Z,99469.09
2023-01-13T02:50:59.950Z,99452.53
2023-01-13T02:52:13.239Z,99461.63
2023-01-13T02:53:22.044Z,99451.41
2023-01-13T02:54:27.917Z,99456.94
2023-01-13T02:55:38.093Z,99443.97
2023-01-13T02:56:44.539Z,99461.34
2023-01-13T02:57:48.763Z,99457.78
2023-01-13T02:58:53.021Z,99448.66
2023-01-13T02:59:56.051Z,99455.84
2023-01-13T03:00:58.485Z,99451.19
2023-01-13T03:02:03.561Z,99457.78
2023-01-13T03:03:07.778Z,99453.94
2023-01-13T03:04:14.358Z,99460.28
2023-01-13T03:05:17.302Z,99462.22
2023-01-13T03:06:33.632Z,99461.94
2023-01-13T03:07:57.404Z,99460.00
2023-01-13T03:09:06.703Z,99469.38
2023-01-13T03:10:21.021Z,99475.75
2023-01-13T03:11:31.707Z,99476.28
2023-01-13T03:12:58.151Z,99470.75
2023-01-13T03:14:30.559Z,99476.03
2023-01-13T03:15:47.721Z,99468.84
2023-01-13T03:17:16.526Z,99478.50
2023-01-13T03:18:49.140Z,99471.03
2023-01-13T03:20:12.546Z,99465.50
2023-01-13T03:21:40.899Z,99463.03
2023-01-13T03:23:24.707Z,99472.13
2023-01-13T03:26:26.079Z,99468.28
2023-01-13T03:27:38.058Z,99469.38
2023-01-13T03:28:45.874Z,99471.31
2023-01-13T03:29:59.584Z,99469.38
2023-01-13T03:31:09.885Z,99466.59
2023-01-13T03:32:36.844Z,99466.59
2023-01-13T03:33:48.418Z,99459.47
2023-01-13T03:34:54.147Z,99469.38
2023-01-13T03:36:01.964Z,99469.13
2023-01-13T03:37:11.468Z,99457.22
2023-01-13T03:38:18.377Z,99457.22
2023-01-13T03:39:27.923Z,99474.34
2023-01-13T03:40:38.918Z,99466.06
2023-01-13T03:41:49.608Z,99451.97
2023-01-13T03:43:16.471Z,99460.25
2023-01-13T03:44:32.875Z,99463.03
2023-01-13T03:45:36.527Z,99463.56
2023-01-13T03:46:53.627Z,99466.34
2023-01-13T03:47:58.265Z,99460.53
2023-01-13T03:49:03.646Z,99456.13
2023-01-13T03:50:12.632Z,99460.81
2023-01-13T03:51:18.105Z,99458.59
2023-01-13T03:52:28.213Z,99461.34
2023-01-13T03:53:36.143Z,99464.09
2023-01-13T03:55:11.922Z,99455.53
2023-01-13T03:56:26.395Z,99468.25
2023-01-13T03:57:35.106Z,99462.72
2023-01-13T03:58:43.094Z,99461.63
2023-01-13T03:59:50.933Z,99468.25
2023-01-13T04:00:55.853Z,99460.78
2023-01-13T04:02:15.002Z,99469.91
2023-01-13T04:03:34.637Z,99461.34
2023-01-13T04:04:55.903Z,99459.38
2023-01-13T04:06:10.679Z,99463.00
2023-01-13T04:07:40.730Z,99459.13
2023-01-13T04:08:51.604Z,99468.78
2023-01-13T04:10:00.206Z,99454.13
2023-01-13T04:11:18.730Z,99462.41
2023-01-13T04:12:52.407Z,99464.06
2023-01-13T04:13:56.641Z,99452.22
2023-01-13T04:14:58.813Z,99458.28
2023-01-13T04:16:01.377Z,99460.22
2023-01-13T04:17:04.352Z,99467.41
2023-01-13T04:18:15.880Z,99455.50
2023-01-13T04:19:18.181Z,99463.78
2023-01-13T04:20:21.454Z,99456.34
2023-01-13T04:21:23.702Z,99450.84
2023-01-13T04:22:25.940Z,99455.50
2023-01-13T04:23:29.228Z,99455.50
2023-01-13T04:24:31.413Z,99450.84
2023-01-13T04:25:34.394Z,99451.66
2023-01-13T04:26:36.631Z,99458.81
2023-01-13T04:27:38.841Z,99469.03
2023-01-13T04:28:41.015Z,99449.44
2023-01-13T04:29:43.355Z,99464.34
2023-01-13T04:30:47.560Z,99448.59
2023-01-13T04:31:49.833Z,99446.69
2023-01-13T04:32:52.020Z,99463.25
2023-01-13T04:33:54.235Z,99462.13
2023-01-13T04:34:56.481Z,99460.50
2023-01-13T04:35:58.750Z,99456.06
2023-01-13T04:37:00.915Z,99454.97
2023-01-13T04:38:25.663Z,99460.19
2023-01-13T04:39:27.833Z,99462.13
2023-01-13T04:40:30.144Z,99464.88
2023-01-13T04:41:52.319Z,99453.84
2023-01-13T04:42:54.495Z,99455.78
2023-01-13T04:43:56.688Z,99447.22
2023-01-13T04:44:58.853Z,99450.81
2023-01-13T04:46:01.066Z,99443.63
2023-01-13T04:47:03.315Z,99448.06
2023-01-13T04:48:05.797Z,99448.88
2023-01-13T04:49:07.960Z,99441.69
2023-01-13T04:50:11.654Z,99448.88
2023-01-13T04:51:13.862Z,99443.91
2023-01-13T04:52:16.074Z,99449.44
2023-01-13T04:53:18.323Z,99451.34
2023-01-13T04:54:20.531Z,99450.25
2023-01-13T04:55:24.474Z,99451.06
2023-01-13T04:56:26.757Z,99441.13
2023-01-13T04:57:29.421Z,99443.63
2023-01-13T04:58:31.566Z,99453.81
2023-01-13T04:59:34.666Z,99432.56
2023-01-13T05:00:38.207Z,99435.03
2023-01-13T05:01:41.056Z,99444.44
2023-01-13T05:02:43.358Z,99442.22
2023-01-13T05:03:45.784Z,99436.13
2023-01-13T05:04:49.409Z,99450.78
2023-01-13T05:05:52.314Z,99444.13
2023-01-13T05:06:54.475Z,99438.63
2023-01-13T05:07:57.212Z,99443.88
2023-01-13T05:08:59.445Z,99437.50
2023-01-13T05:10:02.384Z,99441.94
2023-01-13T05:11:27.267Z,99428.13
2023-01-13T05:12:49.952Z,99437.22
2023-01-13T05:14:10.799Z,99420.66
2023-01-13T05:15:33.481Z,99427.84
2023-01-13T05:16:56.535Z,99438.31
2023-01-13T05:17:59.258Z,99436.94
2023-01-13T05:19:01.540Z,99439.44
2023-01-13T05:20:04.785Z,99439.16
2023-01-13T05:21:26.937Z,99430.88
2023-01-13T05:22:48.006Z,99431.69
2023-01-13T05:24:08.811Z,99438.31
2023-01-13T05:25:24.573Z,99438.59
2023-01-13T05:26:26.809Z,99444.97
2023-01-13T05:27:29.991Z,99450.75
2023-01-13T05:28:33.955Z,99428.66
2023-01-13T05:29:36.175Z,99439.44
2023-01-13T05:30:46.404Z,99437.19
2023-01-13T05:31:48.591Z,99437.19
2023-01-13T05:32:50.750Z,99439.97
2023-01-13T05:33:52.888Z,99425.34
2023-01-13T05:34:55.994Z,99439.97
2023-01-13T05:36:03.030Z,99436.38
2023-01-13T05:37:07.836Z,99432.78
2023-01-13T05:38:10.852Z,99439.44
2023-01-13T05:39:13.044Z,99440.81
2023-01-13T05:40:36.076Z,99439.97
2023-01-13T05:41:57.097Z,99430.03
2023-01-13T05:43:20.003Z,99433.91
2023-01-13T05:44:23.030Z,99423.41
2023-01-13T05:45:25.631Z,99427.53
2023-01-13T05:46:27.883Z,99435.03
2023-01-13T05:47:32.325Z,99440.00
2023-01-13T05:48:39.882Z,99432.53
2023-01-13T05:49:42.335Z,99435.31
2023-01-13T05:50:45.974Z,99438.88
2023-01-13T05:51:49.299Z,99434.16
2023-01-13T05:52:51.505Z,99436.13
2023-01-13T05:53:53.743Z,99443.81
2023-01-13T05:54:56.077Z,99439.69
2023-01-13T05:55:58.506Z,99443.31
2023-01-13T05:57:00.701Z,99436.69
2023-01-13T05:58:02.984Z,99428.66
2023-01-13T05:59:07.610Z,99441.34
2023-01-13T06:00:10.387Z,99433.34
2023-01-13T06:01:15.635Z,99438.06
2023-01-13T06:02:17.933Z,99444.66
2023-01-13T06:03:20.345Z,99444.13
2023-01-13T06:04:22.602Z,99435.53
2023-01-13T06:05:30.549Z,99436.94
2023-01-13T06:06:32.727Z,99444.97
2023-01-13T06:07:34.901Z,99432.78
2023-01-13T06:08:39.544Z,99443.81
2023-01-13T06:09:41.979Z,99442.19
2023-01-13T06:10:44.153Z,99439.44
2023-01-13T06:11:46.588Z,99437.78
2023-01-13T06:12:48.839Z,99438.31
2023-01-13T06:13:51.003Z,99442.19
2023-01-13T06:14:53.326Z,99429.50
2023-01-13T06:16:16.074Z,99438.06
2023-01-13T06:17:18.937Z,99435.31
2023-01-13T06:18:21.134Z,99440.81
2023-01-13T06:19:23.368Z,99436.41
2023-01-13T06:20:25.648Z,99437.22
2023-01-13T06:21:27.821Z,99438.06
2023-01-13T06:22:33.275Z,99443.31
2023-01-13T06:23:38.718Z,99444.41
2023-01-13T06:24:41.254Z,99435.31
2023-01-13T06:25:59.810Z,99439.16
2023-01-13T06:27:02.140Z,99437.50
2023-01-13T06:28:04.635Z,99434.75
2023-01-13T06:29:08.430Z,99438.63
2023-01-13T06:30:11.530Z,99444.13
2023-01-13T06:31:13.824Z,99437.81
2023-01-13T06:32:22.286Z,99437.81
2023-01-13T06:33:30.611Z,99436.13
2023-01-13T06:34:34.961Z,99443.63
2023-01-13T06:35:39.496Z,99441.13
2023-01-13T06:36:47.004Z,99437.25
2023-01-13T06:37:52.819Z,99434.47
2023-01-13T06:38:59.176Z,99432.56
2023-01-13T06:40:04.258Z,99438.91
2023-01-13T06:41:07.612Z,99438.91
2023-01-13T06:42:29.496Z,99439.75
2023-01-13T06:43:31.703Z,99437.00
2023-01-13T06:44:33.931Z,99432.84
2023-01-13T06:45:36.264Z,99440.00
2023-01-13T06:46:38.535Z,99432.84
2023-01-13T06:47:41.116Z,99432.84
2023-01-13T06:48:43.374Z,99439.19
2023-01-13T06:49:45.559Z,99439.78
2023-01-13T06:50:47.774Z,99435.06
2023-01-13T06:51:49.993Z,99433.69
2023-01-13T06:52:52.198Z,99440.03
2023-01-13T06:53:54.379Z,99434.50
2023-01-13T06:54:57.661Z,99449.44
2023-01-13T06:55:59.837Z,99449.16
2023-01-13T06:57:02.623Z,99445.53
2023-01-13T06:58:05.129Z,99440.03
2023-01-13T06:59:07.493Z,99439.22
2023-01-13T07:00:10.431Z,99440.03
2023-01-13T07:01:16.641Z,99446.41
2023-01-13T07:02:18.957Z,99450.81
2023-01-13T07:03:21.563Z,99449.44
2023-01-13T07:04:23.947Z,99447.22
2023-01-13T07:05:26.134Z,99465.72
2023-01-13T07:06:28.959Z,99458.25
2023-01-13T07:07:32.771Z,99454.38
2023-01-13T07:08:34.960Z,99451.34
2023-01-13T07:09:37.109Z,99460.19
2023-01-13T07:10:39.319Z,99466.53
2023-01-13T07:11:41.576Z,99465.69
2023-01-13T07:13:02.425Z,99470.94
2023-01-13T07:14:23.377Z,99459.91
2023-01-13T07:15:27.467Z,99457.13
2023-01-13T07:16:36.005Z,99476.47
2023-01-13T07:17:38.379Z,99458.78
2023-01-13T07:18:42.457Z,99455.75
2023-01-13T07:19:44.700Z,99458.22
2023-01-13T07:20:52.853Z,99444.44
2023-01-13T07:21:55.032Z,99459.91
2023-01-13T07:23:01.036Z,99451.91
2023-01-13T07:24:03.346Z,99455.47
2023-01-13T07:25:06.044Z,99453.25
2023-01-13T07:26:09.612Z,99459.59
2023-01-13T07:27:14.045Z,99448.56
2023-01-13T07:28:16.703Z,99447.75
2023-01-13T07:29:18.941Z,99453.25
2023-01-13T07:30:21.107Z,99455.47
2023-01-13T07:31:23.376Z,99455.47
2023-01-13T07:32:25.870Z,99461.00
2023-01-13T07:33:28.183Z,99449.94
2023-01-13T07:34:30.372Z,99450.78
2023-01-13T07:35:32.553Z,99457.94
2023-01-13T07:36:35.446Z,99459.59
2023-01-13T07:37:39.450Z,99456.03
2023-01-13T07:38:44.347Z,99453.25
2023-01-13T07:39:46.589Z,99456.84
2023-01-13T07:40:48.810Z,99461.25
2023-01-13T07:42:09.471Z,99457.69
2023-01-13T07:43:31.392Z,99455.75
2023-01-13T07:44:33.579Z,99459.31
2023-01-13T07:45:35.788Z,99459.31
2023-01-13T07:46:38.869Z,99454.34
2023-01-13T07:47:41.152Z,99459.88
2023-01-13T07:48:43.535Z,99461.53
2023-01-13T07:49:45.704Z,99462.91
2023-01-13T07:50:47.893Z,99463.75
2023-01-13T07:51:50.132Z,99462.91
2023-01-13T07:52:52.335Z,99473.13
2023-01-13T07:53:54.548Z,99463.75
2023-01-13T07:54:56.877Z,99473.13
2023-01-13T07:56:00.295Z,99473.13
2023-01-13T07:57:02.446Z,99475.34
2023-01-13T07:58:04.686Z,99476.72
2023-01-13T07:59:06.920Z,99479.78
2023-01-13T08:00:12.766Z,99474.50
2023-01-13T08:01:17.141Z,99477.03
2023-01-13T08:02:19.596Z,99476.72
2023-01-13T08:03:22.774Z,99473.13
2023-01-13T08:04:25.517Z,99469.25
2023-01-13T08:05:27.742Z,99468.16
2023-01-13T08:06:30.025Z,99467.59
2023-01-13T08:07:32.272Z,99468.44
2023-01-13T08:08:34.643Z,99470.06
2023-01-13T08:09:36.848Z,99463.75
2023-01-13T08:10:39.085Z,99465.41
2023-01-13T08:11:41.252Z,99467.31
2023-01-13T08:13:19.042Z,99479.72
2023-01-13T08:14:21.555Z,99473.09
2023-01-13T08:15:23.777Z,99464.81
2023-01-13T08:16:26.107Z,99462.06
2023-01-13T08:17:28.451Z,99469.53
2023-01-13T08:18:32.192Z,99472.00
2023-01-13T08:19:34.456Z,99471.19
2023-01-13T08:20:36.716Z,99473.09
2023-01-13T08:21:38.882Z,99471.19
2023-01-13T08:22:41.085Z,99470.34
2023-01-13T08:23:45.018Z,99463.44
2023-01-13T08:24:47.400Z,99466.19
2023-01-13T08:25:50.052Z,99471.72
2023-01-13T08:26:52.268Z,99465.91
2023-01-13T08:27:55.318Z,99464.00
2023-01-13T08:28:57.502Z,99465.09
2023-01-13T08:30:00.596Z,99473.09
2023-01-13T08:31:05.831Z,99470.03
2023-01-13T08:32:08.132Z,99471.41
2023-01-13T08:33:12.065Z,99472.53
2023-01-13T08:34:14.251Z,99470.88
2023-01-13T08:35:17.655Z,99470.59
2023-01-13T08:36:20.833Z,99472.25
2023-01-13T08:37:23.386Z,99473.06
2023-01-13T08:38:25.994Z,99466.44
2023-01-13T08:39:29.082Z,99468.91
2023-01-13T08:40:32.541Z,99479.16
2023-01-13T08:41:53.997Z,99471.97
2023-01-13T08:42:57.122Z,99467.00
2023-01-13T08:43:59.307Z,99464.22
2023-01-13T08:45:03.841Z,99469.47
2023-01-13T08:46:06.552Z,99467.22
2023-01-13T08:47:08.788Z,99450.34
2023-01-13T08:48:11.062Z,99471.34
2023-01-13T08:49:13.252Z,99473.84
2023-01-13T08:50:16.150Z,99462.78
2023-01-13T08:51:18.349Z,99471.06
2023-01-13T08:52:21.561Z,99458.91
2023-01-13T08:53:23.820Z,99468.56
2023-01-13T08:54:26.020Z,99466.38
2023-01-13T08:55:28.225Z,99466.88
2023-01-13T08:56:34.171Z,99467.16
2023-01-13T08:57:37.423Z,99477.91
2023-01-13T08:58:40.770Z,99478.47
2023-01-13T08:59:43.566Z,99473.50
2023-01-13T09:00:45.844Z,99475.13
2023-01-13T09:01:48.447Z,99482.03
2023-01-13T09:02:50.774Z,99478.97
2023-01-13T09:03:53.196Z,99480.34
2023-01-13T09:04:56.449Z,99488.88
2023-01-13T09:05:58.715Z,99494.41
2023-01-13T09:07:04.905Z,99489.44
2023-01-13T09:08:07.094Z,99482.81
2023-01-13T09:09:09.314Z,99490.81
2023-01-13T09:10:11.533Z,99548.56
2023-01-13T09:11:38.716Z,99576.47
2023-01-13T09:12:59.685Z,99594.44
2023-01-13T09:14:03.378Z,99600.25
2023-01-13T09:15:08.127Z,99604.94
2023-01-13T09:16:12.967Z,99606.31
2023-01-13T09:17:15.507Z,99606.91
2023-01-13T09:18:17.771Z,99618.50
2023-01-13T09:19:19.976Z,99604.44
2023-01-13T09:20:22.173Z,99614.13
2023-01-13T09:21:24.365Z,99608.31
2023-01-13T09:22:28.119Z,99618.31
2023-01-13T09:23:30.316Z,99613.88
2023-01-13T09:24:32.536Z,99613.63
2023-01-13T09:25:37.157Z,99617.50
2023-01-13T09:26:39.367Z,99623.06
2023-01-13T09:27:41.623Z,99623.06
2023-01-13T09:28:43.800Z,99620.31
2023-01-13T09:29:45.963Z,99624.72
2023-01-13T09:30:51.242Z,99619.78
2023-01-13T09:31:53.524Z,99610.41
2023-01-13T09:33:19.210Z,99611.22
2023-01-13T09:34:39.714Z,99623.41
2023-01-13T09:35:41.886Z,99631.69
2023-01-13T09:36:44.056Z,99626.97
2023-01-13T09:37:46.196Z,99623.94
2023-01-13T09:38:52.975Z,99622.00
2023-01-13T09:39:56.084Z,99615.66
2023-01-13T09:40:58.299Z,99613.41
2023-01-13T09:42:30.528Z,99617.84
2023-01-13T09:43:54.965Z,99617.84
2023-01-13T09:45:07.554Z,99619.78
2023-01-13T09:46:47.017Z,99624.44
2023-01-13T09:47:57.119Z,99625.56
2023-01-13T09:49:01.358Z,99621.66
2023-01-13T09:50:28.064Z,99623.31
2023-01-13T09:51:30.338Z,99622.22
2023-01-13T09:52:34.860Z,99621.09
2023-01-13T09:53:43.910Z,99624.16
2023-01-13T09:55:00.611Z,99630.47
2023-01-13T09:56:02.971Z,99624.66
2023-01-13T09:57:10.943Z,99620.50
2023-01-13T09:58:18.648Z,99622.16
2023-01-13T09:59:20.983Z,99624.09
2023-01-13T10:00:26.975Z,99628.22
2023-01-13T10:01:29.273Z,99624.91
2023-01-13T10:02:45.317Z,99624.09
2023-01-13T10:03:49.501Z,99623.53
2023-01-13T10:05:20.946Z,99622.97
2023-01-13T10:06:52.330Z,99623.22
2023-01-13T10:07:59.603Z,99624.34
2023-01-13T10:09:02.186Z,99631.22
2023-01-13T10:10:09.248Z,99628.75
2023-01-13T10:11:42.375Z,99636.16
2023-01-13T10:13:06.320Z,99640.28
2023-01-13T10:14:20.431Z,99640.56
2023-01-13T10:15:26.289Z,99637.81
2023-01-13T10:16:31.463Z,99637.25
2023-01-13T10:17:43.204Z,99623.47
2023-01-13T10:19:44.270Z,99626.50
2023-01-13T10:20:57.511Z,99626.50
2023-01-13T10:22:28.999Z,99613.81
2023-01-13T10:23:45.389Z,99612.19
2023-01-13T10:25:28.772Z,99606.09
2023-01-13T10:26:51.097Z,99600.59
2023-01-13T10:27:55.859Z,99597.81
2023-01-13T10:28:58.757Z,99597.25
2023-01-13T10:30:24.443Z,99595.63
2023-01-13T10:31:26.997Z,99590.94
2023-01-13T10:32:29.284Z,99592.03
2023-01-13T10:33:31.473Z,99592.03
2023-01-13T10:34:45.505Z,99581.28
2023-01-13T10:36:23.128Z,99581.53
2023-01-13T10:37:28.162Z,99582.63
2023-01-13T10:38:48.280Z,99574.38
2023-01-13T10:39:54.843Z,99579.06
2023-01-13T10:41:20.896Z,99577.13
2023-01-13T10:42:26.852Z,99579.88
2023-01-13T10:43:30.266Z,99578.22
2023-01-13T10:44:32.756Z,99575.75
2023-01-13T10:45:35.006Z,99571.06
2023-01-13T10:46:54.083Z,99571.91
2023-01-13T10:48:12.874Z,99564.72
2023-01-13T10:49:33.125Z,99565.56
2023-01-13T10:50:37.209Z,99563.91
2023-01-13T10:51:39.364Z,99558.38
2023-01-13T10:52:59.284Z,99563.91
2023-01-13T10:54:19.491Z,99562.81
2023-01-13T10:55:30.582Z,99559.22
2023-01-13T10:56:37.298Z,99567.19
2023-01-13T10:57:39.603Z,99558.13
2023-01-13T10:58:41.768Z,99562.53
2023-01-13T10:59:44.596Z,99560.59
2023-01-13T11:00:48.980Z,99564.19
2023-01-13T11:02:28.445Z,99555.66
2023-01-13T11:03:39.389Z,99564.75
2023-01-13T11:04:45.885Z,99560.03
2023-01-13T11:05:54.656Z,99557.28
2023-01-13T11:06:57.355Z,99571.63
2023-01-13T11:07:59.536Z,99579.09
2023-01-13T11:09:03.339Z,99576.31
2023-01-13T11:10:28.820Z,99583.47
2023-01-13T11:11:46.051Z,99587.91
2023-01-13T11:12:57.366Z,99599.75
2023-01-13T11:14:24.126Z,99589.56
2023-01-13T11:16:07.071Z,99590.13
2023-01-13T11:17:16.500Z,99589.00
2023-01-13T11:18:28.970Z,99574.41
2023-01-13T11:19:33.457Z,99582.41
2023-01-13T11:20:42.311Z,99572.47
2023-01-13T11:21:47.534Z,99576.88
2023-01-13T11:22:54.971Z,99572.47
2023-01-13T11:24:25.033Z,99583.50
2023-01-13T11:25:32.939Z,99583.75
2023-01-13T11:26:47.374Z,99582.09
2023-01-13T11:28:05.502Z,99586.53
2023-01-13T11:29:23.353Z,99584.03
2023-01-13T11:30:44.917Z,99580.47
2023-01-13T11:31:52.253Z,99584.84
2023-01-13T11:33:16.527Z,99596.72
2023-01-13T11:34:28.651Z,99596.47
2023-01-13T11:35:34.499Z,99598.41
2023-01-13T11:36:46.490Z,99594.28
2023-01-13T11:37:57.823Z,99592.31
2023-01-13T11:39:15.059Z,99602.25
2023-01-13T11:40:29.061Z,99587.38
2023-01-13T11:42:12.280Z,99591.78
2023-01-13T11:43:29.424Z,99597.84
2023-01-13T11:44:49.953Z,99594.81
2023-01-13T11:45:58.655Z,99593.47
2023-01-13T11:47:01.307Z,99599.81
2023-01-13T11:48:05.214Z,99600.63
2023-01-13T11:49:17.060Z,99601.44
2023-01-13T11:50:54.075Z,99605.06
2023-01-13T11:52:11.193Z,99600.06
2023-01-13T11:53:35.961Z,99596.22
2023-01-13T11:55:10.729Z,99591.81
2023-01-13T11:56:40.282Z,99598.97
2023-01-13T11:57:59.423Z,99598.97
2023-01-13T11:59:26.549Z,99595.66
2023-01-13T12:01:06.715Z,99599.25
2023-01-13T12:02:40.781Z,99575.81
2023-01-13T12:04:05.372Z,99570.59
2023-01-13T12:05:31.655Z,99566.97
2023-01-13T12:06:41.485Z,99558.19
2023-01-13T12:08:26.885Z,99541.91
2023-01-13T12:09:45.310Z,99560.63
2023-01-13T12:11:16.348Z,99575.50
2023-01-13T12:12:35.034Z,99582.97
2023-01-13T12:13:48.886Z,99577.72
2023-01-13T12:15:24.257Z,99586.81
2023-01-13T12:16:30.622Z,99586.81
2023-01-13T12:17:46.624Z,99590.66
2023-01-13T12:19:16.833Z,99588.75
2023-01-13T12:20:29.192Z,99592.31
2023-01-13T12:21:55.732Z,99582.97
2023-01-13T12:23:02.848Z,99588.19
2023-01-13T12:24:09.537Z,99591.78
2023-01-13T12:25:31.406Z,99585.16
2023-01-13T12:26:39.310Z,99578.56
2023-01-13T12:28:05.066Z,99584.66
2023-01-13T12:29:14.842Z,99587.94
2023-01-13T12:30:37.772Z,99572.25
2023-01-13T12:31:41.361Z,99577.47
2023-01-13T12:32:45.516Z,99571.69
2023-01-13T12:34:05.706Z,99573.59
2023-01-13T12:35:28.307Z,99573.34
2023-01-13T12:37:04.504Z,99572.81
2023-01-13T12:38:44.897Z,99577.22
2023-01-13T12:40:08.995Z,99576.13
2023-01-13T12:41:58.566Z,99577.75
2023-01-13T12:43:35.199Z,99578.59
2023-01-13T12:44:37.464Z,99574.75
2023-01-13T12:45:41.443Z,99580.28
2023-01-13T12:46:56.708Z,99580.28
2023-01-13T12:48:00.102Z,99583.03
2023-01-13T12:49:02.383Z,99584.66
2023-01-13T12:50:22.932Z,99582.75
2023-01-13T12:51:54.177Z,99592.69
2023-01-13T12:53:01.219Z,99590.75
2023-01-13T12:54:34.069Z,99580.00
2023-01-13T12:55:36.604Z,99581.09
2023-01-13T12:56:42.651Z,99576.66
2023-01-13T12:58:18.075Z,99595.16
2023-01-13T12:59:40.519Z,99586.59
2023-01-13T13:00:44.838Z,99589.06
2023-01-13T13:01:50.025Z,99576.38
2023-01-13T13:03:11.034Z,99587.41
2023-01-13T13:04:18.822Z,99587.41
2023-01-13T13:05:23.723Z,99592.94
2023-01-13T13:06:31.231Z,99592.13
2023-01-13T13:07:43.460Z,99583.84
2023-01-13T13:09:03.482Z,99585.78
2023-01-13T13:10:18.546Z,99583.56
2023-01-13T13:11:43.102Z,99581.09
2023-01-13T13:13:04.226Z,99583.56
2023-01-13T13:14:12.765Z,99580.00
2023-01-13T13:15:27.699Z,99572.81
2023-01-13T13:16:30.127Z,99574.47
2023-01-13T13:17:32.239Z,99583.84
2023-01-13T13:18:34.565Z,99575.84
2023-01-13T13:19:36.749Z,99585.50
2023-01-13T13:21:09.024Z,99584.41
2023-01-13T13:22:18.791Z,99587.69
2023-01-13T13:23:33.262Z,99588.53
2023-01-13T13:24:36.479Z,99596.78
2023-01-13T13:26:05.907Z,99591.28
2023-01-13T13:27:32.173Z,99588.53
2023-01-13T13:28:40.402Z,99588.78
2023-01-13T13:29:59.097Z,99589.63
2023-01-13T13:31:15.474Z,99584.09
2023-01-13T13:32:29.580Z,99589.06
2023-01-13T13:33:45.211Z,99591.53
2023-01-13T13:34:59.911Z,99591.81