createdAt,value
2017-07-23T00:01:23.963Z,1008.42
2017-07-23T00:02:11.062Z,1008.35
2017-07-23T00:03:11.002Z,1008.35
2017-07-23T00:04:10.939Z,1008.35
2017-07-23T00:05:10.868Z,1008.3
2017-07-23T00:06:10.808Z,1008.27
2017-07-23T00:07:10.746Z,1008.26
2017-07-23T00:08:10.685Z,1008.2
2017-07-23T00:09:10.632Z,1008.19
2017-07-23T00:10:10.564Z,1008.18
2017-07-23T00:11:10.500Z,1008.16
2017-07-23T00:12:10.439Z,1008.13
2017-07-23T00:13:10.390Z,1008.12
2017-07-23T00:14:10.319Z,1008.1
2017-07-23T00:15:10.267Z,1008.09
2017-07-23T00:16:10.194Z,1008.07
2017-07-23T00:17:10.136Z,1008.03
2017-07-23T00:18:10.084Z,1007.98
2017-07-23T00:19:10.011Z,1007.96
2017-07-23T00:20:09.960Z,1007.92
2017-07-23T00:21:09.890Z,1007.87
2017-07-23T00:22:09.829Z,1007.88
2017-07-23T00:23:09.775Z,1007.85
2017-07-23T00:24:09.704Z,1007.85
2017-07-23T00:25:09.643Z,1007.88
2017-07-23T00:26:09.582Z,1007.85
2017-07-23T00:27:09.532Z,1007.88
2017-07-23T00:28:09.471Z,1007.86
2017-07-23T00:29:09.409Z,1007.83
2017-07-23T00:30:09.348Z,1007.77
2017-07-23T00:31:09.279Z,1007.78
2017-07-23T00:32:09.366Z,1007.71
2017-07-23T00:33:09.163Z,1007.77
2017-07-23T00:34:09.092Z,1007.74
2017-07-23T00:35:09.041Z,1007.78
2017-07-23T00:36:08.970Z,1007.78
2017-07-23T00:37:08.928Z,1007.84
2017-07-23T00:38:08.848Z,1007.82
2017-07-23T00:39:08.788Z,1007.83
2017-07-23T00:40:08.726Z,1007.86
2017-07-23T00:41:08.673Z,1007.86
2017-07-23T00:42:08.612Z,1007.81
2017-07-23T00:43:08.551Z,1007.81
2017-07-23T00:44:08.489Z,1007.75
2017-07-23T00:45:08.420Z,1007.74
2017-07-23T00:46:08.360Z,1007.71
2017-07-23T00:47:08.296Z,1007.69
2017-07-23T00:48:08.244Z,1007.68
2017-07-23T00:49:08.175Z,1007.67
2017-07-23T00:50:08.117Z,1007.69
2017-07-23T00:51:08.070Z,1007.68
2017-07-23T00:52:08.021Z,1007.67
2017-07-23T00:53:07.929Z,1007.66
2017-07-23T00:54:07.867Z,1007.68
2017-07-23T00:55:07.815Z,1007.69
2017-07-23T00:56:07.753Z,1007.69
2017-07-23T00:57:07.687Z,1007.7
2017-07-23T00:58:07.622Z,1007.68
2017-07-23T00:59:07.570Z,1007.65
2017-07-23T01:00:07.501Z,1007.63
2017-07-23T01:01:07.448Z,1007.62
2017-07-23T01:02:07.387Z,1007.62
2017-07-23T01:03:07.618Z,1007.61
2017-07-23T01:04:07.254Z,1007.65
2017-07-23T01:05:07.194Z,1007.61
2017-07-23T01:06:07.131Z,1007.65
2017-07-23T01:07:07.080Z,1007.63
2017-07-23T01:08:07.010Z,1007.62
2017-07-23T01:09:06.958Z,1007.63
2017-07-23T01:10:06.900Z,1007.63
2017-07-23T01:11:06.835Z,1007.65
2017-07-23T01:12:06.775Z,1007.68
2017-07-23T01:13:06.713Z,1007.7
2017-07-23T01:14:06.642Z,1007.71
2017-07-23T01:15:06.580Z,1007.72
2017-07-23T01:16:06.529Z,1007.7
2017-07-23T01:17:06.466Z,1007.73
2017-07-23T01:18:06.396Z,1007.76
2017-07-23T01:19:06.345Z,1007.79
2017-07-23T01:20:06.284Z,1007.78
2017-07-23T01:21:06.212Z,1007.79
2017-07-23T01:22:06.152Z,1007.74
2017-07-23T01:23:06.088Z,1007.78
2017-07-23T01:24:06.037Z,1007.72
2017-07-23T01:25:05.977Z,1007.72
2017-07-23T01:26:05.907Z,1007.72
2017-07-23T01:27:05.845Z,1007.69
2017-07-23T01:28:05.792Z,1007.69
2017-07-23T01:29:05.722Z,1007.68
2017-07-23T01:30:05.660Z,1007.72
2017-07-23T01:31:05.610Z,1007.72
2017-07-23T01:32:05.546Z,1007.72
2017-07-23T01:33:05.476Z,1007.72
2017-07-23T01:34:05.417Z,1007.73
2017-07-23T01:35:05.355Z,1007.68
2017-07-23T01:36:05.312Z,1007.69
2017-07-23T01:37:05.273Z,1007.68
2017-07-23T01:38:05.191Z,1007.71
2017-07-23T01:39:05.369Z,1007.73
2017-07-23T01:40:05.058Z,1007.69
2017-07-23T01:41:04.999Z,1007.71
2017-07-23T01:42:04.926Z,1007.75
2017-07-23T01:43:04.874Z,1007.72
2017-07-23T01:44:04.815Z,1007.69
2017-07-23T01:45:04.945Z,1007.68
2017-07-23T01:46:04.682Z,1007.7
2017-07-23T01:47:04.620Z,1007.68
2017-07-23T01:48:04.559Z,1007.72
2017-07-23T01:49:04.527Z,1007.76
2017-07-23T01:50:04.448Z,1007.75
2017-07-23T01:51:04.385Z,1007.78
2017-07-23T01:52:04.322Z,1007.71
2017-07-23T01:53:04.252Z,1007.71
2017-07-23T01:54:04.200Z,1007.62
2017-07-23T01:55:04.131Z,1007.63
2017-07-23T01:56:04.078Z,1007.65
2017-07-23T01:57:04.015Z,1007.63
2017-07-23T01:58:03.956Z,1007.68
2017-07-23T01:59:03.894Z,1007.65
2017-07-23T02:00:04.084Z,1007.65
2017-07-23T02:01:03.761Z,1007.6
2017-07-23T02:02:03.714Z,1007.62
2017-07-23T02:03:03.648Z,1007.54
2017-07-23T02:04:03.588Z,1007.54
2017-07-23T02:05:03.515Z,1007.5
2017-07-23T02:06:03.455Z,1007.51
2017-07-23T02:07:03.402Z,1007.48
2017-07-23T02:08:03.340Z,1007.46
2017-07-23T02:09:03.280Z,1007.45
2017-07-23T02:10:03.210Z,1007.46
2017-07-23T02:11:03.157Z,1007.5
2017-07-23T02:12:03.086Z,1007.5
2017-07-23T02:13:03.024Z,1007.53
2017-07-23T02:14:02.974Z,1007.54
2017-07-23T02:15:02.904Z,1007.5
2017-07-23T02:16:02.852Z,1007.52
2017-07-23T02:17:02.781Z,1007.49
2017-07-23T02:18:02.720Z,1007.47
2017-07-23T02:19:02.658Z,1007.51
2017-07-23T02:20:02.605Z,1007.52
2017-07-23T02:21:02.535Z,1007.53
2017-07-23T02:22:02.482Z,1007.52
2017-07-23T02:23:02.421Z,1007.5
2017-07-23T02:24:02.360Z,1007.47
2017-07-23T02:25:02.292Z,1007.46
2017-07-23T02:26:02.238Z,1007.48
2017-07-23T02:27:02.167Z,1007.47
2017-07-23T02:28:02.115Z,1007.5
2017-07-23T02:29:02.054Z,1007.5
2017-07-23T02:30:01.992Z,1007.47
2017-07-23T02:31:01.924Z,1007.49
2017-07-23T02:32:01.861Z,1007.46
2017-07-23T02:33:01.811Z,1007.47
2017-07-23T02:34:01.739Z,1007.43
2017-07-23T02:35:01.686Z,1007.4
2017-07-23T02:36:01.625Z,1007.42
2017-07-23T02:37:01.587Z,1007.43
2017-07-23T02:38:01.492Z,1007.42
2017-07-23T02:39:01.440Z,1007.41
2017-07-23T02:40:01.404Z,1007.39
2017-07-23T02:41:01.317Z,1007.39
2017-07-23T02:42:01.247Z,1007.35
2017-07-23T02:43:01.187Z,1007.32
2017-07-23T02:44:01.124Z,1007.29
2017-07-23T02:45:01.064Z,1007.29
2017-07-23T02:46:01.004Z,1007.27
2017-07-23T02:47:00.941Z,1007.28
2017-07-23T02:48:00.890Z,1007.28
2017-07-23T02:49:00.818Z,1007.25
2017-07-23T02:50:00.759Z,1007.26
2017-07-23T02:51:00.705Z,1007.27
2017-07-23T02:52:00.649Z,1007.31
2017-07-23T02:53:00.572Z,1007.3
2017-07-23T02:54:00.512Z,1007.3
2017-07-23T02:55:00.450Z,1007.3
2017-07-23T02:56:00.388Z,1007.3
2017-07-23T02:57:00.338Z,1007.3
2017-07-23T02:58:00.266Z,1007.31
2017-07-23T02:59:00.205Z,1007.33
2017-07-23T03:00:00.153Z,1007.37
2017-07-23T03:01:00.081Z,1007.36
2017-07-23T03:02:00.021Z,1007.34
2017-07-23T03:02:59.958Z,1007.35
2017-07-23T03:03:59.907Z,1007.33
2017-07-23T03:04:59.845Z,1007.34
2017-07-23T03:05:59.776Z,1007.33
2017-07-23T03:06:59.713Z,1007.36
2017-07-23T03:07:59.654Z,1007.33
2017-07-23T03:08:59.590Z,1007.3
2017-07-23T03:09:59.539Z,1007.27
2017-07-23T03:10:59.469Z,1007.25
2017-07-23T03:11:59.415Z,1007.23
2017-07-23T03:12:59.356Z,1007.26
2017-07-23T03:13:59.295Z,1007.23
2017-07-23T03:14:59.226Z,1007.22
2017-07-23T03:15:59.172Z,1007.17
2017-07-23T03:16:59.101Z,1007.13
2017-07-23T03:17:59.038Z,1007.15
2017-07-23T03:18:58.978Z,1007.16
2017-07-23T03:19:58.927Z,1007.17
2017-07-23T03:20:58.864Z,1007.14
2017-07-23T03:21:58.805Z,1007.23
2017-07-23T03:22:58.732Z,1007.23
2017-07-23T03:23:58.674Z,1007.3
2017-07-23T03:24:58.623Z,1007.35
2017-07-23T03:25:58.569Z,1007.36
2017-07-23T03:26:58.497Z,1007.4
2017-07-23T03:27:58.426Z,1007.37
2017-07-23T03:28:58.364Z,1007.42
2017-07-23T03:29:58.313Z,1007.43
2017-07-23T03:30:58.242Z,1007.4
2017-07-23T03:31:58.189Z,1007.45
2017-07-23T03:32:58.129Z,1007.43
2017-07-23T03:33:58.067Z,1007.51
2017-07-23T03:34:58.007Z,1007.51
2017-07-23T03:35:57.944Z,1007.49
2017-07-23T03:36:57.884Z,1007.5
2017-07-23T03:37:57.812Z,1007.51
2017-07-23T03:38:57.751Z,1007.47
2017-07-23T03:39:57.697Z,1007.48
2017-07-23T03:40:57.628Z,1007.42
2017-07-23T03:41:57.576Z,1007.43
2017-07-23T03:42:57.515Z,1007.4
2017-07-23T03:43:57.462Z,1007.38
2017-07-23T03:44:57.402Z,1007.39
2017-07-23T03:45:57.331Z,1007.39
2017-07-23T03:46:57.259Z,1007.41
2017-07-23T03:47:57.200Z,1007.36
2017-07-23T03:48:57.150Z,1007.39
2017-07-23T03:49:57.075Z,1007.37
2017-07-23T03:50:57.033Z,1007.43
2017-07-23T03:51:56.962Z,1007.43
2017-07-23T03:52:56.890Z,1007.42
2017-07-23T03:53:56.831Z,1007.44
2017-07-23T03:54:56.769Z,1007.41
2017-07-23T03:55:56.707Z,1007.43
2017-07-23T03:56:56.646Z,1007.42
2017-07-23T03:57:56.594Z,1007.43
2017-07-23T03:58:56.532Z,1007.38
2017-07-23T03:59:56.462Z,1007.42
2017-07-23T04:00:56.403Z,1007.37
2017-07-23T04:02:02.815Z,1007.37
2017-07-23T04:02:56.287Z,1007.34
2017-07-23T04:03:56.227Z,1007.32
2017-07-23T04:04:56.153Z,1007.35
2017-07-23T04:05:56.094Z,1007.36
2017-07-23T04:06:56.031Z,1007.38
2017-07-23T04:07:55.980Z,1007.38
2017-07-23T04:08:55.918Z,1007.37
2017-07-23T04:09:55.857Z,1007.33
2017-07-23T04:10:55.786Z,1007.3
2017-07-23T04:11:55.726Z,1007.27
2017-07-23T04:12:55.672Z,1007.25
2017-07-23T04:13:55.602Z,1007.19
2017-07-23T04:14:55.540Z,1007.17
2017-07-23T04:15:55.479Z,1007.15
2017-07-23T04:16:55.427Z,1007.16
2017-07-23T04:17:55.367Z,1007.19
2017-07-23T04:18:55.305Z,1007.13
2017-07-23T04:19:55.236Z,1007.13
2017-07-23T04:20:55.183Z,1007.15
2017-07-23T04:21:55.121Z,1007.15
2017-07-23T04:22:55.051Z,1007.19
2017-07-23T04:23:54.988Z,1007.21
2017-07-23T04:24:54.927Z,1007.19
2017-07-23T04:25:54.866Z,1007.21
2017-07-23T04:26:54.813Z,1007.2
2017-07-23T04:27:54.753Z,1007.21
2017-07-23T04:28:54.690Z,1007.24
2017-07-23T04:29:54.632Z,1007.23
2017-07-23T04:30:54.558Z,1007.25
2017-07-23T04:31:54.507Z,1007.2
2017-07-23T04:32:54.448Z,1007.22
2017-07-23T04:33:54.385Z,1007.22
2017-07-23T04:34:54.313Z,1007.23
2017-07-23T04:35:54.260Z,1007.21
2017-07-23T04:36:54.199Z,1007.23
2017-07-23T04:37:54.146Z,1007.24
2017-07-23T04:38:54.067Z,1007.21
2017-07-23T04:39:54.013Z,1007.19
2017-07-23T04:40:53.955Z,1007.21
2017-07-23T04:41:53.882Z,1007.24
2017-07-23T04:42:53.821Z,1007.23
2017-07-23T04:43:53.770Z,1007.2
2017-07-23T04:44:53.699Z,1007.25
2017-07-23T04:45:53.649Z,1007.23
2017-07-23T04:46:53.583Z,1007.2
2017-07-23T04:47:53.530Z,1007.21
2017-07-23T04:48:53.454Z,1007.25
2017-07-23T04:49:53.403Z,1007.25
2017-07-23T04:50:53.340Z,1007.22
2017-07-23T04:51:53.272Z,1007.2
2017-07-23T04:52:53.217Z,1007.19
2017-07-23T04:53:53.147Z,1007.21
2017-07-23T04:54:53.086Z,1007.2
2017-07-23T04:55:53.033Z,1007.21
2017-07-23T04:56:52.972Z,1007.22
2017-07-23T04:57:52.913Z,1007.24
2017-07-23T04:58:52.850Z,1007.24
2017-07-23T04:59:52.789Z,1007.18
2017-07-23T05:00:52.717Z,1007.2
2017-07-23T05:01:52.667Z,1007.2
2017-07-23T05:02:52.595Z,1007.22
2017-07-23T05:03:52.545Z,1007.21
2017-07-23T05:04:52.472Z,1007.2
2017-07-23T05:05:52.421Z,1007.19
2017-07-23T05:06:52.348Z,1007.19
2017-07-23T05:07:52.297Z,1007.17
2017-07-23T05:08:52.227Z,1007.19
2017-07-23T05:09:52.174Z,1007.12
2017-07-23T05:10:52.203Z,1007.14
2017-07-23T05:11:52.052Z,1007.13
2017-07-23T05:12:51.996Z,1007.07
2017-07-23T05:13:51.919Z,1007.11
2017-07-23T05:14:51.865Z,1007.13
2017-07-23T05:15:51.794Z,1007.1
2017-07-23T05:16:51.736Z,1007.07
2017-07-23T05:17:51.682Z,1007.03
2017-07-23T05:18:51.611Z,1007.03
2017-07-23T05:19:51.551Z,1007
2017-07-23T05:20:51.489Z,1006.99
2017-07-23T05:21:51.440Z,1006.94
2017-07-23T05:22:51.375Z,1006.93
2017-07-23T05:23:51.315Z,1006.95
2017-07-23T05:24:51.243Z,1006.96
2017-07-23T05:25:51.182Z,1006.96
2017-07-23T05:26:51.119Z,1006.98
2017-07-23T05:27:51.077Z,1006.97
2017-07-23T05:28:51.006Z,1006.98
2017-07-23T05:29:50.946Z,1006.93
2017-07-23T05:30:50.884Z,1006.96
2017-07-23T05:31:50.814Z,1006.93
2017-07-23T05:32:50.752Z,1006.92
2017-07-23T05:33:50.690Z,1006.95
2017-07-23T05:34:50.628Z,1006.94
2017-07-23T05:35:50.585Z,1006.94
2017-07-23T05:36:50.505Z,1006.91
2017-07-23T05:37:50.445Z,1006.87
2017-07-23T05:38:50.384Z,1006.85
2017-07-23T05:39:50.331Z,1006.85
2017-07-23T05:40:50.269Z,1006.79
2017-07-23T05:41:50.209Z,1006.79
2017-07-23T05:42:50.147Z,1006.75
2017-07-23T05:43:50.075Z,1006.74
2017-07-23T05:44:50.025Z,1006.76
2017-07-23T05:45:49.953Z,1006.76
2017-07-23T05:46:49.903Z,1006.73
2017-07-23T05:47:49.831Z,1006.75
2017-07-23T05:48:49.770Z,1006.76
2017-07-23T05:49:49.717Z,1006.73
2017-07-23T05:50:49.656Z,1006.78
2017-07-23T05:51:49.594Z,1006.78
2017-07-23T05:52:49.522Z,1006.79
2017-07-23T05:53:49.472Z,1006.76
2017-07-23T05:54:49.410Z,1006.77
2017-07-23T05:55:49.352Z,1006.81
2017-07-23T05:56:49.288Z,1006.77
2017-07-23T05:57:49.227Z,1006.78
2017-07-23T05:58:49.166Z,1006.73
2017-07-23T05:59:49.103Z,1006.77
2017-07-23T06:00:49.042Z,1006.79
2017-07-23T06:01:48.971Z,1006.81
2017-07-23T06:02:49.121Z,1006.92
2017-07-23T06:03:48.845Z,1006.99
2017-07-23T06:04:48.787Z,1007.15
2017-07-23T06:05:48.735Z,1007.38
2017-07-23T06:06:48.673Z,1007.75
2017-07-23T06:07:48.601Z,1007.9
2017-07-23T06:08:48.542Z,1007.95
2017-07-23T06:09:48.490Z,1007.89
2017-07-23T06:10:48.428Z,1007.81
2017-07-23T06:11:48.376Z,1007.68
2017-07-23T06:12:48.295Z,1007.72
2017-07-23T06:13:48.234Z,1007.73
2017-07-23T06:14:48.173Z,1007.79
2017-07-23T06:15:48.121Z,1007.77
2017-07-23T06:16:48.059Z,1007.77
2017-07-23T06:17:47.996Z,1007.87
2017-07-23T06:18:47.927Z,1007.82
2017-07-23T06:19:47.877Z,1007.88
2017-07-23T06:20:47.805Z,1007.87
2017-07-23T06:21:47.753Z,1007.86
2017-07-23T06:22:47.691Z,1007.89
2017-07-23T06:23:47.630Z,1007.85
2017-07-23T06:24:47.560Z,1007.9
2017-07-23T06:25:47.507Z,1007.85
2017-07-23T06:26:47.437Z,1007.88
2017-07-23T06:27:47.383Z,1007.87
2017-07-23T06:28:47.324Z,1007.88
2017-07-23T06:29:47.263Z,1007.88
2017-07-23T06:30:47.199Z,1007.85
2017-07-23T06:31:47.133Z,1007.91
2017-07-23T06:32:47.078Z,1007.9
2017-07-23T06:33:47.007Z,1007.94
2017-07-23T06:34:46.944Z,1007.97
2017-07-23T06:35:46.884Z,1008
2017-07-23T06:36:46.822Z,1008.03
2017-07-23T06:37:46.771Z,1008.06
2017-07-23T06:38:46.709Z,1008.07
2017-07-23T06:39:46.640Z,1008.03
2017-07-23T06:40:46.588Z,1008.04
2017-07-23T06:41:46.515Z,1008.08
2017-07-23T06:42:46.463Z,1008.12
2017-07-23T06:43:46.402Z,1008.12
2017-07-23T06:44:46.341Z,1008.15
2017-07-23T06:45:46.279Z,1008.05
2017-07-23T06:46:46.219Z,1007.97
2017-07-23T06:47:46.147Z,1007.98
2017-07-23T06:48:46.095Z,1007.98
2017-07-23T06:49:46.023Z,1007.97
2017-07-23T06:50:45.963Z,1007.89
2017-07-23T06:51:45.911Z,1007.87
2017-07-23T06:52:45.849Z,1007.8
2017-07-23T06:53:45.788Z,1007.7
2017-07-23T06:54:45.929Z,1007.64
2017-07-23T06:55:45.666Z,1007.56
2017-07-23T06:56:45.603Z,1007.54
2017-07-23T06:57:45.542Z,1007.53
2017-07-23T06:58:45.481Z,1007.53
2017-07-23T06:59:45.411Z,1007.53
2017-07-23T07:00:45.348Z,1007.44
2017-07-23T07:01:45.297Z,1007.41
2017-07-23T07:02:45.345Z,1007.41
2017-07-23T07:03:45.164Z,1007.35
2017-07-23T07:04:45.112Z,1007.38
2017-07-23T07:05:45.053Z,1007.34
2017-07-23T07:06:44.979Z,1007.31
2017-07-23T07:07:44.928Z,1007.28
2017-07-23T07:08:44.866Z,1007.22
2017-07-23T07:09:44.798Z,1007.17
2017-07-23T07:10:44.735Z,1007.15
2017-07-23T07:11:44.683Z,1007.14
2017-07-23T07:12:44.611Z,1007.16
2017-07-23T07:13:44.560Z,1007.18
2017-07-23T07:14:44.489Z,1007.16
2017-07-23T07:15:44.441Z,1007.15
2017-07-23T07:16:44.376Z,1007.06
2017-07-23T07:17:44.304Z,1007.05
2017-07-23T07:18:44.253Z,1007.01
2017-07-23T07:19:44.182Z,1006.96
2017-07-23T07:21:44.069Z,1006.98
2017-07-23T07:22:44.012Z,1007.02
2017-07-23T07:23:43.937Z,1007.07
2017-07-23T07:24:43.876Z,1007.12
2017-07-23T07:25:43.813Z,1007.14
2017-07-23T07:26:43.751Z,1007.16
2017-07-23T07:27:43.690Z,1007.13
2017-07-23T07:28:43.639Z,1007.15
2017-07-23T07:29:43.577Z,1007.12
2017-07-23T07:30:43.516Z,1007.07
2017-07-23T07:31:43.455Z,1007.07
2017-07-23T07:32:43.383Z,1007.1
2017-07-23T07:33:43.333Z,1007.04
2017-07-23T07:34:43.261Z,1007.04
2017-07-23T07:35:43.209Z,1007
2017-07-23T07:36:43.147Z,1007.04
2017-07-23T07:37:43.088Z,1007.03
2017-07-23T07:38:43.035Z,1007.06
2017-07-23T07:39:42.964Z,1007.04
2017-07-23T07:40:42.903Z,1007.09
2017-07-23T07:41:42.832Z,1007.06
2017-07-23T07:42:42.769Z,1007.04
2017-07-23T07:43:42.719Z,1007.03
2017-07-23T07:44:42.650Z,1006.98
2017-07-23T07:45:42.587Z,1007.01
2017-07-23T07:46:42.525Z,1006.99
2017-07-23T07:47:42.468Z,1007.01
2017-07-23T07:48:42.402Z,1007.04
2017-07-23T07:49:42.351Z,1007.01
2017-07-23T07:50:42.288Z,1007.01
2017-07-23T07:51:42.217Z,1006.99
2017-07-23T07:52:42.169Z,1006.97
2017-07-23T07:53:42.095Z,1007.01
2017-07-23T07:54:42.034Z,1007.05
2017-07-23T07:55:41.982Z,1007.03
2017-07-23T07:56:41.910Z,1007.07
2017-07-23T07:57:41.850Z,1007.06
2017-07-23T07:58:41.789Z,1007.08
2017-07-23T07:59:41.736Z,1007.08
2017-07-23T08:00:41.666Z,1007.13
2017-07-23T08:01:41.606Z,1007.11
2017-07-23T08:02:45.409Z,1007.14
2017-07-23T08:03:41.491Z,1007.14
2017-07-23T08:04:41.432Z,1007.14
2017-07-23T08:05:41.367Z,1007.23
2017-07-23T08:06:41.325Z,1007.26
2017-07-23T08:07:41.247Z,1007.31
2017-07-23T08:08:41.185Z,1007.33
2017-07-23T08:09:41.122Z,1007.34
2017-07-23T08:10:41.062Z,1007.36
2017-07-23T08:11:41.002Z,1007.39
2017-07-23T08:12:40.941Z,1007.4
2017-07-23T08:13:40.872Z,1007.47
2017-07-23T08:14:40.815Z,1007.47
2017-07-23T08:15:40.754Z,1007.47
2017-07-23T08:16:40.693Z,1007.51
2017-07-23T08:17:40.622Z,1007.51
2017-07-23T08:18:40.559Z,1007.53
2017-07-23T08:19:40.498Z,1007.56
2017-07-23T08:20:40.450Z,1007.58
2017-07-23T08:21:40.378Z,1007.51
2017-07-23T08:22:40.315Z,1007.58
2017-07-23T08:23:40.273Z,1007.56
2017-07-23T08:24:40.202Z,1007.58
2017-07-23T08:25:40.130Z,1007.58
2017-07-23T08:26:40.068Z,1007.62
2017-07-23T08:27:40.016Z,1007.64
2017-07-23T08:28:39.946Z,1007.65
2017-07-23T08:29:39.894Z,1007.64
2017-07-23T08:30:39.843Z,1007.67
2017-07-23T08:31:39.772Z,1007.7
2017-07-23T08:32:39.710Z,1007.73
2017-07-23T08:33:39.639Z,1007.75
2017-07-23T08:34:39.578Z,1007.77
2017-07-23T08:35:39.516Z,1007.81
2017-07-23T08:36:39.464Z,1007.82
2017-07-23T08:37:39.404Z,1007.83
2017-07-23T08:38:39.342Z,1007.81
2017-07-23T08:39:39.281Z,1007.79
2017-07-23T08:40:39.210Z,1007.8
2017-07-23T08:41:39.157Z,1007.82
2017-07-23T08:42:39.088Z,1007.84
2017-07-23T08:43:39.025Z,1007.83
2017-07-23T08:44:38.963Z,1007.86
2017-07-23T08:45:38.912Z,1007.87
2017-07-23T08:46:38.841Z,1007.87
2017-07-23T08:47:38.778Z,1007.91
2017-07-23T08:48:38.727Z,1007.9
2017-07-23T08:49:38.656Z,1007.89
2017-07-23T08:50:38.595Z,1007.91
2017-07-23T08:51:38.533Z,1007.92
2017-07-23T08:52:38.481Z,1007.93
2017-07-23T08:53:38.412Z,1007.91
2017-07-23T08:54:38.348Z,1007.9
2017-07-23T08:55:38.298Z,1007.88
2017-07-23T08:56:38.297Z,1007.89
2017-07-23T08:57:38.166Z,1007.87
2017-07-23T08:58:38.114Z,1007.89
2017-07-23T08:59:38.053Z,1007.91
2017-07-23T09:00:37.992Z,1007.94
2017-07-23T09:01:37.929Z,1007.91
2017-07-23T09:02:37.869Z,1007.92
2017-07-23T09:03:37.798Z,1007.92
2017-07-23T09:04:37.743Z,1007.93
2017-07-23T09:05:37.677Z,1007.91
2017-07-23T09:06:37.613Z,1007.94
2017-07-23T09:07:37.555Z,1007.9
2017-07-23T09:08:37.511Z,1007.93
2017-07-23T09:09:37.437Z,1007.94
2017-07-23T09:10:37.370Z,1007.95
2017-07-23T09:11:37.304Z,1007.97
2017-07-23T09:12:37.244Z,1007.98
2017-07-23T09:13:37.184Z,1007.94
2017-07-23T09:14:37.133Z,1007.9
2017-07-23T09:15:37.060Z,1007.91
2017-07-23T09:16:37.008Z,1007.85
2017-07-23T09:17:36.936Z,1007.93
2017-07-23T09:18:36.885Z,1008.01
2017-07-23T09:19:36.824Z,1008.04
2017-07-23T09:20:36.761Z,1007.97
2017-07-23T09:21:36.692Z,1007.97
2017-07-23T09:22:36.638Z,1007.99
2017-07-23T09:23:36.568Z,1008
2017-07-23T09:24:36.507Z,1008.03
2017-07-23T09:25:36.446Z,1008.02
2017-07-23T09:26:36.385Z,1007.98
2017-07-23T09:27:36.323Z,1008
2017-07-23T09:28:36.262Z,1008.04
2017-07-23T09:29:36.201Z,1008.09
2017-07-23T09:30:36.140Z,1008.14
2017-07-23T09:31:36.078Z,1008.17
2017-07-23T09:32:36.022Z,1008.15
2017-07-23T09:33:35.965Z,1008.17
2017-07-23T09:34:35.894Z,1008.13
2017-07-23T09:35:35.844Z,1008.16
2017-07-23T09:36:35.781Z,1008.11
2017-07-23T09:37:35.710Z,1008.08
2017-07-23T09:38:35.652Z,1008.19
2017-07-23T09:39:35.592Z,1008.17
2017-07-23T09:40:35.553Z,1008.18
2017-07-23T09:41:35.465Z,1008.15
2017-07-23T09:42:35.414Z,1008.18
2017-07-23T09:43:35.352Z,1008.13
2017-07-23T09:44:35.281Z,1008.16
2017-07-23T09:45:35.222Z,1008.12
2017-07-23T09:46:35.158Z,1008.11
2017-07-23T09:47:35.095Z,1008.1
2017-07-23T09:48:35.046Z,1008.11
2017-07-23T09:49:34.983Z,1008.15
2017-07-23T09:50:34.920Z,1008.13
2017-07-23T09:51:34.854Z,1008.12
2017-07-23T09:52:34.789Z,1008.15
2017-07-23T09:53:34.737Z,1008.11
2017-07-23T09:54:34.668Z,1008.08
2017-07-23T09:55:34.605Z,1008.09
2017-07-23T09:56:34.545Z,1008.08
2017-07-23T09:57:34.493Z,1008.03
2017-07-23T09:58:34.432Z,1008.05
2017-07-23T09:59:34.369Z,1008.03
2017-07-23T10:00:34.299Z,1008.03
2017-07-23T10:01:34.245Z,1008.03
2017-07-23T10:02:34.188Z,1008.04
2017-07-23T10:03:34.328Z,1008.06
2017-07-23T10:04:34.053Z,1008.02
2017-07-23T10:05:34.000Z,1008.01
2017-07-23T10:06:33.938Z,1008
2017-07-23T10:07:33.870Z,1008.01
2017-07-23T10:08:33.808Z,1007.99
2017-07-23T10:09:33.756Z,1007.97
2017-07-23T10:10:33.683Z,1007.94
2017-07-23T10:11:33.624Z,1007.94
2017-07-23T10:12:33.572Z,1007.93
2017-07-23T10:13:33.509Z,1007.91
2017-07-23T10:14:33.650Z,1007.89
2017-07-23T10:15:33.387Z,1007.87
2017-07-23T10:16:33.317Z,1007.91
2017-07-23T10:17:33.255Z,1007.95
2017-07-23T10:18:33.205Z,1007.94
2017-07-23T10:19:33.142Z,1007.91
2017-07-23T10:20:33.072Z,1007.94
2017-07-23T10:21:33.022Z,1007.9
2017-07-23T10:22:32.958Z,1007.95
2017-07-23T10:23:32.898Z,1007.98
2017-07-23T10:24:32.835Z,1007.92
2017-07-23T10:25:32.773Z,1007.96
2017-07-23T10:26:32.704Z,1007.96
2017-07-23T10:27:32.643Z,1007.96
2017-07-23T10:28:32.581Z,1007.97
2017-07-23T10:29:32.529Z,1008
2017-07-23T10:30:32.458Z,1007.99
2017-07-23T10:31:32.410Z,1007.99
2017-07-23T10:32:32.364Z,1008.01
2017-07-23T10:33:32.273Z,1008
2017-07-23T10:34:32.236Z,1008.02
2017-07-23T10:35:32.150Z,1008.03
2017-07-23T10:36:32.100Z,1008.07
2017-07-23T10:37:32.041Z,1008.05
2017-07-23T10:38:31.966Z,1008.05
2017-07-23T10:39:31.905Z,1008.1
2017-07-23T10:40:31.845Z,1008.04
2017-07-23T10:41:31.794Z,1008.03
2017-07-23T10:42:31.723Z,1007.99
2017-07-23T10:43:31.660Z,1008.04
2017-07-23T10:44:31.600Z,1007.98
2017-07-23T10:45:31.549Z,1007.96
2017-07-23T10:46:31.476Z,1007.95
2017-07-23T10:47:31.415Z,1007.92
2017-07-23T10:48:31.375Z,1007.92
2017-07-23T10:49:31.293Z,1007.92
2017-07-23T10:50:31.243Z,1007.92
2017-07-23T10:51:31.180Z,1007.91
2017-07-23T10:52:31.118Z,1007.91
2017-07-23T10:53:31.057Z,1007.87
2017-07-23T10:54:30.996Z,1007.88
2017-07-23T10:55:31.185Z,1007.85
2017-07-23T10:56:30.863Z,1007.83
2017-07-23T10:57:30.802Z,1007.89
2017-07-23T10:58:30.741Z,1007.9
2017-07-23T10:59:30.687Z,1007.9
2017-07-23T11:00:30.730Z,1007.91
2017-07-23T11:01:30.567Z,1007.91
2017-07-23T11:02:30.505Z,1007.9
2017-07-23T11:03:30.648Z,1007.92
2017-07-23T11:04:30.389Z,1007.88
2017-07-23T11:05:30.322Z,1007.91
2017-07-23T11:06:30.253Z,1007.93
2017-07-23T11:07:30.201Z,1007.94
2017-07-23T11:08:30.128Z,1007.92
2017-07-23T11:09:30.078Z,1007.91
2017-07-23T11:10:30.009Z,1007.95
2017-07-23T11:11:29.956Z,1007.98
2017-07-23T11:12:29.893Z,1008
2017-07-23T11:13:29.824Z,1008.03
2017-07-23T11:14:29.763Z,1008
2017-07-23T11:15:29.709Z,1008.03
2017-07-23T11:16:29.638Z,1008.06
2017-07-23T11:17:29.578Z,1008.04
2017-07-23T11:18:29.532Z,1007.96
2017-07-23T11:19:29.469Z,1007.95
2017-07-23T11:20:29.395Z,1007.96
2017-07-23T11:21:29.333Z,1007.9
2017-07-23T11:22:29.272Z,1007.92
2017-07-23T11:23:29.209Z,1007.91
2017-07-23T11:24:29.158Z,1007.86
2017-07-23T11:25:29.096Z,1007.91
2017-07-23T11:26:29.036Z,1007.87
2017-07-23T11:27:28.975Z,1007.86
2017-07-23T11:28:28.908Z,1007.85
2017-07-23T11:29:28.844Z,1007.83
2017-07-23T11:30:28.781Z,1007.86
2017-07-23T11:31:28.718Z,1007.82
2017-07-23T11:32:28.669Z,1007.87
2017-07-23T11:33:28.596Z,1007.84
2017-07-23T11:34:28.534Z,1007.82
2017-07-23T11:35:28.475Z,1007.82
2017-07-23T11:36:28.414Z,1007.81
2017-07-23T11:37:28.351Z,1007.85
2017-07-23T11:38:28.300Z,1007.82
2017-07-23T11:39:28.233Z,1007.81
2017-07-23T11:40:28.169Z,1007.83
2017-07-23T11:41:28.116Z,1007.79
2017-07-23T11:42:28.069Z,1007.77
2017-07-23T11:43:27.994Z,1007.72
2017-07-23T11:44:27.924Z,1007.76
2017-07-23T11:45:27.861Z,1007.73
2017-07-23T11:46:27.800Z,1007.76
2017-07-23T11:47:27.741Z,1007.74
2017-07-23T11:48:27.687Z,1007.73
2017-07-23T11:49:27.626Z,1007.73
2017-07-23T11:50:27.556Z,1007.75
2017-07-23T11:51:27.494Z,1007.74
2017-07-23T11:52:27.433Z,1007.69
2017-07-23T11:53:27.373Z,1007.73
2017-07-23T11:54:27.310Z,1007.72
2017-07-23T11:55:27.253Z,1007.72
2017-07-23T11:56:27.197Z,1007.77
2017-07-23T11:57:27.139Z,1007.76
2017-07-23T11:58:27.065Z,1007.76
2017-07-23T11:59:27.005Z,1007.77
2017-07-23T12:00:26.954Z,1007.71
2017-07-23T12:01:26.880Z,1007.73
2017-07-23T12:02:26.830Z,1007.74
2017-07-23T12:03:26.922Z,1007.74
2017-07-23T12:04:26.699Z,1007.71
2017-07-23T12:05:26.648Z,1007.73
2017-07-23T12:06:26.577Z,1007.76
2017-07-23T12:07:26.525Z,1007.71
2017-07-23T12:08:26.453Z,1007.77
2017-07-23T12:09:26.402Z,1007.78