createdAt,value
2023-02-22T00:00:43.141Z,100473.75
2023-02-22T00:03:15.465Z,100491.56
2023-02-22T00:05:46.958Z,100482.75
2023-02-22T00:08:13.836Z,100472.25
2023-02-22T00:10:40.332Z,100474.09
2023-02-22T00:13:07.588Z,100482.09
2023-02-22T00:15:36.305Z,100476.03
2023-02-22T00:18:02.787Z,100483.16
2023-02-22T00:20:31.391Z,100489.38
2023-02-22T00:22:57.853Z,100484.16
2023-02-22T00:25:24.557Z,100487.66
2023-02-22T00:27:54.060Z,100490.44
2023-02-22T00:30:21.647Z,100493.16
2023-02-22T00:32:48.314Z,100491.44
2023-02-22T00:35:15.433Z,100487.94
2023-02-22T00:37:41.995Z,100492.41
2023-02-22T00:40:09.541Z,100496.84
2023-02-22T00:42:35.965Z,100489.84
2023-02-22T00:45:03.375Z,100489.03
2023-02-22T00:47:30.303Z,100487.31
2023-02-22T00:49:56.856Z,100486.53
2023-02-22T00:52:23.281Z,100498.91
2023-02-22T00:54:49.670Z,100498.97
2023-02-22T00:57:18.471Z,100491.00
2023-02-22T00:59:44.924Z,100491.09
2023-02-22T01:02:11.389Z,100493.81
2023-02-22T01:04:38.156Z,100492.03
2023-02-22T01:07:04.638Z,100488.50
2023-02-22T01:09:31.035Z,100492.91
2023-02-22T01:11:57.467Z,100484.13
2023-02-22T01:14:25.393Z,100485.97
2023-02-22T01:16:52.254Z,100484.31
2023-02-22T01:19:18.687Z,100479.94
2023-02-22T01:21:45.152Z,100479.09
2023-02-22T01:24:16.245Z,100486.94
2023-02-22T01:26:43.373Z,100481.81
2023-02-22T01:29:15.181Z,100487.97
2023-02-22T01:31:44.148Z,100489.75
2023-02-22T01:34:10.885Z,100478.34
2023-02-22T01:36:37.310Z,100477.47
2023-02-22T01:39:06.133Z,100483.72
2023-02-22T01:41:32.631Z,100483.72
2023-02-22T01:43:59.015Z,100480.13
2023-02-22T01:46:26.166Z,100476.63
2023-02-22T01:48:52.673Z,100468.75
2023-02-22T01:51:37.846Z,100469.69
2023-02-22T01:54:06.464Z,100469.72
2023-02-22T01:56:33.105Z,100475.88
2023-02-22T01:59:01.093Z,100476.81
2023-02-22T02:01:27.713Z,100467.16
2023-02-22T02:03:58.146Z,100468.88
2023-02-22T02:06:24.637Z,100477.81
2023-02-22T02:08:55.519Z,100469.88
2023-02-22T02:11:22.596Z,100467.22
2023-02-22T02:13:55.869Z,100472.56
2023-02-22T02:16:26.114Z,100472.56
2023-02-22T02:18:52.616Z,100468.19
2023-02-22T02:21:26.613Z,100472.72
2023-02-22T02:23:55.820Z,100463.91
2023-02-22T02:26:41.162Z,100471.91
2023-02-22T02:29:30.905Z,100464.81
2023-02-22T02:32:03.661Z,100459.66
2023-02-22T02:34:30.214Z,100466.69
2023-02-22T02:37:05.748Z,100469.31
2023-02-22T02:39:36.378Z,100461.41
2023-02-22T02:42:04.128Z,100470.25
2023-02-22T02:44:36.373Z,100463.19
2023-02-22T02:47:03.849Z,100467.63
2023-02-22T02:49:31.873Z,100467.63
2023-02-22T02:51:58.293Z,100468.53
2023-02-22T02:54:24.758Z,100475.62
2023-02-22T02:56:51.249Z,100469.47
2023-02-22T02:59:31.119Z,100476.56
2023-02-22T03:02:11.602Z,100481.84
2023-02-22T03:04:40.822Z,100473.06
2023-02-22T03:07:10.322Z,100461.66
2023-02-22T03:09:42.884Z,100475.75
2023-02-22T03:12:15.386Z,100474.87
2023-02-22T03:14:44.978Z,100474.09
2023-02-22T03:17:16.270Z,100477.59
2023-02-22T03:19:47.296Z,100474.94
2023-02-22T03:22:18.973Z,100467.94
2023-02-22T03:24:53.175Z,100470.59
2023-02-22T03:27:22.377Z,100467.00
2023-02-22T03:29:50.412Z,100469.78
2023-02-22T03:32:18.361Z,100476.00
2023-02-22T03:34:53.346Z,100470.69
2023-02-22T03:37:24.162Z,100475.06
2023-02-22T03:39:51.125Z,100471.63
2023-02-22T03:42:18.636Z,100473.41
2023-02-22T03:44:45.177Z,100469.59
2023-02-22T03:47:14.448Z,100472.44
2023-02-22T03:49:43.280Z,100470.84
2023-02-22T03:52:09.816Z,100468.28
2023-02-22T03:54:36.265Z,100469.25
2023-02-22T03:57:10.779Z,100473.03
2023-02-22T03:59:37.189Z,100484.72
2023-02-22T04:02:03.624Z,100481.09
2023-02-22T04:04:30.091Z,100480.87
2023-02-22T04:06:56.614Z,100487.13
2023-02-22T04:09:23.071Z,100491.72
2023-02-22T04:11:49.684Z,100483.12
2023-02-22T04:14:16.134Z,100494.94
2023-02-22T04:16:42.541Z,100493.66
2023-02-22T04:19:08.978Z,100491.44
2023-02-22T04:21:35.469Z,100487.56
2023-02-22T04:24:01.882Z,100497.87
2023-02-22T04:26:28.304Z,100492.34
2023-02-22T04:28:54.699Z,100493.81
2023-02-22T04:31:21.243Z,100491.91
2023-02-22T04:33:47.785Z,100482.84
2023-02-22T04:36:16.089Z,100486.22
2023-02-22T04:38:42.972Z,100486.12
2023-02-22T04:41:09.361Z,100485.19
2023-02-22T04:43:35.799Z,100483.25
2023-02-22T04:46:02.223Z,100480.50
2023-02-22T04:48:28.650Z,100483.09
2023-02-22T04:50:55.184Z,100491.84
2023-02-22T04:53:21.708Z,100487.38
2023-02-22T04:55:48.248Z,100492.59
2023-02-22T04:58:14.627Z,100508.50
2023-02-22T05:00:41.079Z,100503.94
2023-02-22T05:03:07.546Z,100495.91
2023-02-22T05:05:33.976Z,100498.47
2023-02-22T05:08:00.462Z,100495.72
2023-02-22T05:10:27.060Z,100490.41
2023-02-22T05:12:53.556Z,100492.97
2023-02-22T05:15:21.138Z,100490.28
2023-02-22T05:17:47.657Z,100492.94
2023-02-22T05:20:19.771Z,100493.69
2023-02-22T05:22:46.307Z,100500.72
2023-02-22T05:25:12.745Z,100493.53
2023-02-22T05:27:39.264Z,100509.34
2023-02-22T05:30:09.206Z,100517.06
2023-02-22T05:32:35.677Z,100511.59
2023-02-22T05:35:02.088Z,100507.06
2023-02-22T05:37:28.622Z,100512.19
2023-02-22T05:39:55.735Z,100515.56
2023-02-22T05:42:23.460Z,100518.09
2023-02-22T05:44:49.889Z,100518.84
2023-02-22T05:47:16.352Z,100528.37
2023-02-22T05:49:42.780Z,100533.56
2023-02-22T05:52:09.191Z,100533.47
2023-02-22T05:54:35.628Z,100539.97
2023-02-22T05:57:02.503Z,100538.56
2023-02-22T05:59:30.270Z,100545.22
2023-02-22T06:01:56.736Z,100548.44
2023-02-22T06:04:23.323Z,100552.50
2023-02-22T06:06:49.837Z,100562.66
2023-02-22T06:09:18.814Z,100562.97
2023-02-22T06:11:45.298Z,100570.41
2023-02-22T06:14:11.708Z,100572.37
2023-02-22T06:16:38.163Z,100578.72
2023-02-22T06:19:04.679Z,100572.56
2023-02-22T06:21:31.141Z,100575.00
2023-02-22T06:23:57.590Z,100590.22
2023-02-22T06:26:24.052Z,100589.63
2023-02-22T06:28:50.440Z,100590.34
2023-02-22T06:31:17.185Z,100590.38
2023-02-22T06:33:43.795Z,100589.25
2023-02-22T06:36:10.587Z,100590.97
2023-02-22T06:38:37.016Z,100586.44
2023-02-22T06:41:03.472Z,100591.50
2023-02-22T06:43:29.977Z,100595.63
2023-02-22T06:45:56.443Z,100593.66
2023-02-22T06:48:22.947Z,100589.81
2023-02-22T06:50:49.365Z,100588.59
2023-02-22T06:53:15.778Z,100589.69
2023-02-22T06:55:42.218Z,100593.16
2023-02-22T06:58:08.720Z,100596.53
2023-02-22T07:00:35.228Z,100588.59
2023-02-22T07:03:01.936Z,100589.50
2023-02-22T07:05:28.860Z,100596.53
2023-02-22T07:07:55.826Z,100591.25
2023-02-22T07:10:22.317Z,100587.09
2023-02-22T07:12:49.145Z,100588.22
2023-02-22T07:15:18.145Z,100584.78
2023-02-22T07:17:44.717Z,100591.88
2023-02-22T07:20:11.667Z,100598.91
2023-02-22T07:22:39.433Z,100596.41
2023-02-22T07:25:06.636Z,100602.00
2023-02-22T07:27:33.026Z,100593.53
2023-02-22T07:29:59.451Z,100598.53
2023-02-22T07:32:26.005Z,100590.44
2023-02-22T07:34:52.488Z,100584.91
2023-02-22T07:37:19.048Z,100584.78
2023-02-22T07:39:48.922Z,100583.75
2023-02-22T07:42:15.356Z,100593.19
2023-02-22T07:44:41.808Z,100590.31
2023-02-22T07:47:09.022Z,100594.53
2023-02-22T07:49:35.538Z,100581.25
2023-02-22T07:52:01.995Z,100591.72
2023-02-22T07:54:28.508Z,100582.56
2023-02-22T07:56:54.927Z,100592.28
2023-02-22T07:59:21.854Z,100591.12
2023-02-22T08:01:49.924Z,100597.78
2023-02-22T08:04:16.372Z,100588.53
2023-02-22T08:06:46.323Z,100591.75
2023-02-22T08:09:12.851Z,100589.66
2023-02-22T08:11:39.289Z,100585.03
2023-02-22T08:14:05.735Z,100586.91
2023-02-22T08:16:32.289Z,100588.78
2023-02-22T08:18:58.805Z,100596.28
2023-02-22T08:21:25.257Z,100594.81
2023-02-22T08:23:54.375Z,100591.28
2023-02-22T08:26:20.940Z,100590.19
2023-02-22T08:28:49.788Z,100599.75
2023-02-22T08:31:16.751Z,100595.97
2023-02-22T08:33:43.578Z,100587.13
2023-02-22T08:36:10.098Z,100591.75
2023-02-22T08:38:37.747Z,100594.44
2023-02-22T08:41:04.467Z,100603.25
2023-02-22T08:43:30.879Z,100607.88
2023-02-22T08:45:57.965Z,100603.00
2023-02-22T08:48:24.584Z,100604.09
2023-02-22T08:50:51.047Z,100602.53
2023-02-22T08:53:17.556Z,100603.16
2023-02-22T08:55:44.169Z,100598.16
2023-02-22T08:58:10.710Z,100596.44
2023-02-22T09:00:38.811Z,100601.16
2023-02-22T09:03:06.480Z,100603.37
2023-02-22T09:05:33.070Z,100595.16
2023-02-22T09:07:59.846Z,100607.41
2023-02-22T09:10:27.070Z,100599.44
2023-02-22T09:12:55.488Z,100592.25
2023-02-22T09:15:22.248Z,100589.34
2023-02-22T09:17:48.661Z,100605.97
2023-02-22T09:20:17.881Z,100601.53
2023-02-22T09:22:47.338Z,100596.91
2023-02-22T09:25:17.134Z,100598.69
2023-02-22T09:27:44.205Z,100596.91
2023-02-22T09:30:33.368Z,100594.16
2023-02-22T09:33:01.474Z,100592.38
2023-02-22T09:35:28.217Z,100584.31
2023-02-22T09:37:55.419Z,100590.13
2023-02-22T09:40:30.848Z,100593.00
2023-02-22T09:42:57.320Z,100596.41
2023-02-22T09:45:24.368Z,100588.28
2023-02-22T09:47:56.467Z,100592.66
2023-02-22T09:50:28.157Z,100594.47
2023-02-22T09:53:05.039Z,100594.38
2023-02-22T09:55:34.685Z,100595.16
2023-02-22T09:58:08.825Z,100593.34
2023-02-22T10:00:36.546Z,100592.41
2023-02-22T10:03:21.011Z,100595.41
2023-02-22T10:06:04.335Z,100593.22
2023-02-22T10:08:33.369Z,100596.63
2023-02-22T10:11:20.072Z,100600.09
2023-02-22T10:13:46.563Z,100586.44
2023-02-22T10:16:22.072Z,100587.59
2023-02-22T10:19:08.321Z,100582.44
2023-02-22T10:21:50.287Z,100589.03
2023-02-22T10:24:20.337Z,100588.41
2023-02-22T10:26:47.900Z,100583.44
2023-02-22T10:29:28.796Z,100575.38
2023-02-22T10:31:58.833Z,100570.25
2023-02-22T10:34:26.330Z,100574.72
2023-02-22T10:36:57.917Z,100578.53
2023-02-22T10:39:28.389Z,100569.84
2023-02-22T10:42:05.752Z,100568.06
2023-02-22T10:44:35.641Z,100566.78
2023-02-22T10:47:03.126Z,100565.78
2023-02-22T10:49:32.044Z,100566.50
2023-02-22T10:52:01.063Z,100569.56
2023-02-22T10:54:34.181Z,100565.56
2023-02-22T10:57:00.859Z,100563.53
2023-02-22T10:59:40.516Z,100565.00
2023-02-22T11:02:16.360Z,100567.34
2023-02-22T11:04:49.891Z,100558.34
2023-02-22T11:07:27.243Z,100557.50
2023-02-22T11:10:11.995Z,100549.66
2023-02-22T11:12:39.482Z,100552.31
2023-02-22T11:15:35.462Z,100548.56
2023-02-22T11:18:02.032Z,100540.28
2023-02-22T11:20:34.849Z,100545.50
2023-02-22T11:23:02.285Z,100542.78
2023-02-22T11:25:30.195Z,100543.22
2023-02-22T11:27:59.941Z,100542.31
2023-02-22T11:30:26.746Z,100545.03
2023-02-22T11:32:53.161Z,100536.53
2023-02-22T11:35:20.956Z,100539.34
2023-02-22T11:37:47.392Z,100537.97
2023-02-22T11:40:19.593Z,100532.06
2023-02-22T11:42:46.552Z,100536.50
2023-02-22T11:45:17.225Z,100537.47
2023-02-22T11:47:47.685Z,100534.72
2023-02-22T11:50:18.996Z,100531.81
2023-02-22T11:52:45.972Z,100537.94
2023-02-22T11:55:32.720Z,100534.97
2023-02-22T11:58:08.451Z,100536.53
2023-02-22T12:00:44.177Z,100534.47
2023-02-22T12:03:10.752Z,100532.75
2023-02-22T12:06:02.062Z,100530.09
2023-02-22T12:08:41.157Z,100531.06
2023-02-22T12:11:13.644Z,100524.59
2023-02-22T12:13:47.155Z,100527.09
2023-02-22T12:16:17.410Z,100520.06
2023-02-22T12:18:46.860Z,100521.16
2023-02-22T12:21:16.768Z,100515.94
2023-02-22T12:23:45.004Z,100519.38
2023-02-22T12:26:14.600Z,100520.47
2023-02-22T12:28:43.623Z,100518.00
2023-02-22T12:31:20.184Z,100508.22
2023-02-22T12:33:49.697Z,100519.63
2023-02-22T12:36:16.782Z,100515.69
2023-02-22T12:38:44.442Z,100510.19
2023-02-22T12:41:29.835Z,100513.81
2023-02-22T12:44:06.932Z,100504.97
2023-02-22T12:46:37.857Z,100502.31
2023-02-22T12:49:07.486Z,100508.63
2023-02-22T12:51:54.566Z,100504.44
2023-02-22T12:54:21.114Z,100498.34
2023-02-22T12:56:53.587Z,100495.44
2023-02-22T12:59:32.879Z,100500.66
2023-02-22T13:02:25.618Z,100489.09
2023-02-22T13:04:52.105Z,100483.78
2023-02-22T13:07:24.910Z,100489.09
2023-02-22T13:09:51.314Z,100483.94
2023-02-22T13:12:41.141Z,100480.31
2023-02-22T13:15:26.260Z,100485.63
2023-02-22T13:17:56.414Z,100493.97
2023-02-22T13:20:27.562Z,100483.03
2023-02-22T13:23:05.271Z,100477.16
2023-02-22T13:25:41.320Z,100481.09
2023-02-22T13:28:16.709Z,100477.16
2023-02-22T13:30:49.823Z,100476.75
2023-02-22T13:33:25.405Z,100479.88
2023-02-22T13:36:07.364Z,100479.25
2023-02-22T13:38:49.467Z,100483.72
2023-02-22T13:41:27.785Z,100474.00
2023-02-22T13:43:57.415Z,100476.66
2023-02-22T13:46:23.903Z,100469.38
2023-02-22T13:48:50.326Z,100476.12
2023-02-22T13:51:35.486Z,100477.44
2023-02-22T13:54:07.528Z,100485.09
2023-02-22T13:56:33.960Z,100482.00
2023-02-22T13:59:01.088Z,100486.16
2023-02-22T14:01:38.983Z,100485.72
2023-02-22T14:04:24.652Z,100491.75
2023-02-22T14:06:51.282Z,100488.03
2023-02-22T14:09:37.671Z,100483.56
2023-02-22T14:12:04.131Z,100481.91
2023-02-22T14:14:30.592Z,100476.81
2023-02-22T14:17:16.122Z,100477.06
2023-02-22T14:19:42.524Z,100483.31
2023-02-22T14:22:13.021Z,100483.50
2023-02-22T14:24:43.645Z,100476.53
2023-02-22T14:27:10.142Z,100483.81
2023-02-22T14:29:36.613Z,100476.88
2023-02-22T14:32:06.561Z,100476.06
2023-02-22T14:34:39.463Z,100472.56
2023-02-22T14:37:10.036Z,100478.81
2023-02-22T14:39:38.412Z,100480.53
2023-02-22T14:42:13.655Z,100479.28
2023-02-22T14:44:57.577Z,100465.81
2023-02-22T14:47:29.493Z,100473.78
2023-02-22T14:50:05.929Z,100472.69
2023-02-22T14:52:33.134Z,100470.13
2023-02-22T14:55:20.169Z,100477.00
2023-02-22T14:58:01.349Z,100464.69
2023-02-22T15:00:45.848Z,100472.78
2023-02-22T15:03:33.453Z,100470.87
2023-02-22T15:06:07.354Z,100467.06
2023-02-22T15:08:34.674Z,100468.63
2023-02-22T15:11:02.389Z,100468.47
2023-02-22T15:13:32.913Z,100469.22
2023-02-22T15:16:03.049Z,100463.75
2023-02-22T15:18:32.742Z,100461.78
2023-02-22T15:21:12.129Z,100464.34
2023-02-22T15:23:43.637Z,100465.16
2023-02-22T15:26:20.665Z,100459.88
2023-02-22T15:28:47.317Z,100461.63
2023-02-22T15:31:14.328Z,100461.00
2023-02-22T15:33:40.784Z,100461.56
2023-02-22T15:36:11.523Z,100456.81
2023-02-22T15:38:39.406Z,100454.31
2023-02-22T15:41:08.392Z,100451.22
2023-02-22T15:43:34.880Z,100459.44
2023-02-22T15:46:04.623Z,100448.97
2023-02-22T15:48:33.222Z,100460.53
2023-02-22T15:51:18.041Z,100458.03
2023-02-22T15:53:45.496Z,100457.28
2023-02-22T15:56:15.713Z,100453.91
2023-02-22T15:58:42.472Z,100455.72
2023-02-22T16:01:12.418Z,100456.31
2023-02-22T16:03:44.880Z,100460.22
2023-02-22T16:06:29.659Z,100460.72
2023-02-22T16:08:56.611Z,100456.72
2023-02-22T16:11:29.791Z,100459.06
2023-02-22T16:13:57.839Z,100462.28
2023-02-22T16:16:27.469Z,100457.66
2023-02-22T16:18:54.629Z,100455.66
2023-02-22T16:21:23.709Z,100460.94
2023-02-22T16:23:55.980Z,100465.22
2023-02-22T16:26:29.373Z,100467.81
2023-02-22T16:29:02.560Z,100471.22
2023-02-22T16:31:31.916Z,100464.00
2023-02-22T16:33:58.610Z,100469.34
2023-02-22T16:36:36.009Z,100477.41
2023-02-22T16:39:02.465Z,100478.44
2023-02-22T16:41:28.893Z,100476.03
2023-02-22T16:43:55.377Z,100479.72
2023-02-22T16:46:21.906Z,100480.81
2023-02-22T16:48:48.396Z,100480.16
2023-02-22T16:51:21.841Z,100483.03
2023-02-22T16:53:48.939Z,100487.69
2023-02-22T16:56:16.369Z,100492.34
2023-02-22T16:58:42.981Z,100490.88
2023-02-22T17:01:09.575Z,100487.41
2023-02-22T17:03:36.079Z,100498.06
2023-02-22T17:06:02.661Z,100491.88
2023-02-22T17:08:29.124Z,100493.59
2023-02-22T17:10:57.082Z,100489.06
2023-02-22T17:13:26.831Z,100492.25
2023-02-22T17:15:56.557Z,100491.91
2023-02-22T17:18:23.335Z,100501.44
2023-02-22T17:20:50.639Z,100496.62
2023-02-22T17:23:17.154Z,100494.56
2023-02-22T17:25:44.595Z,100495.28
2023-02-22T17:28:11.153Z,100497.69
2023-02-22T17:30:37.744Z,100502.66
2023-02-22T17:33:05.251Z,100498.03
2023-02-22T17:35:35.614Z,100495.13
2023-02-22T17:38:06.212Z,100491.34
2023-02-22T17:40:33.459Z,100493.81
2023-02-22T17:43:00.619Z,100493.75
2023-02-22T17:45:27.084Z,100490.22
2023-02-22T17:47:53.630Z,100480.44
2023-02-22T17:50:20.222Z,100493.75
2023-02-22T17:52:46.802Z,100487.56
2023-02-22T17:55:13.285Z,100491.25
2023-02-22T17:57:44.036Z,100486.78
2023-02-22T18:00:15.664Z,100493.06
2023-02-22T18:02:42.980Z,100497.53
2023-02-22T18:05:10.126Z,100494.00
2023-02-22T18:07:36.590Z,100497.59
2023-02-22T18:10:05.341Z,100493.22
2023-02-22T18:12:32.371Z,100491.50
2023-02-22T18:14:59.346Z,100495.03
2023-02-22T18:17:25.918Z,100485.34
2023-02-22T18:19:52.382Z,100487.03
2023-02-22T18:22:19.151Z,100487.91
2023-02-22T18:24:45.577Z,100486.19
2023-02-22T18:27:12.006Z,100491.50
2023-02-22T18:29:38.417Z,100490.66
2023-02-22T18:32:08.110Z,100496.84
2023-02-22T18:34:34.527Z,100490.56
2023-02-22T18:37:01.118Z,100487.91
2023-02-22T18:39:31.807Z,100487.91
2023-02-22T18:41:58.305Z,100499.50
2023-02-22T18:44:27.111Z,100498.53
2023-02-22T18:46:54.032Z,100501.22
2023-02-22T18:49:20.502Z,100502.16
2023-02-22T18:51:46.896Z,100496.84
2023-02-22T18:54:13.315Z,100501.22
2023-02-22T18:56:40.345Z,100498.53
2023-02-22T18:59:07.978Z,100502.06
2023-02-22T19:01:40.780Z,100504.72
2023-02-22T19:04:09.661Z,100506.53
2023-02-22T19:06:36.470Z,100503.78
2023-02-22T19:09:04.585Z,100509.19
2023-02-22T19:11:31.003Z,100513.56
2023-02-22T19:13:57.610Z,100510.91
2023-02-22T19:16:24.476Z,100503.88
2023-02-22T19:18:52.559Z,100507.47
2023-02-22T19:21:19.553Z,100510.06
2023-02-22T19:23:47.569Z,100508.34
2023-02-22T19:26:14.573Z,100512.72
2023-02-22T19:28:40.997Z,100516.31
2023-02-22T19:31:18.546Z,100516.22
2023-02-22T19:33:45.482Z,100510.06
2023-02-22T19:36:11.996Z,100514.41
2023-02-22T19:38:38.486Z,100516.22
2023-02-22T19:41:12.472Z,100517.09
2023-02-22T19:43:41.406Z,100516.22
2023-02-22T19:46:07.902Z,100519.69
2023-02-22T19:48:34.562Z,100522.41
2023-02-22T19:51:08.018Z,100521.56
2023-02-22T19:53:34.719Z,100524.16
2023-02-22T19:56:04.256Z,100524.16
2023-02-22T19:58:32.576Z,100525.69
2023-02-22T20:00:59.104Z,100522.00
2023-02-22T20:03:26.812Z,100526.38
2023-02-22T20:05:56.521Z,100533.59
2023-02-22T20:08:22.955Z,100524.91
2023-02-22T20:10:49.449Z,100526.88
2023-02-22T20:13:17.053Z,100521.91
2023-02-22T20:15:43.568Z,100528.41
2023-02-22T20:18:10.141Z,100533.13
2023-02-22T20:20:38.583Z,100519.28
2023-02-22T20:23:06.356Z,100521.31
2023-02-22T20:25:35.361Z,100521.66
2023-02-22T20:28:01.757Z,100524.69
2023-02-22T20:30:28.157Z,100522.28
2023-02-22T20:32:54.898Z,100522.44
2023-02-22T20:35:21.641Z,100524.56
2023-02-22T20:37:48.157Z,100514.16
2023-02-22T20:40:14.621Z,100531.22
2023-02-22T20:42:41.119Z,100533.28
2023-02-22T20:45:09.743Z,100529.97
2023-02-22T20:47:37.252Z,100535.47
2023-02-22T20:50:05.626Z,100535.59
2023-02-22T20:52:32.057Z,100540.31
2023-02-22T20:54:58.524Z,100536.94
2023-02-22T20:57:24.965Z,100533.50
2023-02-22T20:59:51.382Z,100527.56
2023-02-22T21:02:17.815Z,100524.19
2023-02-22T21:04:44.323Z,100534.06
2023-02-22T21:07:10.804Z,100532.47
2023-02-22T21:09:38.290Z,100532.63
2023-02-22T21:12:10.376Z,100524.78
2023-02-22T21:14:37.553Z,100542.66
2023-02-22T21:17:04.612Z,100536.56
2023-02-22T21:19:32.151Z,100548.25
2023-02-22T21:21:59.308Z,100543.13
2023-02-22T21:24:26.170Z,100537.94
2023-02-22T21:26:52.566Z,100545.19
2023-02-22T21:29:19.126Z,100548.87
2023-02-22T21:31:45.692Z,100544.75
2023-02-22T21:34:12.701Z,100541.28
2023-02-22T21:36:39.184Z,100541.44
2023-02-22T21:39:18.124Z,100539.78
2023-02-22T21:41:45.282Z,100545.22
2023-02-22T21:44:11.791Z,100542.75
2023-02-22T21:46:38.217Z,100548.09
2023-02-22T21:49:04.663Z,100552.72
2023-02-22T21:51:31.731Z,100549.34
2023-02-22T21:54:01.036Z,100549.47
2023-02-22T21:56:27.687Z,100548.78
2023-02-22T21:59:01.213Z,100551.66
2023-02-22T22:01:35.625Z,100550.84
2023-02-22T22:04:02.392Z,100556.31
2023-02-22T22:06:29.205Z,100552.09
2023-02-22T22:08:55.812Z,100544.25
2023-02-22T22:11:22.446Z,100550.56
2023-02-22T22:13:49.358Z,100541.87
2023-02-22T22:16:16.704Z,100544.66
2023-02-22T22:18:43.398Z,100542.13
2023-02-22T22:21:10.838Z,100541.34
2023-02-22T22:23:39.122Z,100542.41
2023-02-22T22:26:10.944Z,100553.09
2023-02-22T22:28:40.938Z,100539.91
2023-02-22T22:31:07.508Z,100536.53
2023-02-22T22:33:34.221Z,100539.31
2023-02-22T22:36:00.738Z,100544.72
2023-02-22T22:38:27.304Z,100551.00
2023-02-22T22:40:53.745Z,100539.59
2023-02-22T22:43:20.236Z,100543.25
2023-02-22T22:45:47.389Z,100542.47
2023-02-22T22:48:15.039Z,100540.78
2023-02-22T22:50:45.517Z,100540.00
2023-02-22T22:53:16.416Z,100537.50
2023-02-22T22:55:43.025Z,100537.66
2023-02-22T22:58:13.252Z,100545.66
2023-02-22T23:00:41.225Z,100545.72
2023-02-22T23:03:09.436Z,100550.28
2023-02-22T23:05:40.138Z,100545.94
2023-02-22T23:08:10.489Z,100543.41
2023-02-22T23:10:39.300Z,100550.50
2023-02-22T23:13:12.629Z,100552.37
2023-02-22T23:15:42.983Z,100553.34
2023-02-22T23:18:09.671Z,100552.50
2023-02-22T23:20:39.045Z,100552.66
2023-02-22T23:23:06.108Z,100555.34
2023-02-22T23:25:38.892Z,100559.00
2023-02-22T23:28:14.576Z,100552.88
2023-02-22T23:30:41.611Z,100550.31
2023-02-22T23:33:08.126Z,100564.53
2023-02-22T23:35:34.579Z,100557.53
2023-02-22T23:38:00.991Z,100555.87
2023-02-22T23:40:27.400Z,100564.75
2023-02-22T23:42:56.651Z,100561.28
2023-02-22T23:45:25.960Z,100558.69
2023-02-22T23:47:54.777Z,100562.34
2023-02-22T23:50:24.680Z,100564.12
2023-02-22T23:52:56.940Z,100560.69
2023-02-22T23:55:27.027Z,100560.72
2023-02-22T23:57:59.179Z,100559.94
