createdAt,value
2023-01-27T00:00:29.615Z,2.67
2023-01-27T00:03:02.837Z,2.17
2023-01-27T00:05:29.716Z,2.13
2023-01-27T00:08:04.816Z,2.40
2023-01-27T00:10:37.830Z,2.67
2023-01-27T00:13:23.546Z,2.33
2023-01-27T00:15:56.952Z,2.28
2023-01-27T00:18:30.842Z,2.53
2023-01-27T00:21:16.143Z,1.90
2023-01-27T00:24:15.055Z,1.73
2023-01-27T00:26:48.819Z,2.20
2023-01-27T00:29:21.865Z,2.00
2023-01-27T00:32:13.868Z,2.22
2023-01-27T00:34:41.744Z,1.88
2023-01-27T00:37:14.857Z,1.58
2023-01-27T00:39:41.920Z,1.67
2023-01-27T00:42:15.977Z,1.70
2023-01-27T00:45:08.855Z,1.80
2023-01-27T00:47:41.866Z,1.85
2023-01-27T00:50:22.015Z,2.63
2023-01-27T00:52:54.898Z,2.25
2023-01-27T00:55:21.633Z,2.30
2023-01-27T00:58:04.907Z,2.05
2023-01-27T01:00:37.940Z,2.33
2023-01-27T01:03:07.886Z,2.00
2023-01-27T01:05:40.867Z,2.45
2023-01-27T01:08:07.644Z,2.28
2023-01-27T01:10:40.988Z,1.75
2023-01-27T01:13:10.130Z,2.28
2023-01-27T01:15:45.117Z,2.10
2023-01-27T01:18:12.183Z,2.50
2023-01-27T01:20:48.929Z,2.55
2023-01-27T01:23:22.931Z,2.75
2023-01-27T01:25:55.224Z,3.47
2023-01-27T01:28:28.962Z,3.03
2023-01-27T01:30:56.044Z,3.40
2023-01-27T01:33:29.952Z,3.70
2023-01-27T01:35:56.656Z,4.28
2023-01-27T01:38:29.968Z,4.05
2023-01-27T01:41:02.945Z,4.00
2023-01-27T01:43:35.917Z,4.10
2023-01-27T01:46:04.332Z,4.28
2023-01-27T01:48:54.997Z,4.32
2023-01-27T01:51:28.698Z,4.68
2023-01-27T01:54:17.013Z,4.30
2023-01-27T01:57:02.638Z,4.55
2023-01-27T01:59:50.973Z,4.60
2023-01-27T02:02:25.256Z,4.57
2023-01-27T02:05:20.017Z,5.03
2023-01-27T02:08:02.958Z,5.18
2023-01-27T02:10:35.985Z,4.57
2023-01-27T02:13:06.079Z,4.90
2023-01-27T02:15:41.044Z,4.90
2023-01-27T02:18:16.077Z,4.30
2023-01-27T02:20:56.070Z,4.40
2023-01-27T02:23:55.470Z,4.57
2023-01-27T02:26:43.085Z,5.10
2023-01-27T02:29:20.001Z,5.65
2023-01-27T02:31:53.150Z,4.63
2023-01-27T02:34:24.773Z,4.82
2023-01-27T02:37:07.015Z,4.75
2023-01-27T02:39:40.379Z,5.00
2023-01-27T02:42:16.060Z,4.53
2023-01-27T02:44:42.929Z,4.13
2023-01-27T02:47:16.095Z,4.72
2023-01-27T02:49:49.091Z,4.38
2023-01-27T02:52:23.076Z,4.97
2023-01-27T02:54:59.051Z,6.15
2023-01-27T02:57:33.098Z,6.13
2023-01-27T03:00:07.275Z,5.90
2023-01-27T03:02:40.206Z,7.55
2023-01-27T03:05:14.323Z,7.50
2023-01-27T03:07:42.297Z,8.93
2023-01-27T03:10:16.130Z,8.65
2023-01-27T03:12:51.119Z,8.60
2023-01-27T03:15:43.102Z,8.43
2023-01-27T03:18:16.083Z,9.50
2023-01-27T03:20:52.104Z,9.90
2023-01-27T03:23:26.193Z,10.60
2023-01-27T03:25:53.110Z,10.82
2023-01-27T03:28:29.109Z,11.02
2023-01-27T03:31:07.216Z,10.27
2023-01-27T03:33:36.474Z,10.77
2023-01-27T03:36:29.130Z,10.27
2023-01-27T03:39:14.750Z,10.30
2023-01-27T03:42:10.158Z,10.80
2023-01-27T03:44:55.416Z,10.27
2023-01-27T03:47:29.169Z,9.57
2023-01-27T03:49:55.954Z,9.82
2023-01-27T03:52:25.702Z,9.40
2023-01-27T03:54:59.144Z,9.75
2023-01-27T03:57:28.127Z,9.65
2023-01-27T03:59:54.941Z,9.60
2023-01-27T04:02:47.259Z,9.40
2023-01-27T04:05:32.784Z,9.98
2023-01-27T04:08:06.159Z,9.85
2023-01-27T04:10:32.959Z,8.98
2023-01-27T04:13:12.170Z,8.00
2023-01-27T04:15:38.937Z,7.70
2023-01-27T04:18:12.187Z,7.13
2023-01-27T04:20:38.929Z,6.72
2023-01-27T04:23:12.213Z,5.85
2023-01-27T04:25:45.207Z,5.90
2023-01-27T04:28:29.154Z,5.57
2023-01-27T04:31:04.407Z,5.32
2023-01-27T04:33:38.250Z,5.10
2023-01-27T04:36:12.229Z,5.40
2023-01-27T04:38:39.013Z,5.20
2023-01-27T04:41:12.345Z,4.95
2023-01-27T04:43:45.261Z,5.38
2023-01-27T04:46:26.254Z,5.40
2023-01-27T04:48:53.842Z,5.53
2023-01-27T04:51:20.660Z,4.57
2023-01-27T04:53:54.265Z,4.50
2023-01-27T04:56:37.250Z,4.57
2023-01-27T04:59:11.395Z,3.95
2023-01-27T05:01:45.303Z,3.78
2023-01-27T05:04:19.277Z,3.90
2023-01-27T05:06:46.136Z,3.47
2023-01-27T05:09:19.360Z,3.25
2023-01-27T05:11:46.257Z,3.20
2023-01-27T05:14:14.610Z,3.22
2023-01-27T05:16:48.337Z,3.70
2023-01-27T05:19:21.460Z,3.08
2023-01-27T05:21:59.327Z,3.13
2023-01-27T05:24:32.436Z,3.83
2023-01-27T05:27:06.317Z,3.38
2023-01-27T05:29:33.385Z,3.05
2023-01-27T05:32:06.354Z,3.45
2023-01-27T05:34:33.324Z,3.53
2023-01-27T05:37:06.340Z,3.85
2023-01-27T05:39:33.105Z,3.33
2023-01-27T05:42:06.332Z,3.63
2023-01-27T05:44:39.321Z,3.00
2023-01-27T05:47:06.878Z,3.42
2023-01-27T05:49:40.311Z,2.80
2023-01-27T05:52:07.459Z,2.90
2023-01-27T05:54:40.336Z,3.13
2023-01-27T05:57:14.398Z,2.78
2023-01-27T05:59:47.516Z,2.80
2023-01-27T06:02:22.740Z,3.20
2023-01-27T06:04:57.387Z,3.47
2023-01-27T06:07:24.501Z,3.10
2023-01-27T06:09:57.362Z,2.85
2023-01-27T06:12:31.430Z,3.10
2023-01-27T06:15:06.401Z,3.03
2023-01-27T06:17:33.246Z,2.85
2023-01-27T06:20:00.117Z,3.20
2023-01-27T06:22:33.374Z,2.90
2023-01-27T06:25:00.449Z,2.53
2023-01-27T06:27:34.431Z,2.75
2023-01-27T06:30:01.344Z,2.60
2023-01-27T06:32:43.426Z,2.75
2023-01-27T06:35:10.189Z,2.22
2023-01-27T06:37:43.437Z,2.78
2023-01-27T06:40:11.663Z,2.80
2023-01-27T06:42:48.515Z,2.35
2023-01-27T06:45:15.606Z,2.40
2023-01-27T06:47:55.466Z,2.05
2023-01-27T06:50:22.689Z,2.47
2023-01-27T06:52:58.438Z,2.35
2023-01-27T06:55:25.273Z,2.28
2023-01-27T06:57:58.460Z,1.88
2023-01-27T07:00:25.370Z,2.40
2023-01-27T07:03:03.459Z,2.30
2023-01-27T07:05:30.753Z,2.53
2023-01-27T07:08:04.727Z,2.42
2023-01-27T07:10:31.558Z,2.30
2023-01-27T07:13:15.493Z,2.90
2023-01-27T07:15:42.994Z,2.72
2023-01-27T07:18:18.642Z,2.70
2023-01-27T07:20:45.446Z,2.80
2023-01-27T07:23:13.150Z,2.20
2023-01-27T07:25:46.802Z,2.30
2023-01-27T07:28:13.687Z,2.70
2023-01-27T07:30:40.535Z,2.60
2023-01-27T07:33:18.535Z,2.70
2023-01-27T07:35:49.793Z,2.80
2023-01-27T07:38:25.519Z,2.50
2023-01-27T07:40:52.456Z,2.53
2023-01-27T07:43:19.311Z,2.80
2023-01-27T07:45:55.817Z,2.70
2023-01-27T07:48:23.064Z,2.10
2023-01-27T07:50:50.032Z,2.30
2023-01-27T07:53:23.514Z,2.35
2023-01-27T07:55:50.325Z,2.60
2023-01-27T07:58:23.557Z,2.63
2023-01-27T08:00:59.605Z,2.00
2023-01-27T08:03:27.397Z,2.08
2023-01-27T08:05:54.366Z,2.38
2023-01-27T08:08:27.551Z,1.80
2023-01-27T08:11:00.779Z,2.00
2023-01-27T08:13:34.744Z,1.88
2023-01-27T08:16:03.495Z,2.15
2023-01-27T08:18:30.346Z,2.42
2023-01-27T08:21:06.627Z,2.10
2023-01-27T08:23:34.698Z,2.15
2023-01-27T08:26:11.653Z,2.83
2023-01-27T08:28:46.623Z,2.30
2023-01-27T08:31:15.662Z,1.95
2023-01-27T08:33:56.845Z,2.08
2023-01-27T08:36:24.685Z,2.13
2023-01-27T08:38:51.821Z,2.30
2023-01-27T08:41:28.627Z,2.05
2023-01-27T08:44:02.702Z,2.28
2023-01-27T08:46:29.551Z,2.50
2023-01-27T08:49:02.647Z,2.53
2023-01-27T08:51:29.528Z,2.17
2023-01-27T08:54:02.628Z,2.88
2023-01-27T08:56:30.800Z,2.22
2023-01-27T08:59:04.681Z,2.00
2023-01-27T09:01:37.813Z,1.88
2023-01-27T09:04:04.801Z,2.03
2023-01-27T09:06:38.809Z,2.05
2023-01-27T09:09:17.697Z,1.70
2023-01-27T09:11:45.294Z,1.88
2023-01-27T09:14:18.717Z,1.80
2023-01-27T09:16:45.590Z,1.98
2023-01-27T09:19:13.536Z,1.83
2023-01-27T09:21:46.740Z,1.75
2023-01-27T09:24:17.774Z,1.80
2023-01-27T09:26:44.719Z,1.60
2023-01-27T09:29:17.732Z,1.40
2023-01-27T09:31:44.775Z,1.55
2023-01-27T09:34:18.711Z,1.48
2023-01-27T09:36:57.753Z,1.50
2023-01-27T09:39:32.719Z,1.50
2023-01-27T09:42:47.722Z,1.40
2023-01-27T09:45:54.802Z,1.60
2023-01-27T09:48:33.187Z,1.48
2023-01-27T09:51:30.837Z,1.30
2023-01-27T09:54:09.938Z,1.45
2023-01-27T09:57:10.733Z,1.25
2023-01-27T10:00:02.625Z,1.60
2023-01-27T10:03:09.784Z,1.02
2023-01-27T10:05:59.774Z,1.38
2023-01-27T10:09:00.865Z,1.60
2023-01-27T10:11:42.875Z,1.30
2023-01-27T10:14:21.826Z,1.45
2023-01-27T10:17:08.915Z,1.23
2023-01-27T10:19:55.798Z,1.52
2023-01-27T10:22:48.442Z,1.65
2023-01-27T10:26:16.856Z,1.50
2023-01-27T10:28:50.134Z,1.35
2023-01-27T10:31:46.808Z,1.40
2023-01-27T10:34:23.336Z,1.50
2023-01-27T10:37:27.890Z,1.70
2023-01-27T10:40:07.436Z,1.60
2023-01-27T10:42:50.889Z,1.65
2023-01-27T10:46:08.936Z,1.40
2023-01-27T10:49:06.537Z,1.40
2023-01-27T10:51:45.935Z,2.00
2023-01-27T10:54:25.208Z,1.80
2023-01-27T10:57:13.798Z,2.00
2023-01-27T10:59:46.384Z,1.90
2023-01-27T11:02:58.829Z,1.70
2023-01-27T11:05:48.882Z,1.75
2023-01-27T11:08:26.893Z,1.80
2023-01-27T11:11:15.016Z,1.70
2023-01-27T11:13:48.904Z,1.42
2023-01-27T11:16:26.040Z,1.65
2023-01-27T11:19:04.877Z,2.13
2023-01-27T11:21:33.004Z,2.13
2023-01-27T11:24:12.977Z,1.92
2023-01-27T11:26:54.867Z,1.65
2023-01-27T11:29:54.966Z,1.63
2023-01-27T11:32:38.523Z,1.40
2023-01-27T11:35:16.867Z,1.52
2023-01-27T11:38:09.859Z,1.90
2023-01-27T11:40:47.899Z,2.67
2023-01-27T11:43:29.891Z,2.08
2023-01-27T11:46:08.910Z,2.50
2023-01-27T11:48:48.472Z,2.30
2023-01-27T11:51:28.093Z,1.90
2023-01-27T11:54:27.753Z,1.60
2023-01-27T11:57:00.911Z,2.15
2023-01-27T11:59:32.946Z,2.30
2023-01-27T12:02:36.010Z,2.25
2023-01-27T12:05:25.949Z,2.10
2023-01-27T12:08:01.766Z,2.00
2023-01-27T12:10:38.001Z,2.13
2023-01-27T12:13:26.104Z,1.92
2023-01-27T12:16:10.936Z,2.03
2023-01-27T12:19:08.952Z,2.20
2023-01-27T12:21:53.938Z,1.92
2023-01-27T12:24:34.651Z,2.08
2023-01-27T12:27:09.964Z,2.20
2023-01-27T12:29:55.533Z,2.45
2023-01-27T12:32:40.003Z,2.08
2023-01-27T12:35:20.456Z,1.88
2023-01-27T12:37:56.020Z,2.10
2023-01-27T12:40:36.051Z,2.20
2023-01-27T12:43:13.214Z,1.60
2023-01-27T12:45:51.059Z,2.33
2023-01-27T12:48:20.692Z,2.47
2023-01-27T12:50:57.069Z,2.55
2023-01-27T12:53:36.012Z,2.35
2023-01-27T12:56:14.976Z,1.92
2023-01-27T12:59:01.024Z,1.80
2023-01-27T13:01:45.097Z,2.17
2023-01-27T13:04:21.794Z,1.70
2023-01-27T13:07:08.068Z,2.30
2023-01-27T13:09:44.061Z,2.20
2023-01-27T13:12:10.841Z,2.10
2023-01-27T13:14:48.030Z,2.08
2023-01-27T13:17:31.093Z,2.53
2023-01-27T13:20:13.294Z,2.45
2023-01-27T13:22:47.922Z,1.83
2023-01-27T13:25:27.071Z,2.25
2023-01-27T13:27:58.649Z,2.55
2023-01-27T13:30:44.116Z,1.90
2023-01-27T13:33:44.941Z,1.73
2023-01-27T13:36:41.082Z,1.92
2023-01-27T13:39:18.028Z,2.30
2023-01-27T13:42:24.177Z,1.90
2023-01-27T13:44:55.055Z,2.15
2023-01-27T13:47:36.084Z,2.30
2023-01-27T13:50:30.164Z,2.30
2023-01-27T13:53:08.070Z,2.15
2023-01-27T13:55:42.428Z,2.22
2023-01-27T13:58:22.097Z,2.20
2023-01-27T14:00:53.676Z,2.55
2023-01-27T14:03:47.228Z,2.42
2023-01-27T14:06:42.083Z,2.40
2023-01-27T14:09:35.056Z,2.97
2023-01-27T14:14:58.053Z,2.42
2023-01-27T14:17:46.143Z,2.50
2023-01-27T14:20:28.007Z,2.28
2023-01-27T14:26:02.130Z,2.80
2023-01-27T14:28:43.936Z,2.72
2023-01-27T14:31:25.211Z,2.90
2023-01-27T14:34:06.999Z,2.75
2023-01-27T14:36:52.136Z,2.60
2023-01-27T14:39:46.195Z,2.33
2023-01-27T14:42:25.865Z,2.10
2023-01-27T14:45:21.632Z,2.80
2023-01-27T14:48:20.675Z,2.65
2023-01-27T14:51:41.246Z,2.50
2023-01-27T14:54:38.193Z,2.70
2023-01-27T14:57:26.015Z,2.78
2023-01-27T14:59:59.199Z,2.90
2023-01-27T15:02:55.360Z,3.10
2023-01-27T15:05:46.222Z,2.67
2023-01-27T15:08:35.862Z,2.70
2023-01-27T15:11:38.179Z,3.65
2023-01-27T15:14:29.029Z,3.08
2023-01-27T15:17:24.233Z,3.17
2023-01-27T15:20:07.679Z,3.10
2023-01-27T15:22:59.516Z,2.60
2023-01-27T15:25:43.236Z,2.88
2023-01-27T15:28:21.300Z,2.75
2023-01-27T15:31:23.891Z,3.10
2023-01-27T15:34:20.254Z,3.42
2023-01-27T15:37:10.203Z,3.00
2023-01-27T15:40:22.350Z,2.80
2023-01-27T15:43:02.308Z,3.08
2023-01-27T15:45:50.299Z,3.60
2023-01-27T15:48:28.494Z,3.17
2023-01-27T15:51:13.253Z,3.30
2023-01-27T15:53:58.269Z,3.00
2023-01-27T15:56:52.292Z,3.58
2023-01-27T15:59:31.152Z,3.30
2023-01-27T16:02:34.366Z,2.95
2023-01-27T16:05:26.392Z,3.42
2023-01-27T16:08:09.263Z,3.10
2023-01-27T16:10:37.430Z,3.53
2023-01-27T16:13:30.321Z,3.30
2023-01-27T16:16:19.128Z,3.30
2023-01-27T16:18:56.508Z,3.70
2023-01-27T16:21:56.319Z,3.50
2023-01-27T16:24:49.152Z,3.40
2023-01-27T16:27:22.308Z,3.78
2023-01-27T16:30:04.311Z,3.90
2023-01-27T16:32:39.546Z,3.42
2023-01-27T16:35:22.357Z,3.10
2023-01-27T16:38:16.239Z,3.42
2023-01-27T16:41:00.347Z,3.10
2023-01-27T16:43:32.104Z,3.28
2023-01-27T16:46:08.373Z,3.40
2023-01-27T16:48:53.415Z,4.32
2023-01-27T16:51:29.496Z,4.30
2023-01-27T16:54:06.380Z,3.53
2023-01-27T16:56:35.505Z,2.97
2023-01-27T16:59:16.400Z,3.72
2023-01-27T17:01:56.398Z,3.00
2023-01-27T17:04:27.001Z,3.00
2023-01-27T17:07:19.409Z,3.43
2023-01-27T17:09:57.519Z,3.80
2023-01-27T17:12:42.390Z,3.63
2023-01-27T17:15:27.626Z,3.83
2023-01-27T17:18:02.438Z,3.65
2023-01-27T17:20:39.419Z,3.75
2023-01-27T17:23:19.587Z,4.32
2023-01-27T17:25:54.416Z,3.58
2023-01-27T17:28:27.620Z,3.38
2023-01-27T17:31:11.471Z,3.13
2023-01-27T17:33:45.232Z,3.15
2023-01-27T17:36:19.494Z,3.00
2023-01-27T17:38:47.468Z,3.30
2023-01-27T17:41:34.481Z,2.97
2023-01-27T17:44:03.269Z,2.90
2023-01-27T17:46:40.482Z,2.78
2023-01-27T17:49:14.401Z,3.80
2023-01-27T17:51:54.472Z,7.63
2023-01-27T17:54:37.549Z,6.95
2023-01-27T17:57:39.529Z,6.57
2023-01-27T18:00:29.007Z,5.53
2023-01-27T18:03:13.774Z,5.10
2023-01-27T18:05:43.746Z,4.93
2023-01-27T18:08:11.707Z,5.55
2023-01-27T18:10:50.496Z,4.95
2023-01-27T18:13:41.460Z,4.80
2023-01-27T18:16:25.600Z,4.57
2023-01-27T18:18:53.084Z,5.18
2023-01-27T18:21:31.586Z,6.00
2023-01-27T18:24:00.064Z,4.78
2023-01-27T18:26:36.621Z,4.60
2023-01-27T18:29:25.824Z,4.72
2023-01-27T18:32:03.549Z,4.82
2023-01-27T18:34:39.648Z,4.35
2023-01-27T18:37:24.207Z,4.43
2023-01-27T18:39:57.550Z,4.43
2023-01-27T18:42:36.548Z,4.00
2023-01-27T18:45:10.519Z,3.95
2023-01-27T18:47:43.627Z,4.18
2023-01-27T18:50:38.680Z,3.97
2023-01-27T18:53:21.630Z,4.43
2023-01-27T18:55:48.596Z,3.90
2023-01-27T18:58:24.641Z,4.55
2023-01-27T19:01:01.649Z,4.45
2023-01-27T19:03:34.186Z,4.85
2023-01-27T19:06:08.632Z,5.57
2023-01-27T19:08:58.615Z,5.22
2023-01-27T19:11:32.950Z,4.40
2023-01-27T19:14:07.627Z,4.97
2023-01-27T19:16:41.700Z,4.60
2023-01-27T19:19:12.592Z,5.00
2023-01-27T19:21:39.667Z,4.60
2023-01-27T19:24:16.649Z,4.55
2023-01-27T19:26:50.719Z,4.32
2023-01-27T19:29:25.669Z,4.72
2023-01-27T19:31:54.424Z,5.25
2023-01-27T19:34:27.725Z,4.60
2023-01-27T19:36:56.768Z,5.00
2023-01-27T19:39:30.895Z,5.13
2023-01-27T19:42:01.541Z,4.88
2023-01-27T19:44:34.754Z,8.30
2023-01-27T19:47:10.683Z,12.93
2023-01-27T19:49:44.615Z,11.07
2023-01-27T19:52:13.816Z,21.42
2023-01-27T19:54:46.711Z,18.08
2023-01-27T19:57:17.444Z,21.25
2023-01-27T19:59:51.711Z,22.77
2023-01-27T20:02:25.729Z,38.83
2023-01-27T20:04:52.936Z,23.55
2023-01-27T20:07:26.738Z,18.17
2023-01-27T20:09:53.616Z,14.60
2023-01-27T20:12:27.684Z,11.05
2023-01-27T20:15:00.860Z,9.65
2023-01-27T20:17:28.540Z,6.20
2023-01-27T20:20:01.675Z,6.20
2023-01-27T20:22:37.765Z,5.40
2023-01-27T20:25:12.078Z,6.50
2023-01-27T20:27:54.671Z,6.60
2023-01-27T20:30:33.713Z,5.50
2023-01-27T20:33:10.974Z,5.35
2023-01-27T20:35:44.757Z,5.57
2023-01-27T20:38:19.892Z,6.00
2023-01-27T20:40:53.851Z,5.32
2023-01-27T20:43:33.551Z,5.28
2023-01-27T20:46:12.821Z,4.95
2023-01-27T20:48:40.132Z,4.88
2023-01-27T20:51:15.748Z,4.90
2023-01-27T20:53:47.033Z,4.25
2023-01-27T20:56:26.732Z,5.57
2023-01-27T20:58:54.339Z,5.88
2023-01-27T21:01:31.838Z,6.10
2023-01-27T21:03:58.979Z,5.80
2023-01-27T21:06:32.790Z,5.50
2023-01-27T21:08:59.676Z,5.28
2023-01-27T21:11:32.828Z,5.30
2023-01-27T21:13:59.824Z,5.85
2023-01-27T21:16:37.860Z,5.57
2023-01-27T21:19:11.774Z,5.30
2023-01-27T21:21:38.876Z,5.45
2023-01-27T21:24:12.861Z,5.00
2023-01-27T21:26:45.792Z,5.18
2023-01-27T21:29:12.691Z,5.60
2023-01-27T21:31:46.862Z,5.75
2023-01-27T21:34:13.823Z,5.88
2023-01-27T21:36:40.651Z,6.15
2023-01-27T21:39:14.781Z,6.30
2023-01-27T21:41:53.335Z,7.00
2023-01-27T21:44:47.930Z,6.47
2023-01-27T21:47:18.277Z,6.03
2023-01-27T21:50:08.840Z,6.10
2023-01-27T21:52:48.948Z,6.10
2023-01-27T21:55:35.586Z,5.00
2023-01-27T21:58:02.493Z,6.60
2023-01-27T22:00:35.856Z,5.13
2023-01-27T22:03:03.939Z,5.45
2023-01-27T22:05:39.802Z,5.72
2023-01-27T22:08:13.853Z,6.22
2023-01-27T22:10:40.625Z,6.93
2023-01-27T22:13:20.866Z,7.05
2023-01-27T22:15:50.995Z,7.07
2023-01-27T22:18:17.818Z,6.43
2023-01-27T22:20:50.855Z,6.55
2023-01-27T22:23:23.656Z,6.97
2023-01-27T22:25:57.893Z,6.47
2023-01-27T22:28:26.442Z,7.15
2023-01-27T22:31:08.975Z,7.10
2023-01-27T22:33:36.007Z,7.45
2023-01-27T22:36:11.904Z,6.40
2023-01-27T22:38:45.881Z,6.50
2023-01-27T22:41:18.998Z,6.88
2023-01-27T22:43:55.928Z,6.40
2023-01-27T22:46:23.590Z,7.15
2023-01-27T22:48:57.017Z,7.05
2023-01-27T22:51:24.110Z,6.22
2023-01-27T22:53:50.912Z,5.40
2023-01-27T22:56:23.985Z,5.40
2023-01-27T22:58:56.921Z,4.78
2023-01-27T23:01:30.000Z,5.50
2023-01-27T23:03:56.731Z,4.55
2023-01-27T23:06:29.892Z,4.60
2023-01-27T23:09:02.917Z,4.97
2023-01-27T23:11:35.968Z,6.90
2023-01-27T23:14:02.804Z,6.60
2023-01-27T23:16:29.947Z,6.00
2023-01-27T23:19:02.995Z,5.20
2023-01-27T23:21:31.413Z,5.85
2023-01-27T23:24:07.640Z,6.32
2023-01-27T23:26:34.692Z,6.20
2023-01-27T23:29:01.599Z,6.47
2023-01-27T23:31:35.161Z,6.20
2023-01-27T23:34:02.060Z,6.20
2023-01-27T23:36:35.013Z,6.20
2023-01-27T23:39:07.960Z,5.80
2023-01-27T23:41:35.069Z,6.30
2023-01-27T23:44:08.989Z,5.75
2023-01-27T23:46:35.812Z,6.10
2023-01-27T23:49:08.979Z,5.95
2023-01-27T23:51:42.060Z,5.63
2023-01-27T23:54:15.008Z,5.70
2023-01-27T23:56:41.791Z,5.25
2023-01-27T23:59:09.154Z,5.45
