createdAt,value
2019-04-01T00:02:01.017Z,1.17
2019-04-01T00:04:06.452Z,1.43
2019-04-01T00:06:10.863Z,1.20
2019-04-01T00:08:15.586Z,1.07
2019-04-01T00:10:20.081Z,1.23
2019-04-01T00:12:24.613Z,1.10
2019-04-01T00:14:29.766Z,1.53
2019-04-01T00:16:34.666Z,1.07
2019-04-01T00:18:39.385Z,1.20
2019-04-01T00:20:47.812Z,1.20
2019-04-01T00:22:52.347Z,1.27
2019-04-01T00:24:57.205Z,1.40
2019-04-01T00:27:01.806Z,1.17
2019-04-01T00:29:06.261Z,1.63
2019-04-01T00:31:11.061Z,1.17
2019-04-01T00:33:15.437Z,1.60
2019-04-01T00:35:20.445Z,0.90
2019-04-01T00:37:25.864Z,1.30
2019-04-01T00:39:30.782Z,1.00
2019-04-01T00:41:37.431Z,1.27
2019-04-01T00:44:00.769Z,1.37
2019-04-01T00:46:05.347Z,1.37
2019-04-01T00:48:10.024Z,1.80
2019-04-01T00:50:14.705Z,1.10
2019-04-01T00:52:19.820Z,0.90
2019-04-01T00:54:24.663Z,0.90
2019-04-01T00:56:29.421Z,1.27
2019-04-01T00:58:35.265Z,1.10
2019-04-01T01:00:39.716Z,1.00
2019-04-01T01:02:44.181Z,0.83
2019-04-01T01:04:48.639Z,1.80
2019-04-01T01:06:53.118Z,1.20
2019-04-01T01:08:57.464Z,1.20
2019-04-01T01:11:01.843Z,1.70
2019-04-01T01:13:07.451Z,1.30
2019-04-01T01:15:12.140Z,0.90
2019-04-01T01:17:16.623Z,0.73
2019-04-01T01:19:21.133Z,1.17
2019-04-01T01:21:26.286Z,1.13
2019-04-01T01:23:31.610Z,1.40
2019-04-01T01:25:36.010Z,1.17
2019-04-01T01:27:40.376Z,1.30
2019-04-01T01:29:44.794Z,1.53
2019-04-01T01:31:49.242Z,1.40
2019-04-01T01:33:53.998Z,2.10
2019-04-01T01:35:58.733Z,1.93
2019-04-01T01:38:03.500Z,1.37
2019-04-01T01:40:07.982Z,1.20
2019-04-01T01:42:12.843Z,1.30
2019-04-01T01:44:17.302Z,1.20
2019-04-01T01:46:21.746Z,1.20
2019-04-01T01:48:26.222Z,0.97
2019-04-01T01:50:30.665Z,1.47
2019-04-01T01:52:35.105Z,1.00
2019-04-01T01:54:39.818Z,1.10
2019-04-01T01:56:44.192Z,1.60
2019-04-01T01:58:49.539Z,0.63
2019-04-01T02:00:55.847Z,1.10
2019-04-01T02:03:00.259Z,1.70
2019-04-01T02:05:05.267Z,1.00
2019-04-01T02:07:10.111Z,1.00
2019-04-01T02:09:14.496Z,1.00
2019-04-01T02:11:18.962Z,1.10
2019-04-01T02:13:23.430Z,1.73
2019-04-01T02:15:28.039Z,1.30
2019-04-01T02:17:32.635Z,1.20
2019-04-01T02:19:37.055Z,1.20
2019-04-01T02:21:41.772Z,0.90
2019-04-01T02:23:46.169Z,0.97
2019-04-01T02:25:50.533Z,0.80
2019-04-01T02:27:55.477Z,1.03
2019-04-01T02:30:00.494Z,1.40
2019-04-01T02:32:05.019Z,1.30
2019-04-01T02:34:09.442Z,0.80
2019-04-01T02:36:14.953Z,0.83
2019-04-01T02:38:19.517Z,0.97
2019-04-01T02:40:23.884Z,1.10
2019-04-01T02:42:28.288Z,1.30
2019-04-01T02:44:32.792Z,1.20
2019-04-01T02:46:37.584Z,0.80
2019-04-01T02:48:42.063Z,1.10
2019-04-01T02:50:46.499Z,0.80
2019-04-01T02:52:51.233Z,1.17
2019-04-01T02:54:55.644Z,1.30
2019-04-01T02:57:00.047Z,1.23
2019-04-01T02:59:05.588Z,1.53
2019-04-01T03:01:10.438Z,1.50
2019-04-01T03:03:14.908Z,1.53
2019-04-01T03:05:19.356Z,1.10
2019-04-01T03:07:23.842Z,1.20
2019-04-01T03:09:28.283Z,0.83
2019-04-01T03:11:32.602Z,1.03
2019-04-01T03:13:37.006Z,0.83
2019-04-01T03:15:41.502Z,1.20
2019-04-01T03:17:45.838Z,0.70
2019-04-01T03:19:50.412Z,0.67
2019-04-01T03:21:54.825Z,1.07
2019-04-01T03:23:59.232Z,1.40
2019-04-01T03:26:03.631Z,1.03
2019-04-01T03:28:08.182Z,0.80
2019-04-01T03:30:12.768Z,0.70
2019-04-01T03:32:17.354Z,1.13
2019-04-01T03:34:22.229Z,1.20
2019-04-01T03:36:26.654Z,0.50
2019-04-01T03:38:31.153Z,1.33
2019-04-01T03:40:38.650Z,1.40
2019-04-01T03:42:43.417Z,0.80
2019-04-01T03:44:47.867Z,0.87
2019-04-01T03:46:52.281Z,1.10
2019-04-01T03:48:56.746Z,1.13
2019-04-01T03:51:01.328Z,1.47
2019-04-01T03:53:06.277Z,1.17
2019-04-01T03:55:10.701Z,1.10
2019-04-01T03:57:15.128Z,1.00
2019-04-01T03:59:24.684Z,1.33
2019-04-01T04:01:30.487Z,0.90
2019-04-01T04:03:35.141Z,1.07
2019-04-01T04:05:41.159Z,1.33
2019-04-01T04:07:46.004Z,1.37
2019-04-01T04:09:50.854Z,0.70
2019-04-01T04:11:55.437Z,1.30
2019-04-01T04:13:59.960Z,1.97
2019-04-01T04:16:04.436Z,1.30
2019-04-01T04:18:08.813Z,0.73
2019-04-01T04:20:13.289Z,1.60
2019-04-01T04:22:18.476Z,1.03
2019-04-01T04:24:24.334Z,0.87
2019-04-01T04:26:28.798Z,1.10
2019-04-01T04:28:33.758Z,1.73
2019-04-01T04:30:38.364Z,1.57
2019-04-01T04:32:42.793Z,0.83
2019-04-01T04:34:48.004Z,1.13
2019-04-01T04:36:52.558Z,1.03
2019-04-01T04:38:57.110Z,1.17
2019-04-01T04:41:01.969Z,1.60
2019-04-01T04:43:06.454Z,1.50
2019-04-01T04:45:11.791Z,1.53
2019-04-01T04:47:16.359Z,1.00
2019-04-01T04:49:20.817Z,1.10
2019-04-01T04:51:25.185Z,1.00
2019-04-01T04:53:29.725Z,2.90
2019-04-01T04:55:35.242Z,0.70
2019-04-01T04:57:39.626Z,1.33
2019-04-01T04:59:45.099Z,0.70
2019-04-01T05:01:49.497Z,1.00
2019-04-01T05:03:53.879Z,1.10
2019-04-01T05:05:59.487Z,1.13
2019-04-01T05:08:04.442Z,0.97
2019-04-01T05:10:10.170Z,1.73
2019-04-01T05:12:14.705Z,1.10
2019-04-01T05:14:19.952Z,0.73
2019-04-01T05:16:25.462Z,1.30
2019-04-01T05:18:30.291Z,1.50
2019-04-01T05:20:36.173Z,1.50
2019-04-01T05:22:42.098Z,1.07
2019-04-01T05:24:47.396Z,1.47
2019-04-01T05:26:53.222Z,1.30
2019-04-01T05:29:00.969Z,0.90
2019-04-01T05:31:07.132Z,1.20
2019-04-01T05:33:14.515Z,1.30
2019-04-01T05:35:19.431Z,1.27
2019-04-01T05:37:24.640Z,1.20
2019-04-01T05:39:30.317Z,1.17
2019-04-01T05:41:36.077Z,1.40
2019-04-01T05:43:43.589Z,1.00
2019-04-01T05:45:48.410Z,0.90
2019-04-01T05:47:53.659Z,1.33
2019-04-01T05:49:59.367Z,1.50
2019-04-01T05:52:04.174Z,1.20
2019-04-01T05:54:09.221Z,1.27
2019-04-01T05:56:13.878Z,1.63
2019-04-01T05:58:18.479Z,1.80
2019-04-01T06:00:29.215Z,2.00
2019-04-01T06:02:33.722Z,0.93
2019-04-01T06:04:38.786Z,1.43
2019-04-01T06:06:44.132Z,1.60
2019-04-01T06:08:49.195Z,1.70
2019-04-01T06:10:53.598Z,1.20
2019-04-01T06:12:58.256Z,1.57
2019-04-01T06:15:02.870Z,1.17
2019-04-01T06:17:09.637Z,1.60
2019-04-01T06:19:15.025Z,2.17
2019-04-01T06:21:19.689Z,1.97
2019-04-01T06:23:24.314Z,1.57
2019-04-01T06:25:28.782Z,1.40
2019-04-01T06:27:33.358Z,1.60
2019-04-01T06:29:37.845Z,1.60
2019-04-01T06:31:42.750Z,1.27
2019-04-01T06:33:51.199Z,1.80
2019-04-01T06:35:56.973Z,1.30
2019-04-01T06:38:01.769Z,1.03
2019-04-01T06:40:06.670Z,1.97
2019-04-01T06:42:11.427Z,1.40
2019-04-01T06:44:18.857Z,1.37
2019-04-01T06:46:23.357Z,1.83
2019-04-01T06:48:28.740Z,1.70
2019-04-01T06:50:33.259Z,1.63
2019-04-01T06:52:38.230Z,1.57
2019-04-01T06:54:43.010Z,1.60
2019-04-01T06:56:47.768Z,1.80
2019-04-01T06:58:52.513Z,1.53
2019-04-01T07:00:57.212Z,1.33
2019-04-01T07:03:02.064Z,1.57
2019-04-01T07:05:06.840Z,1.90
2019-04-01T07:07:18.809Z,1.63
2019-04-01T07:09:18.947Z,1.83
2019-04-01T07:11:23.887Z,2.13
2019-04-01T07:13:28.397Z,1.60
2019-04-01T07:15:32.876Z,1.57
2019-04-01T07:17:37.369Z,1.73
2019-04-01T07:19:41.871Z,1.50
2019-04-01T07:21:46.590Z,1.27
2019-04-01T07:23:51.624Z,1.87
2019-04-01T07:25:56.997Z,2.47
2019-04-01T07:28:01.513Z,1.60
2019-04-01T07:30:07.600Z,2.57
2019-04-01T07:32:14.521Z,2.00
2019-04-01T07:34:18.279Z,1.37
2019-04-01T07:36:23.404Z,1.77
2019-04-01T07:38:28.093Z,2.20
2019-04-01T07:40:33.182Z,2.17
2019-04-01T07:42:44.942Z,1.57
2019-04-01T07:44:49.822Z,2.17
2019-04-01T07:46:55.245Z,2.37
2019-04-01T07:49:00.094Z,1.83
2019-04-01T07:51:07.068Z,2.03
2019-04-01T07:53:12.679Z,2.03
2019-04-01T07:55:17.486Z,2.00
2019-04-01T07:57:22.285Z,2.70
2019-04-01T07:59:27.578Z,2.60
2019-04-01T08:01:33.493Z,1.93
2019-04-01T08:03:41.918Z,2.20
2019-04-01T08:05:47.589Z,2.20
2019-04-01T08:07:52.326Z,2.40
2019-04-01T08:09:56.916Z,2.20
2019-04-01T08:12:01.450Z,2.50
2019-04-01T08:14:06.375Z,2.07
2019-04-01T08:16:11.019Z,1.80
2019-04-01T08:18:15.993Z,2.70
2019-04-01T08:20:21.691Z,2.00
2019-04-01T08:22:26.339Z,2.57
2019-04-01T08:24:30.718Z,2.70
2019-04-01T08:26:35.316Z,3.97
2019-04-01T08:28:39.865Z,2.93
2019-04-01T08:30:44.869Z,2.83
2019-04-01T08:32:49.370Z,2.77
2019-04-01T08:34:54.437Z,3.30
2019-04-01T08:36:59.400Z,2.97
2019-04-01T08:39:05.859Z,3.07
2019-04-01T08:41:11.048Z,3.73
2019-04-01T08:43:15.494Z,3.33
2019-04-01T08:45:20.102Z,4.13
2019-04-01T08:47:24.653Z,3.03
2019-04-01T08:49:29.694Z,4.00
2019-04-01T08:51:35.793Z,3.70
2019-04-01T08:53:40.276Z,3.60
2019-04-01T08:55:44.772Z,4.00
2019-04-01T08:57:49.414Z,4.17
2019-04-01T08:59:56.317Z,3.47
2019-04-01T09:02:01.218Z,4.00
2019-04-01T09:04:05.978Z,4.20
2019-04-01T09:06:10.586Z,4.10
2019-04-01T09:08:17.973Z,4.70
2019-04-01T09:10:23.908Z,3.93
2019-04-01T09:12:28.645Z,4.83
2019-04-01T09:14:33.845Z,4.30
2019-04-01T09:16:39.725Z,4.37
2019-04-01T09:18:44.577Z,4.70
2019-04-01T09:20:49.065Z,4.20
2019-04-01T09:22:53.599Z,4.20
2019-04-01T09:24:58.485Z,4.10
2019-04-01T09:27:03.737Z,3.80
2019-04-01T09:29:08.522Z,4.60
2019-04-01T09:31:13.522Z,4.53
2019-04-01T09:33:20.399Z,4.00
2019-04-01T09:35:25.059Z,5.40
2019-04-01T09:37:30.317Z,4.80
2019-04-01T09:39:34.715Z,5.10
2019-04-01T09:41:39.156Z,4.90
2019-04-01T09:43:45.907Z,5.07
2019-04-01T09:45:50.705Z,4.83
2019-04-01T09:47:55.108Z,5.47
2019-04-01T09:50:00.372Z,4.47
2019-04-01T09:52:04.886Z,4.37
2019-04-01T09:54:09.366Z,4.80
2019-04-01T09:56:14.258Z,4.57
2019-04-01T09:58:18.824Z,5.10
2019-04-01T10:00:24.057Z,6.37
2019-04-01T10:02:32.323Z,5.27
2019-04-01T10:04:36.996Z,5.57
2019-04-01T10:06:44.700Z,4.90
2019-04-01T10:08:49.840Z,4.93
2019-04-01T10:10:54.269Z,5.40
2019-04-01T10:12:59.083Z,5.50
2019-04-01T10:15:03.756Z,5.97
2019-04-01T10:17:08.736Z,5.20
2019-04-01T10:19:13.333Z,4.73
2019-04-01T10:21:17.809Z,5.30
2019-04-01T10:23:22.833Z,5.10
2019-04-01T10:25:28.629Z,5.80
2019-04-01T10:27:33.042Z,4.77
2019-04-01T10:29:37.563Z,5.13
2019-04-01T10:31:42.029Z,5.07
2019-04-01T10:33:46.449Z,5.90
2019-04-01T10:35:51.301Z,5.27
2019-04-01T10:37:55.718Z,5.60
2019-04-01T10:40:01.256Z,6.10
2019-04-01T10:42:05.913Z,5.93
2019-04-01T10:44:11.846Z,6.17
2019-04-01T10:46:16.359Z,6.87
2019-04-01T10:48:20.874Z,5.43
2019-04-01T10:50:25.463Z,5.43
2019-04-01T10:52:29.978Z,5.10
2019-04-01T10:54:34.986Z,6.27
2019-04-01T10:56:40.103Z,4.83
2019-04-01T10:58:44.868Z,5.97
2019-04-01T11:00:50.163Z,5.67
2019-04-01T11:02:56.062Z,5.80
2019-04-01T11:05:00.845Z,5.53
2019-04-01T11:07:05.845Z,6.40
2019-04-01T11:09:11.670Z,6.30
2019-04-01T11:11:16.483Z,5.83
2019-04-01T11:13:25.923Z,5.27
2019-04-01T11:15:31.007Z,5.10
2019-04-01T11:17:35.456Z,5.77
2019-04-01T11:19:41.538Z,6.33
2019-04-01T11:21:46.679Z,5.07
2019-04-01T11:23:51.155Z,6.27
2019-04-01T11:25:55.637Z,5.40
2019-04-01T11:28:00.839Z,7.00
2019-04-01T11:30:05.784Z,6.77
2019-04-01T11:32:13.378Z,6.50
2019-04-01T11:34:19.292Z,5.77
2019-04-01T11:36:24.016Z,6.50
2019-04-01T11:38:28.939Z,6.07
2019-04-01T11:40:33.485Z,5.57
2019-04-01T11:42:40.426Z,5.50
2019-04-01T11:44:44.846Z,5.50
2019-04-01T11:46:51.354Z,5.20
2019-04-01T11:48:56.389Z,5.73
2019-04-01T11:51:01.117Z,5.97
2019-04-01T11:53:07.408Z,5.90
2019-04-01T11:55:14.248Z,5.30
2019-04-01T11:57:18.710Z,7.47
2019-04-01T11:59:23.227Z,6.53
2019-04-01T12:01:29.433Z,5.83
2019-04-01T12:03:36.485Z,6.43
2019-04-01T12:05:41.301Z,5.33
2019-04-01T12:07:45.918Z,7.30
2019-04-01T12:09:52.362Z,6.27
2019-04-01T12:11:57.406Z,6.80
2019-04-01T12:14:05.159Z,6.43
2019-04-01T12:16:08.804Z,6.23
2019-04-01T12:18:13.232Z,6.13
2019-04-01T12:20:17.926Z,6.70
2019-04-01T12:22:22.382Z,5.50
2019-04-01T12:24:27.130Z,5.27
2019-04-01T12:26:32.347Z,6.20
2019-04-01T12:28:37.830Z,5.13
2019-04-01T12:30:42.280Z,5.90
2019-04-01T12:32:46.771Z,5.77
2019-04-01T12:34:51.365Z,5.53
2019-04-01T12:37:00.404Z,5.37
2019-04-01T12:39:06.280Z,6.53
2019-04-01T12:41:10.873Z,6.50
2019-04-01T12:43:16.113Z,5.40
2019-04-01T12:45:24.654Z,5.90
2019-04-01T12:47:29.623Z,6.10
2019-04-01T12:49:34.272Z,5.33
2019-04-01T12:51:39.613Z,5.27
2019-04-01T12:53:45.969Z,5.67
2019-04-01T12:55:50.612Z,6.07
2019-04-01T12:57:55.088Z,5.47
2019-04-01T12:59:59.573Z,5.00
2019-04-01T13:02:04.138Z,5.10
2019-04-01T13:04:09.962Z,7.00
2019-04-01T13:06:14.325Z,5.20
2019-04-01T13:08:18.958Z,5.97
2019-04-01T13:10:23.555Z,5.97
2019-04-01T13:12:28.261Z,5.20
2019-04-01T13:14:32.799Z,5.33
2019-04-01T13:16:37.734Z,5.27
2019-04-01T13:18:42.283Z,5.17
2019-04-01T13:20:47.323Z,5.90
2019-04-01T13:22:52.820Z,5.63
2019-04-01T13:24:57.865Z,5.90
2019-04-01T13:27:02.763Z,5.50
2019-04-01T13:29:07.317Z,5.60
2019-04-01T13:31:11.880Z,5.07
2019-04-01T13:33:21.223Z,5.67
2019-04-01T13:35:27.205Z,6.33
2019-04-01T13:37:32.525Z,6.17
2019-04-01T13:39:38.024Z,6.10
2019-04-01T13:41:43.018Z,5.57
2019-04-01T13:43:47.661Z,7.73
2019-04-01T13:45:52.228Z,5.20
2019-04-01T13:47:57.076Z,5.93
2019-04-01T13:50:01.644Z,6.50
2019-04-01T13:52:06.582Z,5.27
2019-04-01T13:56:15.222Z,5.73
2019-04-01T13:58:19.730Z,7.10
2019-04-01T14:00:27.421Z,6.00
2019-04-01T14:02:31.127Z,5.43
2019-04-01T14:04:36.645Z,5.83
2019-04-01T14:06:41.307Z,5.50
2019-04-01T14:08:46.345Z,4.90
2019-04-01T14:10:54.488Z,5.90
2019-04-01T14:12:59.679Z,6.30
2019-04-01T14:15:05.325Z,4.80
2019-04-01T14:17:09.801Z,5.53
2019-04-01T14:19:14.336Z,4.87
2019-04-01T14:21:20.818Z,6.13
2019-04-01T14:23:24.949Z,5.03
2019-04-01T14:25:29.449Z,4.73
2019-04-01T14:27:33.948Z,6.10
2019-04-01T14:29:38.328Z,6.33
2019-04-01T14:31:42.883Z,5.57
2019-04-01T14:33:47.304Z,5.33
2019-04-01T14:35:53.717Z,6.00
2019-04-01T14:37:59.218Z,5.73
2019-04-01T14:40:04.661Z,5.30
2019-04-01T14:42:09.251Z,5.30
2019-04-01T14:44:14.177Z,5.20
2019-04-01T14:46:18.642Z,5.60
2019-04-01T14:48:25.717Z,5.80
2019-04-01T14:50:30.240Z,5.43
2019-04-01T14:52:35.194Z,5.90
2019-04-01T14:54:40.063Z,5.70
2019-04-01T14:56:44.515Z,5.70
2019-04-01T14:58:48.993Z,4.97
2019-04-01T15:00:53.807Z,5.50
2019-04-01T15:02:58.674Z,5.90
2019-04-01T15:05:05.619Z,5.27
2019-04-01T15:07:10.224Z,6.10
2019-04-01T15:09:17.282Z,5.70
2019-04-01T15:11:22.561Z,5.57
2019-04-01T15:13:27.001Z,6.17
2019-04-01T15:15:31.490Z,6.63
2019-04-01T15:17:36.974Z,4.60
2019-04-01T15:19:41.918Z,5.17
2019-04-01T15:21:47.487Z,5.47
2019-04-01T15:23:53.408Z,6.40
2019-04-01T15:25:58.009Z,5.60
2019-04-01T15:28:02.906Z,4.70
2019-04-01T15:30:07.990Z,5.67
2019-04-01T15:32:12.521Z,5.30
2019-04-01T15:34:19.524Z,4.50
2019-04-01T15:36:24.018Z,5.30
2019-04-01T15:38:28.432Z,3.97
2019-04-01T15:40:34.050Z,4.90
2019-04-01T15:42:38.493Z,5.00
2019-04-01T15:44:43.007Z,4.93
2019-04-01T15:46:47.465Z,5.20
2019-04-01T15:48:51.806Z,5.43
2019-04-01T15:50:56.274Z,5.43
2019-04-01T15:53:01.827Z,4.80
2019-04-01T15:55:07.432Z,4.97
2019-04-01T15:57:15.065Z,4.67
2019-04-01T15:59:18.557Z,5.30
2019-04-01T16:01:23.079Z,5.00
2019-04-01T16:03:28.949Z,4.63
2019-04-01T16:05:35.057Z,5.13
2019-04-01T16:07:41.789Z,5.07
2019-04-01T16:09:46.916Z,4.97
2019-04-01T16:11:54.160Z,5.90
2019-04-01T16:13:58.054Z,4.93
2019-04-01T16:16:03.145Z,4.77
2019-04-01T16:18:07.872Z,4.37
2019-04-01T16:20:13.006Z,4.37
2019-04-01T16:22:17.990Z,4.40
2019-04-01T16:24:23.385Z,4.50
2019-04-01T16:26:26.915Z,6.10
2019-04-01T16:28:32.590Z,4.70
2019-04-01T16:30:37.271Z,5.20
2019-04-01T16:32:43.099Z,5.67
2019-04-01T16:34:48.952Z,4.07
2019-04-01T16:36:53.827Z,5.40
2019-04-01T16:38:58.328Z,4.50
2019-04-01T16:41:03.995Z,4.70
2019-04-01T16:43:08.614Z,4.53
2019-04-01T16:45:14.077Z,4.10
2019-04-01T16:47:22.512Z,4.10
2019-04-01T16:49:30.242Z,5.43
2019-04-01T16:51:36.058Z,4.10
2019-04-01T16:53:40.566Z,3.93
2019-04-01T16:56:00.471Z,4.40
2019-04-01T16:58:05.287Z,5.17
2019-04-01T17:00:20.864Z,5.13
2019-04-01T17:02:27.038Z,4.80
2019-04-01T17:04:33.214Z,5.10
2019-04-01T17:06:38.697Z,5.03
2019-04-01T17:08:45.357Z,5.43
2019-04-01T17:10:50.686Z,5.10
2019-04-01T17:12:55.650Z,4.23
2019-04-01T17:15:03.514Z,4.77
2019-04-01T17:17:07.626Z,4.13
2019-04-01T17:19:13.219Z,4.10
2019-04-01T17:21:17.821Z,4.10
2019-04-01T17:23:27.981Z,3.87
2019-04-01T17:25:32.598Z,4.13
2019-04-01T17:27:37.141Z,4.00
2019-04-01T17:29:45.924Z,3.30
2019-04-01T17:31:52.394Z,4.20
2019-04-01T17:33:57.441Z,4.13
2019-04-01T17:36:03.932Z,4.03
2019-04-01T17:38:08.924Z,3.43
2019-04-01T17:40:17.017Z,4.30
2019-04-01T17:42:20.798Z,4.10
2019-04-01T17:44:25.901Z,4.73
2019-04-01T17:46:31.822Z,4.13
2019-04-01T17:50:46.097Z,4.07
2019-04-01T17:52:50.955Z,4.20
2019-04-01T17:54:57.286Z,4.13
2019-04-01T17:57:03.310Z,3.90
2019-04-01T17:59:12.592Z,4.33
2019-04-01T18:01:15.833Z,4.70
2019-04-01T18:03:20.790Z,3.97
2019-04-01T18:05:25.483Z,4.40
2019-04-01T18:07:31.757Z,4.30
2019-04-01T18:09:36.644Z,4.47
2019-04-01T18:11:41.143Z,4.10
2019-04-01T18:13:47.265Z,5.07
2019-04-01T18:15:52.188Z,4.80
2019-04-01T18:17:56.927Z,4.20
2019-04-01T18:20:01.658Z,4.90
2019-04-01T18:22:09.946Z,5.00
2019-04-01T18:24:14.924Z,4.67
2019-04-01T18:26:21.783Z,4.67
2019-04-01T18:28:27.679Z,4.00
2019-04-01T18:30:32.875Z,4.80
2019-04-01T18:32:39.056Z,4.03
2019-04-01T18:36:55.376Z,4.43
2019-04-01T18:39:06.065Z,3.90
2019-04-01T18:41:14.155Z,3.40
2019-04-01T18:43:25.498Z,4.10
2019-04-01T18:45:36.017Z,5.63
2019-04-01T18:47:41.147Z,4.10
2019-04-01T18:49:54.061Z,4.43
2019-04-01T18:52:14.073Z,4.83
2019-04-01T18:54:19.588Z,4.40
2019-04-01T18:56:47.561Z,4.23
2019-04-01T18:58:54.072Z,4.10
2019-04-01T19:00:59.845Z,4.33
2019-04-01T19:03:06.363Z,4.17
2019-04-01T19:05:13.637Z,4.17
2019-04-01T19:07:21.966Z,3.60
2019-04-01T19:09:32.662Z,4.23
2019-04-01T19:11:43.494Z,3.53
2019-04-01T19:13:51.552Z,4.33
2019-04-01T19:15:58.009Z,4.30
2019-04-01T19:18:16.901Z,4.33
2019-04-01T19:20:39.149Z,4.00
2019-04-01T19:22:52.211Z,3.90
2019-04-01T19:25:02.272Z,3.90
2019-04-01T19:27:13.217Z,4.00
2019-04-01T19:29:21.838Z,4.40
2019-04-01T19:31:34.193Z,4.23
2019-04-01T19:33:51.331Z,4.40
2019-04-01T19:36:01.120Z,4.80
2019-04-01T19:38:08.448Z,3.83
2019-04-01T19:40:20.528Z,4.33
2019-04-01T19:42:28.200Z,3.83
2019-04-01T19:44:38.854Z,3.80
2019-04-01T19:46:46.536Z,4.17
2019-04-01T19:48:55.553Z,4.40
2019-04-01T19:51:05.957Z,4.63
2019-04-01T19:53:17.486Z,3.77
2019-04-01T19:55:24.668Z,4.03
2019-04-01T19:57:34.422Z,4.00
2019-04-01T19:59:45.778Z,3.93
2019-04-01T20:01:50.953Z,4.50
2019-04-01T20:03:58.031Z,4.70
2019-04-01T20:06:07.891Z,6.90
2019-04-01T20:08:16.647Z,4.67
2019-04-01T20:10:24.108Z,4.40
2019-04-01T20:12:29.657Z,4.10
2019-04-01T20:14:36.071Z,4.30
2019-04-01T20:16:41.652Z,4.87
2019-04-01T20:18:51.215Z,4.50
2019-04-01T20:20:57.720Z,4.30
2019-04-01T20:23:07.180Z,4.53
2019-04-01T20:25:13.406Z,4.93
2019-04-01T20:27:20.628Z,5.37
2019-04-01T20:29:26.294Z,4.27
2019-04-01T20:31:31.258Z,4.93
2019-04-01T20:33:36.753Z,4.67
2019-04-01T20:35:41.727Z,4.70
2019-04-01T20:37:48.344Z,5.20
2019-04-01T20:39:55.255Z,5.40
2019-04-01T20:42:01.500Z,5.40
2019-04-01T20:44:08.054Z,5.27
2019-04-01T20:46:13.880Z,5.47
2019-04-01T20:48:25.609Z,6.37
2019-04-01T20:50:30.668Z,5.43
2019-04-01T20:52:38.188Z,4.93
2019-04-01T20:54:44.247Z,5.60
2019-04-01T20:56:50.495Z,6.23
2019-04-01T20:58:59.154Z,5.97
2019-04-01T21:01:07.023Z,5.30
2019-04-01T21:03:12.736Z,5.60
2019-04-01T21:05:18.319Z,6.50
2019-04-01T21:07:23.829Z,5.30
2019-04-01T21:09:28.891Z,5.60
2019-04-01T21:11:35.289Z,5.90
2019-04-01T21:13:43.682Z,5.60
2019-04-01T21:15:48.365Z,5.00
2019-04-01T21:17:53.609Z,6.53
2019-04-01T21:19:58.288Z,6.27
2019-04-01T21:22:03.734Z,6.40
2019-04-01T21:24:10.498Z,6.60
2019-04-01T21:26:16.966Z,6.83
2019-04-01T21:28:25.048Z,6.40
2019-04-01T21:30:32.006Z,6.40
2019-04-01T21:32:39.128Z,6.40
2019-04-01T21:34:45.017Z,5.80
2019-04-01T21:36:50.793Z,6.00
2019-04-01T21:38:58.891Z,5.87
2019-04-01T21:41:06.166Z,5.80
2019-04-01T21:43:13.902Z,6.00
2019-04-01T21:45:21.196Z,5.67
2019-04-01T21:47:34.836Z,5.70
2019-04-01T21:49:47.797Z,6.43
2019-04-01T21:52:03.499Z,5.80
2019-04-01T21:54:17.415Z,5.50
2019-04-01T21:56:22.192Z,5.60
2019-04-01T21:58:27.606Z,5.57
2019-04-01T22:00:49.527Z,5.57
2019-04-01T22:02:54.466Z,5.80
2019-04-01T22:05:00.088Z,6.13
2019-04-01T22:07:04.461Z,6.03
2019-04-01T22:09:10.516Z,5.50
2019-04-01T22:11:14.845Z,7.20
2019-04-01T22:13:20.814Z,5.77
2019-04-01T22:15:25.196Z,6.10
2019-04-01T22:17:29.562Z,6.50
2019-04-01T22:19:34.337Z,6.20
2019-04-01T22:21:39.421Z,5.30
2019-04-01T22:23:44.780Z,6.50
2019-04-01T22:25:49.197Z,6.00
2019-04-01T22:27:53.867Z,6.00
2019-04-01T22:29:58.371Z,7.00
2019-04-01T22:32:02.812Z,6.17
2019-04-01T22:34:09.055Z,5.80
2019-04-01T22:36:15.564Z,6.33
2019-04-01T22:38:25.398Z,6.40
2019-04-01T22:40:38.240Z,5.57
2019-04-01T22:42:43.116Z,5.87
2019-04-01T22:44:47.582Z,5.17
2019-04-01T22:46:52.781Z,5.97
2019-04-01T22:48:59.023Z,5.70
2019-04-01T22:51:03.812Z,5.53
2019-04-01T22:53:08.183Z,6.00
2019-04-01T22:55:12.611Z,6.13
2019-04-01T22:57:17.101Z,6.27
2019-04-01T22:59:21.499Z,6.33
2019-04-01T23:01:26.034Z,5.40
2019-04-01T23:03:31.335Z,5.70
2019-04-01T23:05:43.804Z,5.70
2019-04-01T23:07:49.034Z,6.67
2019-04-01T23:09:53.569Z,5.87
2019-04-01T23:11:58.072Z,6.90
2019-04-01T23:14:02.741Z,7.17
2019-04-01T23:16:07.203Z,5.70
2019-04-01T23:18:11.585Z,6.50
2019-04-01T23:20:16.042Z,6.03
2019-04-01T23:22:20.492Z,5.37
2019-04-01T23:24:25.258Z,6.00
2019-04-01T23:26:29.779Z,5.47
2019-04-01T23:28:34.200Z,5.80
2019-04-01T23:30:38.638Z,7.47
2019-04-01T23:32:45.192Z,5.40
2019-04-01T23:34:49.957Z,5.83
2019-04-01T23:36:54.328Z,6.70
2019-04-01T23:38:58.697Z,6.60
2019-04-01T23:41:03.149Z,6.80
2019-04-01T23:43:07.861Z,6.37
2019-04-01T23:45:23.848Z,6.47
2019-04-01T23:47:30.369Z,5.40
2019-04-01T23:49:36.288Z,6.53
2019-04-01T23:51:41.104Z,5.67
2019-04-01T23:53:45.509Z,5.63
2019-04-01T23:55:49.960Z,5.47
2019-04-01T23:57:54.458Z,5.63
2019-04-01T23:59:58.866Z,6.57
