createdAt,value
2017-12-17T00:00:19.377Z,19.70
2017-12-17T00:01:19.315Z,21.90
2017-12-17T00:02:19.248Z,19.10
2017-12-17T00:03:19.183Z,21.60
2017-12-17T00:04:19.117Z,22.10
2017-12-17T00:05:19.053Z,22.10
2017-12-17T00:06:18.988Z,21.30
2017-12-17T00:07:18.923Z,24.00
2017-12-17T00:08:18.956Z,22.70
2017-12-17T00:09:18.794Z,22.20
2017-12-17T00:10:18.727Z,25.50
2017-12-17T00:11:18.663Z,22.00
2017-12-17T00:12:18.599Z,23.60
2017-12-17T00:13:18.547Z,22.80
2017-12-17T00:14:18.471Z,24.20
2017-12-17T00:15:18.404Z,21.40
2017-12-17T00:16:18.343Z,22.10
2017-12-17T00:17:18.275Z,23.00
2017-12-17T00:18:18.207Z,24.00
2017-12-17T00:19:18.148Z,21.50
2017-12-17T00:20:18.082Z,21.80
2017-12-17T00:21:18.017Z,22.40
2017-12-17T00:22:17.951Z,22.40
2017-12-17T00:23:17.884Z,21.60
2017-12-17T00:24:17.822Z,23.40
2017-12-17T00:25:17.757Z,24.20
2017-12-17T00:26:17.692Z,21.90
2017-12-17T00:27:17.655Z,21.80
2017-12-17T00:28:17.561Z,22.60
2017-12-17T00:29:17.500Z,21.20
2017-12-17T00:30:17.436Z,22.80
2017-12-17T00:31:17.369Z,23.30
2017-12-17T00:32:17.304Z,20.10
2017-12-17T00:33:17.240Z,23.70
2017-12-17T00:34:17.173Z,22.30
2017-12-17T00:35:17.109Z,21.10
2017-12-17T00:36:17.043Z,21.20
2017-12-17T00:37:16.979Z,20.80
2017-12-17T00:38:16.914Z,19.30
2017-12-17T00:39:16.857Z,19.30
2017-12-17T00:40:16.787Z,21.10
2017-12-17T00:41:16.721Z,22.10
2017-12-17T00:42:16.659Z,23.40
2017-12-17T00:43:16.593Z,20.70
2017-12-17T00:44:16.529Z,21.00
2017-12-17T00:45:16.462Z,22.80
2017-12-17T00:46:16.397Z,20.50
2017-12-17T00:47:16.334Z,22.30
2017-12-17T00:48:16.268Z,21.00
2017-12-17T00:49:16.205Z,19.90
2017-12-17T00:50:16.141Z,19.60
2017-12-17T00:51:16.074Z,18.70
2017-12-17T00:52:16.010Z,19.80
2017-12-17T00:53:15.945Z,19.60
2017-12-17T00:54:15.878Z,17.40
2017-12-17T00:55:15.812Z,19.30
2017-12-17T00:56:15.748Z,17.90
2017-12-17T00:57:15.684Z,18.60
2017-12-17T00:58:15.618Z,20.60
2017-12-17T00:59:15.556Z,18.70
2017-12-17T01:00:15.489Z,20.80
2017-12-17T01:01:15.425Z,19.70
2017-12-17T01:02:15.357Z,20.20
2017-12-17T01:03:15.291Z,20.60
2017-12-17T01:04:15.229Z,19.10
2017-12-17T01:05:15.163Z,19.10
2017-12-17T01:06:15.096Z,18.20
2017-12-17T01:07:15.033Z,19.00
2017-12-17T01:08:14.969Z,17.70
2017-12-17T01:09:14.906Z,17.90
2017-12-17T01:10:14.836Z,19.80
2017-12-17T01:11:14.775Z,19.30
2017-12-17T01:12:14.708Z,20.30
2017-12-17T01:13:14.642Z,18.30
2017-12-17T01:14:14.579Z,17.90
2017-12-17T01:15:14.511Z,17.10
2017-12-17T01:16:14.447Z,21.60
2017-12-17T01:17:14.383Z,19.20
2017-12-17T01:18:14.318Z,18.60
2017-12-17T01:19:14.254Z,18.70
2017-12-17T01:20:14.186Z,19.30
2017-12-17T01:21:14.121Z,19.20
2017-12-17T01:22:14.056Z,17.80
2017-12-17T01:23:13.992Z,21.70
2017-12-17T01:24:13.925Z,17.20
2017-12-17T01:25:13.867Z,17.20
2017-12-17T01:26:13.796Z,16.90
2017-12-17T01:27:13.729Z,18.40
2017-12-17T01:28:13.665Z,15.90
2017-12-17T01:29:13.601Z,16.60
2017-12-17T01:30:13.536Z,18.80
2017-12-17T01:31:13.492Z,17.10
2017-12-17T01:32:13.407Z,16.80
2017-12-17T01:33:13.341Z,15.30
2017-12-17T01:34:13.275Z,19.20
2017-12-17T01:35:13.208Z,17.00
2017-12-17T01:36:13.143Z,16.20
2017-12-17T01:37:13.080Z,15.50
2017-12-17T01:38:13.013Z,16.40
2017-12-17T01:39:12.947Z,16.00
2017-12-17T01:40:12.882Z,15.20
2017-12-17T01:41:12.824Z,17.90
2017-12-17T01:42:12.756Z,17.70
2017-12-17T01:43:12.688Z,17.00
2017-12-17T01:44:12.624Z,16.90
2017-12-17T01:45:12.556Z,19.40
2017-12-17T01:46:12.491Z,15.70
2017-12-17T01:47:12.429Z,18.40
2017-12-17T01:48:12.359Z,16.90
2017-12-17T01:49:12.294Z,18.10
2017-12-17T01:50:12.228Z,16.20
2017-12-17T01:51:12.165Z,16.70
2017-12-17T01:52:12.100Z,15.90
2017-12-17T01:53:12.035Z,16.40
2017-12-17T01:54:11.970Z,16.50
2017-12-17T01:55:11.910Z,15.90
2017-12-17T01:56:11.838Z,15.90
2017-12-17T01:57:11.773Z,16.70
2017-12-17T01:58:11.707Z,15.60
2017-12-17T01:59:11.641Z,17.50
2017-12-17T02:00:11.576Z,15.90
2017-12-17T02:01:11.512Z,15.90
2017-12-17T02:02:11.446Z,14.60
2017-12-17T02:03:11.381Z,16.90
2017-12-17T02:04:11.320Z,16.40
2017-12-17T02:05:11.251Z,17.50
2017-12-17T02:06:11.184Z,14.40
2017-12-17T02:07:11.120Z,16.90
2017-12-17T02:08:11.054Z,13.80
2017-12-17T02:09:10.991Z,14.30
2017-12-17T02:10:10.924Z,15.60
2017-12-17T02:11:10.862Z,16.20
2017-12-17T02:12:10.793Z,17.10
2017-12-17T02:13:10.729Z,15.70
2017-12-17T02:14:10.663Z,15.80
2017-12-17T02:15:10.597Z,14.30
2017-12-17T02:16:10.531Z,13.30
2017-12-17T02:17:10.477Z,16.50
2017-12-17T02:18:10.399Z,15.50
2017-12-17T02:19:10.337Z,15.80
2017-12-17T02:20:10.271Z,16.20
2017-12-17T02:21:10.206Z,16.10
2017-12-17T02:22:10.141Z,15.70
2017-12-17T02:23:10.077Z,14.20
2017-12-17T02:24:10.010Z,14.20
2017-12-17T02:25:09.944Z,14.00
2017-12-17T02:26:09.883Z,14.90
2017-12-17T02:27:09.812Z,16.20
2017-12-17T02:28:09.747Z,16.50
2017-12-17T02:29:09.685Z,13.30
2017-12-17T02:30:09.627Z,11.10
2017-12-17T02:31:09.550Z,10.50
2017-12-17T02:32:09.480Z,11.40
2017-12-17T02:33:09.427Z,11.20
2017-12-17T02:34:09.351Z,10.50
2017-12-17T02:35:09.288Z,11.70
2017-12-17T02:36:09.223Z,10.00
2017-12-17T02:37:09.160Z,10.90
2017-12-17T02:38:09.092Z,13.40
2017-12-17T02:39:09.026Z,11.80
2017-12-17T02:40:08.960Z,10.60
2017-12-17T02:41:08.897Z,12.80
2017-12-17T02:42:08.830Z,11.90
2017-12-17T02:43:08.764Z,10.10
2017-12-17T02:44:08.699Z,10.70
2017-12-17T02:45:08.634Z,11.90
2017-12-17T02:46:08.575Z,11.10
2017-12-17T02:47:08.503Z,11.20
2017-12-17T02:48:08.436Z,11.10
2017-12-17T02:49:08.374Z,10.50
2017-12-17T02:50:08.306Z,11.70
2017-12-17T02:51:08.240Z,10.80
2017-12-17T02:52:08.176Z,10.70
2017-12-17T02:53:08.113Z,9.90
2017-12-17T02:54:08.043Z,10.40
2017-12-17T02:55:07.979Z,9.90
2017-12-17T02:56:07.914Z,10.40
2017-12-17T02:57:07.850Z,9.80
2017-12-17T02:58:07.781Z,9.50
2017-12-17T02:59:07.716Z,9.40
2017-12-17T03:00:07.651Z,9.40
2017-12-17T03:01:07.586Z,9.20
2017-12-17T03:02:07.521Z,8.70
2017-12-17T03:03:07.456Z,8.70
2017-12-17T03:04:07.389Z,8.70
2017-12-17T03:05:07.323Z,8.60
2017-12-17T03:06:07.259Z,8.30
2017-12-17T03:07:07.191Z,9.90
2017-12-17T03:08:07.131Z,9.00
2017-12-17T03:09:07.066Z,8.90
2017-12-17T03:10:07.012Z,8.90
2017-12-17T03:11:06.931Z,9.70
2017-12-17T03:12:06.869Z,8.40
2017-12-17T03:13:06.802Z,9.50
2017-12-17T03:14:06.735Z,9.20
2017-12-17T03:15:06.669Z,8.20
2017-12-17T03:16:06.605Z,9.00
2017-12-17T03:17:06.541Z,8.30
2017-12-17T03:18:06.474Z,8.40
2017-12-17T03:19:06.408Z,8.50
2017-12-17T03:20:06.343Z,9.70
2017-12-17T03:21:06.280Z,8.50
2017-12-17T03:22:06.211Z,9.50
2017-12-17T03:23:06.146Z,9.50
2017-12-17T03:24:06.081Z,7.50
2017-12-17T03:25:06.020Z,7.10
2017-12-17T03:26:05.953Z,7.00
2017-12-17T03:27:05.887Z,7.20
2017-12-17T03:28:05.821Z,6.70
2017-12-17T03:29:05.756Z,7.30
2017-12-17T03:30:05.694Z,8.10
2017-12-17T03:31:05.624Z,7.20
2017-12-17T03:32:05.560Z,7.30
2017-12-17T03:33:05.492Z,6.70
2017-12-17T03:34:05.428Z,6.70
2017-12-17T03:35:05.363Z,6.60
2017-12-17T03:36:05.299Z,7.30
2017-12-17T03:37:05.232Z,6.70
2017-12-17T03:38:05.166Z,7.40
2017-12-17T03:39:05.100Z,6.40
2017-12-17T03:40:05.037Z,7.50
2017-12-17T03:41:04.970Z,6.20
2017-12-17T03:42:04.905Z,6.60
2017-12-17T03:43:04.839Z,6.60
2017-12-17T03:44:04.775Z,7.40
2017-12-17T03:45:04.709Z,7.20
2017-12-17T03:46:04.641Z,6.30
2017-12-17T03:47:04.578Z,7.60
2017-12-17T03:48:04.511Z,6.40
2017-12-17T03:49:04.448Z,6.90
2017-12-17T03:50:04.384Z,5.70
2017-12-17T03:51:04.317Z,7.50
2017-12-17T03:52:04.253Z,6.10
2017-12-17T03:53:04.260Z,5.90
2017-12-17T03:54:04.120Z,6.40
2017-12-17T03:55:04.056Z,6.50
2017-12-17T03:56:03.989Z,6.10
2017-12-17T03:57:03.929Z,6.00
2017-12-17T03:58:03.859Z,6.40
2017-12-17T03:59:03.801Z,6.90
2017-12-17T04:00:03.729Z,6.00
2017-12-17T04:01:03.662Z,5.90
2017-12-17T04:02:03.597Z,6.20
2017-12-17T04:03:03.532Z,6.10
2017-12-17T04:04:03.467Z,8.30
2017-12-17T04:05:03.405Z,5.90
2017-12-17T04:06:03.337Z,7.40
2017-12-17T04:07:03.271Z,5.50
2017-12-17T04:08:03.208Z,6.60
2017-12-17T04:09:03.142Z,8.20
2017-12-17T04:10:03.074Z,5.30
2017-12-17T04:11:03.009Z,6.40
2017-12-17T04:12:02.942Z,6.00
2017-12-17T04:13:02.879Z,7.00
2017-12-17T04:14:02.815Z,6.40
2017-12-17T04:15:02.748Z,5.20
2017-12-17T04:16:02.682Z,7.00
2017-12-17T04:17:02.617Z,5.20
2017-12-17T04:18:02.553Z,4.70
2017-12-17T04:19:02.489Z,5.70
2017-12-17T04:20:02.420Z,6.00
2017-12-17T04:21:02.355Z,5.00
2017-12-17T04:22:02.291Z,6.20
2017-12-17T04:23:02.223Z,4.60
2017-12-17T04:24:02.160Z,5.10
2017-12-17T04:25:02.092Z,4.80
2017-12-17T04:26:02.028Z,5.00
2017-12-17T04:27:01.961Z,4.40
2017-12-17T04:28:01.893Z,6.10
2017-12-17T04:29:01.828Z,7.60
2017-12-17T04:30:01.762Z,5.20
2017-12-17T04:31:01.699Z,5.30
2017-12-17T04:32:01.631Z,5.30
2017-12-17T04:33:01.573Z,6.50
2017-12-17T04:34:01.499Z,5.50
2017-12-17T04:35:01.436Z,6.30
2017-12-17T04:36:01.368Z,5.10
2017-12-17T04:37:01.305Z,4.60
2017-12-17T04:38:01.238Z,4.50
2017-12-17T04:39:01.173Z,4.50
2017-12-17T04:40:01.106Z,5.40
2017-12-17T04:41:01.041Z,5.40
2017-12-17T04:42:00.978Z,4.20
2017-12-17T04:43:00.908Z,4.40
2017-12-17T04:44:00.842Z,4.90
2017-12-17T04:45:00.777Z,4.40
2017-12-17T04:46:00.715Z,4.50
2017-12-17T04:47:00.643Z,4.10
2017-12-17T04:48:00.579Z,4.90
2017-12-17T04:49:00.514Z,4.90
2017-12-17T04:50:00.447Z,5.40
2017-12-17T04:51:00.381Z,4.10
2017-12-17T04:52:00.316Z,4.10
2017-12-17T04:53:00.250Z,4.00
2017-12-17T04:54:00.185Z,4.40
2017-12-17T04:55:00.126Z,4.30
2017-12-17T04:56:00.052Z,4.30
2017-12-17T04:57:00.002Z,4.00
2017-12-17T04:57:59.920Z,6.80
2017-12-17T04:58:59.847Z,3.50
2017-12-17T04:59:59.789Z,4.40
2017-12-17T05:00:59.722Z,3.20
2017-12-17T05:01:59.656Z,3.70
2017-12-17T05:02:59.591Z,5.10
2017-12-17T05:03:59.525Z,4.00
2017-12-17T05:04:59.460Z,7.10
2017-12-17T05:05:59.390Z,4.90
2017-12-17T05:06:59.326Z,3.10
2017-12-17T05:07:59.260Z,3.30
2017-12-17T05:08:59.196Z,3.50
2017-12-17T05:09:59.131Z,3.10
2017-12-17T05:10:59.070Z,3.40
2017-12-17T05:11:59.000Z,4.10
2017-12-17T05:12:58.931Z,3.10
2017-12-17T05:13:58.863Z,3.30
2017-12-17T05:14:58.798Z,3.30
2017-12-17T05:15:58.729Z,3.70
2017-12-17T05:16:58.669Z,3.40
2017-12-17T05:17:58.602Z,4.00
2017-12-17T05:18:58.542Z,3.20
2017-12-17T05:19:58.476Z,3.80
2017-12-17T05:20:58.403Z,3.80
2017-12-17T05:21:58.338Z,4.40
2017-12-17T05:22:58.270Z,4.40
2017-12-17T05:23:58.208Z,5.10
2017-12-17T05:24:58.144Z,5.70
2017-12-17T05:25:58.075Z,5.60
2017-12-17T05:26:58.010Z,4.60
2017-12-17T05:27:57.943Z,4.80
2017-12-17T05:28:57.879Z,6.70
2017-12-17T05:29:57.812Z,4.90
2017-12-17T05:30:57.744Z,9.00
2017-12-17T05:31:57.690Z,5.20
2017-12-17T05:32:57.614Z,6.70
2017-12-17T05:33:57.549Z,5.40
2017-12-17T05:34:57.486Z,5.60
2017-12-17T05:35:57.417Z,4.80
2017-12-17T05:36:57.352Z,5.40
2017-12-17T05:37:57.297Z,5.50
2017-12-17T05:38:57.220Z,5.10
2017-12-17T05:39:57.154Z,5.50
2017-12-17T05:40:57.089Z,3.90
2017-12-17T05:41:57.027Z,4.50
2017-12-17T05:42:56.957Z,4.30
2017-12-17T05:43:56.890Z,4.90
2017-12-17T05:44:56.826Z,4.80
2017-12-17T05:45:56.770Z,6.60
2017-12-17T05:46:56.694Z,2.80
2017-12-17T05:47:56.627Z,2.60
2017-12-17T05:48:56.563Z,3.70
2017-12-17T05:49:56.496Z,3.30
2017-12-17T05:50:56.429Z,4.10
2017-12-17T05:51:56.365Z,3.50
2017-12-17T05:52:56.299Z,3.10
2017-12-17T05:53:56.233Z,3.10
2017-12-17T05:54:56.170Z,2.90
2017-12-17T05:55:56.143Z,3.50
2017-12-17T05:56:56.037Z,3.10
2017-12-17T05:57:55.977Z,3.00
2017-12-17T05:58:55.905Z,2.80
2017-12-17T05:59:55.841Z,3.10
2017-12-17T06:00:55.775Z,3.60
2017-12-17T06:01:55.714Z,4.00
2017-12-17T06:02:55.652Z,2.60
2017-12-17T06:03:55.582Z,3.30
2017-12-17T06:04:55.512Z,3.60
2017-12-17T06:05:55.447Z,2.40
2017-12-17T06:06:55.381Z,2.60
2017-12-17T06:07:55.316Z,5.10
2017-12-17T06:08:55.251Z,3.20
2017-12-17T06:09:55.186Z,2.40
2017-12-17T06:10:55.120Z,2.30
2017-12-17T06:11:55.054Z,4.30
2017-12-17T06:12:54.990Z,2.50
2017-12-17T06:13:54.924Z,3.00
2017-12-17T06:14:54.861Z,3.00
2017-12-17T06:15:54.792Z,2.50
2017-12-17T06:16:54.726Z,2.60
2017-12-17T06:17:54.660Z,2.60
2017-12-17T06:18:54.598Z,2.40
2017-12-17T06:19:54.530Z,3.00
2017-12-17T06:20:54.464Z,2.50
2017-12-17T06:21:54.400Z,4.40
2017-12-17T06:22:54.333Z,3.60
2017-12-17T06:23:54.269Z,3.80
2017-12-17T06:24:54.203Z,2.50
2017-12-17T06:25:54.136Z,3.30
2017-12-17T06:26:54.072Z,2.50
2017-12-17T06:27:54.009Z,3.70
2017-12-17T06:28:53.955Z,3.80
2017-12-17T06:29:53.875Z,2.80
2017-12-17T06:30:53.811Z,2.70
2017-12-17T06:31:53.751Z,2.50
2017-12-17T06:32:53.681Z,3.90
2017-12-17T06:33:53.612Z,2.50
2017-12-17T06:34:53.553Z,2.70
2017-12-17T06:35:53.484Z,2.80
2017-12-17T06:36:53.420Z,3.70
2017-12-17T06:37:53.353Z,2.50
2017-12-17T06:38:53.286Z,3.60
2017-12-17T06:39:53.221Z,2.50
2017-12-17T06:40:53.167Z,3.10
2017-12-17T06:41:53.094Z,3.00
2017-12-17T06:42:53.025Z,3.80
2017-12-17T06:43:52.960Z,2.90
2017-12-17T06:44:52.897Z,2.90
2017-12-17T06:45:52.828Z,3.20
2017-12-17T06:46:52.763Z,2.70
2017-12-17T06:47:52.698Z,3.20
2017-12-17T06:48:52.635Z,1.90
2017-12-17T06:49:52.570Z,2.00
2017-12-17T06:50:52.502Z,3.30
2017-12-17T06:51:52.437Z,2.40
2017-12-17T06:52:52.371Z,2.50
2017-12-17T06:53:52.303Z,2.10
2017-12-17T06:54:52.239Z,2.80
2017-12-17T06:55:52.175Z,3.80
2017-12-17T06:56:52.111Z,2.20
2017-12-17T06:57:52.044Z,3.50
2017-12-17T06:58:51.980Z,2.20
2017-12-17T06:59:51.915Z,2.50
2017-12-17T07:00:51.851Z,3.30
2017-12-17T07:01:51.784Z,2.40
2017-12-17T07:02:51.716Z,3.60
2017-12-17T07:03:51.711Z,2.50
2017-12-17T07:04:51.586Z,4.00
2017-12-17T07:05:51.520Z,3.00
2017-12-17T07:06:51.455Z,2.40
2017-12-17T07:07:51.392Z,2.20
2017-12-17T07:08:51.326Z,1.90
2017-12-17T07:09:51.264Z,2.30
2017-12-17T07:10:51.195Z,2.10
2017-12-17T07:11:51.131Z,2.50
2017-12-17T07:12:51.065Z,1.90
2017-12-17T07:13:50.998Z,3.80
2017-12-17T07:14:50.934Z,2.30
2017-12-17T07:15:50.866Z,2.80
2017-12-17T07:16:50.803Z,2.40
2017-12-17T07:17:50.737Z,2.00
2017-12-17T07:18:50.663Z,2.40
2017-12-17T07:19:50.606Z,2.40
2017-12-17T07:20:50.542Z,3.40
2017-12-17T07:21:50.471Z,2.00
2017-12-17T07:22:50.411Z,3.70
2017-12-17T07:23:50.359Z,2.40
2017-12-17T07:24:50.279Z,2.90
2017-12-17T07:25:50.214Z,3.40
2017-12-17T07:26:50.149Z,2.00
2017-12-17T07:27:50.083Z,3.40
2017-12-17T07:28:50.021Z,2.90
2017-12-17T07:29:49.952Z,3.20
2017-12-17T07:30:49.889Z,3.50
2017-12-17T07:31:49.827Z,3.00
2017-12-17T07:32:49.758Z,2.70
2017-12-17T07:33:49.699Z,2.40
2017-12-17T07:34:49.633Z,2.70
2017-12-17T07:35:49.562Z,2.30
2017-12-17T07:36:49.496Z,2.40
2017-12-17T07:37:49.430Z,3.00
2017-12-17T07:38:49.367Z,3.10
2017-12-17T07:39:49.302Z,3.20
2017-12-17T07:40:49.237Z,3.10
2017-12-17T07:41:49.174Z,2.70
2017-12-17T07:42:49.106Z,3.00
2017-12-17T07:43:49.040Z,4.00
2017-12-17T07:44:48.975Z,3.10
2017-12-17T07:45:48.913Z,2.40
2017-12-17T07:46:48.843Z,3.40
2017-12-17T07:47:48.782Z,4.20
2017-12-17T07:48:48.721Z,3.90
2017-12-17T07:49:48.649Z,2.50
2017-12-17T07:50:48.586Z,2.40
2017-12-17T07:51:48.519Z,2.90
2017-12-17T07:52:48.455Z,3.70
2017-12-17T07:53:48.390Z,3.60
2017-12-17T07:54:48.326Z,3.80
2017-12-17T07:55:48.262Z,2.20
2017-12-17T07:56:48.195Z,1.90
2017-12-17T07:57:48.133Z,2.80
2017-12-17T07:58:48.065Z,3.50
2017-12-17T07:59:48.004Z,2.30
2017-12-17T08:00:47.936Z,2.00
2017-12-17T08:01:47.870Z,3.10
2017-12-17T08:02:47.806Z,2.30
2017-12-17T08:03:47.743Z,2.10
2017-12-17T08:04:47.676Z,2.40
2017-12-17T08:05:47.612Z,2.50
2017-12-17T08:06:47.546Z,2.00
2017-12-17T08:07:47.482Z,3.50
2017-12-17T08:08:47.417Z,2.70
2017-12-17T08:09:47.351Z,3.90
2017-12-17T08:10:47.290Z,3.80
2017-12-17T08:11:47.226Z,4.30
2017-12-17T08:12:47.158Z,3.20
2017-12-17T08:13:47.102Z,2.80
2017-12-17T08:14:47.027Z,2.60
2017-12-17T08:15:46.966Z,2.30
2017-12-17T08:16:46.898Z,3.30
2017-12-17T08:17:46.832Z,3.10
2017-12-17T08:18:46.768Z,3.10
2017-12-17T08:19:46.704Z,2.80
2017-12-17T08:20:46.646Z,2.70
2017-12-17T08:21:46.575Z,2.70
2017-12-17T08:22:46.509Z,2.50
2017-12-17T08:23:46.447Z,2.70
2017-12-17T08:24:46.379Z,3.80
2017-12-17T08:25:46.316Z,2.70
2017-12-17T08:26:46.250Z,4.70
2017-12-17T08:27:46.239Z,2.40
2017-12-17T08:28:46.119Z,3.00
2017-12-17T08:29:46.055Z,2.70
2017-12-17T08:30:45.991Z,2.90
2017-12-17T08:31:45.925Z,2.80
2017-12-17T08:32:45.867Z,3.10
2017-12-17T08:33:45.796Z,3.40
2017-12-17T08:34:45.732Z,3.30
2017-12-17T08:35:45.667Z,3.30
2017-12-17T08:36:45.601Z,4.50
2017-12-17T08:37:45.538Z,4.20
2017-12-17T08:38:45.471Z,2.60
2017-12-17T08:39:45.412Z,4.60
2017-12-17T08:40:45.343Z,3.50
2017-12-17T08:41:45.278Z,2.70
2017-12-17T08:42:45.214Z,3.60
2017-12-17T08:43:45.147Z,3.80
2017-12-17T08:44:45.085Z,2.50
2017-12-17T08:45:45.020Z,3.60
2017-12-17T08:46:44.961Z,2.70
2017-12-17T08:47:44.890Z,3.40
2017-12-17T08:48:44.848Z,3.40
2017-12-17T08:49:44.759Z,4.40
2017-12-17T08:50:44.697Z,2.40
2017-12-17T08:51:44.629Z,3.20
2017-12-17T08:52:44.568Z,3.70
2017-12-17T08:53:44.500Z,2.50
2017-12-17T08:54:44.434Z,2.80
2017-12-17T08:55:44.369Z,5.00
2017-12-17T08:56:44.311Z,2.60
2017-12-17T08:57:44.241Z,3.40
2017-12-17T08:58:44.175Z,3.10
2017-12-17T08:59:44.111Z,3.10
2017-12-17T09:00:44.052Z,3.50
2017-12-17T09:01:43.982Z,2.90
2017-12-17T09:02:43.918Z,2.80
2017-12-17T09:03:43.852Z,3.70
2017-12-17T09:04:43.788Z,2.80
2017-12-17T09:05:43.720Z,2.60
2017-12-17T09:06:43.667Z,2.40
2017-12-17T09:07:43.595Z,4.40
2017-12-17T09:08:43.532Z,2.30
2017-12-17T09:09:43.463Z,3.60
2017-12-17T09:10:43.397Z,4.30
2017-12-17T09:11:43.333Z,3.20
2017-12-17T09:12:43.265Z,3.50
2017-12-17T09:13:43.205Z,2.50
2017-12-17T09:14:43.137Z,3.40
2017-12-17T09:15:43.081Z,3.50
2017-12-17T09:16:43.008Z,3.60
2017-12-17T09:17:42.942Z,4.00
2017-12-17T09:18:42.878Z,4.00
2017-12-17T09:19:42.815Z,3.30
2017-12-17T09:20:42.757Z,3.00
2017-12-17T09:21:42.682Z,3.70
2017-12-17T09:22:42.624Z,2.70
2017-12-17T09:23:42.554Z,4.90
2017-12-17T09:24:42.491Z,2.40
2017-12-17T09:25:42.425Z,5.60
2017-12-17T09:26:42.358Z,3.20
2017-12-17T09:27:42.294Z,4.10
2017-12-17T09:28:42.231Z,2.80
2017-12-17T09:29:42.164Z,4.70
2017-12-17T09:30:42.101Z,3.20
2017-12-17T09:31:42.037Z,4.50
2017-12-17T09:32:41.969Z,3.60
2017-12-17T09:33:41.904Z,3.10
2017-12-17T09:34:41.839Z,2.70
2017-12-17T09:35:41.774Z,2.50
2017-12-17T09:36:41.709Z,2.70
2017-12-17T09:37:41.643Z,2.90
2017-12-17T09:38:41.586Z,4.40
2017-12-17T09:39:41.516Z,3.50
2017-12-17T09:40:41.455Z,3.60
2017-12-17T09:41:41.384Z,3.30
2017-12-17T09:42:41.319Z,4.80
2017-12-17T09:43:41.255Z,3.00
2017-12-17T09:44:41.194Z,2.70
2017-12-17T09:45:41.126Z,2.80
2017-12-17T09:46:41.060Z,3.40
2017-12-17T09:47:40.995Z,3.20
2017-12-17T09:48:40.937Z,4.90
2017-12-17T09:49:40.865Z,3.40
2017-12-17T09:50:40.800Z,3.90
2017-12-17T09:51:40.739Z,3.20
2017-12-17T09:52:40.673Z,3.10
2017-12-17T09:53:40.606Z,4.20
2017-12-17T09:54:40.541Z,3.50
2017-12-17T09:55:40.479Z,3.30
2017-12-17T09:56:40.414Z,3.10
2017-12-17T09:57:40.345Z,3.10
2017-12-17T09:58:40.284Z,4.90
2017-12-17T09:59:40.218Z,3.20
2017-12-17T10:00:40.154Z,4.70
2017-12-17T10:01:40.087Z,3.40
2017-12-17T10:02:40.022Z,3.20
2017-12-17T10:03:39.951Z,4.00
2017-12-17T10:04:39.894Z,3.20
2017-12-17T10:05:39.829Z,3.70
2017-12-17T10:06:39.765Z,3.00
2017-12-17T10:07:39.699Z,3.10
2017-12-17T10:08:39.635Z,3.20
2017-12-17T10:09:39.570Z,4.30
2017-12-17T10:10:39.505Z,5.70
2017-12-17T10:11:39.441Z,3.30
2017-12-17T10:12:39.378Z,4.50
2017-12-17T10:13:39.310Z,4.80
2017-12-17T10:14:39.248Z,3.50
2017-12-17T10:15:39.183Z,4.40
2017-12-17T10:16:39.145Z,4.20
2017-12-17T10:17:39.086Z,4.70
2017-12-17T10:18:39.015Z,4.40
2017-12-17T10:19:38.925Z,3.80
2017-12-17T10:20:38.861Z,3.10
2017-12-17T10:21:38.795Z,3.10
2017-12-17T10:22:38.732Z,3.60
2017-12-17T10:23:38.668Z,4.90
2017-12-17T10:24:38.606Z,3.60
2017-12-17T10:25:38.539Z,3.80
2017-12-17T10:26:38.475Z,4.50
2017-12-17T10:27:38.410Z,3.40
2017-12-17T10:28:38.347Z,3.70
2017-12-17T10:29:38.284Z,4.20
2017-12-17T10:30:38.219Z,5.10
2017-12-17T10:31:38.154Z,5.80
2017-12-17T10:32:38.096Z,4.70
2017-12-17T10:33:38.032Z,3.70
2017-12-17T10:34:37.965Z,4.10
2017-12-17T10:35:37.899Z,4.00
2017-12-17T10:36:37.835Z,5.40
2017-12-17T10:37:37.773Z,3.80
2017-12-17T10:38:37.707Z,4.90
2017-12-17T10:39:37.645Z,4.10
2017-12-17T10:40:37.581Z,7.40
2017-12-17T10:41:37.515Z,5.10
2017-12-17T10:42:37.452Z,4.80
2017-12-17T10:43:37.388Z,3.70
2017-12-17T10:44:37.327Z,4.20
2017-12-17T10:45:37.261Z,4.60
2017-12-17T10:46:37.198Z,3.80
2017-12-17T10:47:37.136Z,5.40
2017-12-17T10:48:37.075Z,5.50
2017-12-17T10:49:37.006Z,4.20
2017-12-17T10:50:36.949Z,4.30
2017-12-17T10:51:36.883Z,3.60
2017-12-17T10:52:36.819Z,3.40
2017-12-17T10:53:36.754Z,4.10
2017-12-17T10:54:36.693Z,3.90
2017-12-17T10:55:36.627Z,3.40
2017-12-17T10:56:36.563Z,4.80
2017-12-17T10:57:36.500Z,5.40
2017-12-17T10:58:36.439Z,3.50
2017-12-17T10:59:36.373Z,3.60
2017-12-17T11:00:36.311Z,4.40
2017-12-17T11:01:36.243Z,3.50
2017-12-17T11:02:36.184Z,3.90
2017-12-17T11:03:36.138Z,3.50
2017-12-17T11:04:36.062Z,4.50
2017-12-17T11:05:35.993Z,6.60
2017-12-17T11:06:35.930Z,3.10
2017-12-17T11:07:35.866Z,3.00
2017-12-17T11:08:35.805Z,3.50
2017-12-17T11:09:35.740Z,5.00
2017-12-17T11:10:35.676Z,3.40
2017-12-17T11:11:35.613Z,2.80
2017-12-17T11:12:35.548Z,4.30
2017-12-17T11:13:35.488Z,2.80
2017-12-17T11:14:35.424Z,4.60
2017-12-17T11:15:35.358Z,3.80
2017-12-17T11:16:35.298Z,4.00
2017-12-17T11:17:35.231Z,5.90
2017-12-17T11:18:35.168Z,3.20
2017-12-17T11:19:35.105Z,4.00
2017-12-17T11:20:35.043Z,3.00
2017-12-17T11:21:34.976Z,4.50
2017-12-17T11:22:34.914Z,3.00
2017-12-17T11:23:34.851Z,3.80
2017-12-17T11:24:34.787Z,3.80
2017-12-17T11:25:34.722Z,4.10
2017-12-17T11:26:34.657Z,3.90
2017-12-17T11:27:34.595Z,3.50
2017-12-17T11:28:34.531Z,3.40
2017-12-17T11:29:34.471Z,4.10
2017-12-17T11:30:34.400Z,3.30
2017-12-17T11:31:34.341Z,3.10
2017-12-17T11:32:34.276Z,4.30
2017-12-17T11:33:34.213Z,3.10
2017-12-17T11:34:34.148Z,3.90
2017-12-17T11:35:34.084Z,3.70
2017-12-17T11:36:34.052Z,3.50
2017-12-17T11:37:33.960Z,5.80
2017-12-17T11:38:33.893Z,5.10
2017-12-17T11:39:33.831Z,3.60
2017-12-17T11:40:33.767Z,6.00
2017-12-17T11:41:33.706Z,3.50
2017-12-17T11:42:33.680Z,4.50
2017-12-17T11:43:33.580Z,3.70
2017-12-17T11:44:33.511Z,5.10
2017-12-17T11:45:33.448Z,6.40
2017-12-17T11:46:33.387Z,4.90
2017-12-17T11:47:33.317Z,5.50
2017-12-17T11:48:33.255Z,3.80
2017-12-17T11:49:33.190Z,5.50
2017-12-17T11:50:33.125Z,2.80
2017-12-17T11:51:33.063Z,3.20
2017-12-17T11:52:32.997Z,5.30
2017-12-17T11:53:32.935Z,3.40
2017-12-17T11:54:32.872Z,3.70
2017-12-17T11:55:32.806Z,4.30
2017-12-17T11:56:32.745Z,3.20
2017-12-17T11:57:32.680Z,3.90
2017-12-17T11:58:32.615Z,4.70
2017-12-17T11:59:32.553Z,3.40
2017-12-17T12:00:32.489Z,4.70
2017-12-17T12:01:32.437Z,3.60
2017-12-17T12:02:32.355Z,4.30
2017-12-17T12:03:32.296Z,4.90
2017-12-17T12:04:32.231Z,4.50
2017-12-17T12:05:32.166Z,4.60
2017-12-17T12:06:32.107Z,6.40
2017-12-17T12:07:32.047Z,4.90
2017-12-17T12:08:31.976Z,2.80
2017-12-17T12:09:31.914Z,3.90
2017-12-17T12:10:31.849Z,4.80
2017-12-17T12:11:31.792Z,4.90
2017-12-17T12:12:31.713Z,5.20
2017-12-17T12:13:31.655Z,3.00
2017-12-17T12:14:31.594Z,3.50
2017-12-17T12:15:31.526Z,3.20
2017-12-17T12:16:31.466Z,3.60
2017-12-17T12:17:31.400Z,4.30
2017-12-17T12:18:31.338Z,3.80
2017-12-17T12:19:31.274Z,5.40
2017-12-17T12:20:31.218Z,3.80
2017-12-17T12:21:31.147Z,3.30
2017-12-17T12:22:31.084Z,3.90
2017-12-17T12:23:31.020Z,4.00
2017-12-17T12:24:30.958Z,3.20
2017-12-17T12:25:30.889Z,3.50
2017-12-17T12:26:30.829Z,3.20
2017-12-17T12:27:30.762Z,2.50
2017-12-17T12:28:30.701Z,2.70
2017-12-17T12:29:30.635Z,2.80
2017-12-17T12:30:30.573Z,3.00
2017-12-17T12:31:30.509Z,3.00
2017-12-17T12:32:30.445Z,3.20
2017-12-17T12:33:30.386Z,2.90
2017-12-17T12:34:30.317Z,3.40
2017-12-17T12:35:30.253Z,4.80
2017-12-17T12:36:30.197Z,3.10
2017-12-17T12:37:30.128Z,4.10
2017-12-17T12:38:30.066Z,3.70
2017-12-17T12:39:30.001Z,2.90
2017-12-17T12:40:29.937Z,2.80
2017-12-17T12:41:29.871Z,3.50
2017-12-17T12:42:29.806Z,3.40
2017-12-17T12:43:29.746Z,3.10
2017-12-17T12:44:29.686Z,3.20
2017-12-17T12:45:29.614Z,3.60
2017-12-17T12:46:29.552Z,3.40
2017-12-17T12:47:29.488Z,2.90
2017-12-17T12:48:29.425Z,4.10
2017-12-17T12:49:29.361Z,4.10
2017-12-17T12:50:29.297Z,4.40
2017-12-17T12:51:29.235Z,3.80
2017-12-17T12:52:29.171Z,3.20
2017-12-17T12:53:29.107Z,3.80
2017-12-17T12:54:29.042Z,3.10
2017-12-17T12:55:28.982Z,5.00
2017-12-17T12:56:28.918Z,2.70
2017-12-17T12:57:28.850Z,3.70
2017-12-17T12:58:28.788Z,4.20
2017-12-17T12:59:28.723Z,3.60
2017-12-17T13:00:28.718Z,3.70
2017-12-17T13:01:28.596Z,3.30
2017-12-17T13:02:28.531Z,4.50
2017-12-17T13:03:28.469Z,4.20
2017-12-17T13:04:28.407Z,3.20
2017-12-17T13:05:28.339Z,4.80
2017-12-17T13:06:28.274Z,3.20
2017-12-17T13:07:28.211Z,3.50
2017-12-17T13:08:28.149Z,5.60
2017-12-17T13:09:28.086Z,3.30
2017-12-17T13:10:28.019Z,3.80
2017-12-17T13:11:27.949Z,3.20