createdAt,value
2023-05-03T00:00:08.801Z,100665.38
2023-05-03T00:02:40.969Z,100674.34
2023-05-03T00:05:13.542Z,100678.28
2023-05-03T00:07:45.328Z,100679.78
2023-05-03T00:10:13.936Z,100681.63
2023-05-03T00:12:43.785Z,100668.97
2023-05-03T00:15:12.126Z,100679.12
2023-05-03T00:17:40.408Z,100676.53
2023-05-03T00:20:09.956Z,100676.25
2023-05-03T00:22:38.037Z,100672.44
2023-05-03T00:25:06.469Z,100668.53
2023-05-03T00:27:35.015Z,100672.31
2023-05-03T00:30:03.448Z,100668.72
2023-05-03T00:32:33.741Z,100668.88
2023-05-03T00:35:02.287Z,100669.25
2023-05-03T00:37:31.829Z,100665.09
2023-05-03T00:39:59.763Z,100660.16
2023-05-03T00:42:28.290Z,100644.69
2023-05-03T00:44:56.654Z,100658.47
2023-05-03T00:47:25.251Z,100637.03
2023-05-03T00:49:53.688Z,100654.09
2023-05-03T00:52:21.671Z,100647.34
2023-05-03T00:54:50.000Z,100643.31
2023-05-03T00:57:18.362Z,100647.03
2023-05-03T00:59:47.105Z,100645.06
2023-05-03T01:02:15.169Z,100633.09
2023-05-03T01:04:43.733Z,100636.25
2023-05-03T01:07:20.577Z,100646.06
2023-05-03T01:09:54.448Z,100645.22
2023-05-03T01:12:28.330Z,100641.84
2023-05-03T01:15:24.609Z,100642.00
2023-05-03T01:18:01.023Z,100629.72
2023-05-03T01:20:32.607Z,100591.47
2023-05-03T01:23:00.492Z,100618.28
2023-05-03T01:25:28.987Z,100619.56
2023-05-03T01:27:57.294Z,100616.66
2023-05-03T01:30:28.517Z,100618.56
2023-05-03T01:33:08.416Z,100612.88
2023-05-03T01:36:17.448Z,100609.13
2023-05-03T01:38:45.900Z,100615.78
2023-05-03T01:41:17.786Z,100611.69
2023-05-03T01:43:47.892Z,100621.81
2023-05-03T01:46:16.410Z,100619.44
2023-05-03T01:48:46.055Z,100606.31
2023-05-03T01:51:13.915Z,100604.94
2023-05-03T01:53:42.412Z,100616.19
2023-05-03T01:56:10.362Z,100617.63
2023-05-03T01:58:38.360Z,100615.22
2023-05-03T02:01:08.491Z,100621.50
2023-05-03T02:03:36.925Z,100606.34
2023-05-03T02:06:05.051Z,100590.56
2023-05-03T02:08:33.057Z,100603.53
2023-05-03T02:11:01.387Z,100598.94
2023-05-03T02:13:29.856Z,100596.50
2023-05-03T02:15:57.768Z,100593.37
2023-05-03T02:18:26.655Z,100591.84
2023-05-03T02:20:54.627Z,100581.41
2023-05-03T02:23:22.661Z,100576.13
2023-05-03T02:25:51.021Z,100576.34
2023-05-03T02:28:19.093Z,100583.94
2023-05-03T02:30:47.205Z,100593.78
2023-05-03T02:33:15.601Z,100593.81
2023-05-03T02:35:44.628Z,100587.94
2023-05-03T02:38:12.691Z,100572.41
2023-05-03T02:40:41.292Z,100580.56
2023-05-03T02:43:10.120Z,100572.13
2023-05-03T02:45:38.579Z,100575.59
2023-05-03T02:48:07.187Z,100549.56
2023-05-03T02:50:35.140Z,100556.22
2023-05-03T02:53:04.762Z,100551.12
2023-05-03T02:55:33.255Z,100567.88
2023-05-03T02:58:01.836Z,100574.56
2023-05-03T03:00:30.135Z,100566.16
2023-05-03T03:02:58.771Z,100569.28
2023-05-03T03:05:27.066Z,100567.91
2023-05-03T03:07:55.101Z,100554.78
2023-05-03T03:10:23.468Z,100562.56
2023-05-03T03:12:51.669Z,100560.41
2023-05-03T03:15:22.569Z,100554.56
2023-05-03T03:17:51.889Z,100551.69
2023-05-03T03:20:20.037Z,100551.75
2023-05-03T03:22:48.154Z,100543.84
2023-05-03T03:25:16.714Z,100541.75
2023-05-03T03:27:44.763Z,100546.88
2023-05-03T03:30:13.744Z,100546.63
2023-05-03T03:32:42.711Z,100542.53
2023-05-03T03:35:12.559Z,100535.50
2023-05-03T03:37:40.563Z,100543.88
2023-05-03T03:40:10.145Z,100528.72
2023-05-03T03:42:38.475Z,100523.78
2023-05-03T03:45:06.998Z,100529.31
2023-05-03T03:47:35.349Z,100534.00
2023-05-03T03:50:03.822Z,100528.16
2023-05-03T03:52:32.949Z,100530.47
2023-05-03T03:55:01.527Z,100531.03
2023-05-03T03:57:32.551Z,100540.66
2023-05-03T04:00:01.698Z,100542.44
2023-05-03T04:02:41.398Z,100532.47
2023-05-03T04:05:11.063Z,100532.47
2023-05-03T04:07:39.160Z,100536.13
2023-05-03T04:10:08.996Z,100538.00
2023-05-03T04:12:38.571Z,100529.78
2023-05-03T04:15:07.424Z,100531.94
2023-05-03T04:17:35.922Z,100531.94
2023-05-03T04:20:11.348Z,100523.25
2023-05-03T04:22:40.739Z,100524.00
2023-05-03T04:25:14.349Z,100521.22
2023-05-03T04:27:52.580Z,100530.62
2023-05-03T04:30:26.242Z,100526.03
2023-05-03T04:32:55.889Z,100502.53
2023-05-03T04:35:24.310Z,100527.12
2023-05-03T04:37:52.605Z,100531.16
2023-05-03T04:40:21.235Z,100536.81
2023-05-03T04:42:50.501Z,100528.78
2023-05-03T04:45:19.078Z,100536.22
2023-05-03T04:47:48.250Z,100532.66
2023-05-03T04:50:17.056Z,100528.66
2023-05-03T04:52:50.137Z,100528.09
2023-05-03T04:55:19.783Z,100527.72
2023-05-03T04:57:48.451Z,100523.94
2023-05-03T05:00:16.930Z,100532.63
2023-05-03T05:02:46.284Z,100529.88
2023-05-03T05:05:15.143Z,100532.28
2023-05-03T05:07:43.375Z,100534.59
2023-05-03T05:10:13.233Z,100528.91
2023-05-03T05:12:42.202Z,100536.53
2023-05-03T05:15:22.834Z,100513.38
2023-05-03T05:17:51.948Z,100536.03
2023-05-03T05:20:20.284Z,100545.13
2023-05-03T05:22:49.147Z,100538.84
2023-05-03T05:25:17.363Z,100543.34
2023-05-03T05:27:45.791Z,100544.19
2023-05-03T05:30:14.961Z,100555.72
2023-05-03T05:32:43.625Z,100561.09
2023-05-03T05:35:12.364Z,100553.19
2023-05-03T05:37:40.951Z,100565.94
2023-05-03T05:40:09.750Z,100570.25
2023-05-03T05:42:38.810Z,100563.63
2023-05-03T05:45:08.735Z,100560.06
2023-05-03T05:47:37.913Z,100568.87
2023-05-03T05:50:16.956Z,100571.91
2023-05-03T05:52:49.709Z,100572.25
2023-05-03T05:55:17.825Z,100566.09
2023-05-03T05:57:47.452Z,100567.56
2023-05-03T06:00:17.982Z,100554.63
2023-05-03T06:02:46.784Z,100534.06
2023-05-03T06:05:17.179Z,100532.50
2023-05-03T06:07:45.565Z,100573.84
2023-05-03T06:10:13.779Z,100588.19
2023-05-03T06:12:44.360Z,100579.56
2023-05-03T06:15:26.588Z,100575.16
2023-05-03T06:17:56.189Z,100586.34
2023-05-03T06:20:25.272Z,100598.69
2023-05-03T06:22:55.474Z,100599.78
2023-05-03T06:25:24.941Z,100597.09
2023-05-03T06:27:58.666Z,100596.47
2023-05-03T06:30:30.568Z,100592.50
2023-05-03T06:33:01.406Z,100595.47
2023-05-03T06:35:30.213Z,100604.91
2023-05-03T06:37:58.212Z,100598.53
2023-05-03T06:40:39.142Z,100603.03
2023-05-03T06:43:07.758Z,100596.53
2023-05-03T06:45:36.279Z,100601.31
2023-05-03T06:48:05.059Z,100587.31
2023-05-03T06:50:33.098Z,100571.50
2023-05-03T06:53:01.122Z,100590.88
2023-05-03T06:55:29.681Z,100574.78
2023-05-03T06:57:57.795Z,100568.84
2023-05-03T07:00:26.447Z,100572.44
2023-05-03T07:02:55.152Z,100581.72
2023-05-03T07:05:23.561Z,100576.28
2023-05-03T07:07:51.514Z,100571.22
2023-05-03T07:10:20.091Z,100586.97
2023-05-03T07:12:48.355Z,100592.41
2023-05-03T07:15:16.417Z,100608.03
2023-05-03T07:17:44.840Z,100612.72
2023-05-03T07:20:13.114Z,100616.25
2023-05-03T07:22:41.072Z,100599.00
2023-05-03T07:25:09.759Z,100584.56
2023-05-03T07:27:37.701Z,100597.22
2023-05-03T07:30:06.340Z,100601.56
2023-05-03T07:32:35.027Z,100568.50
2023-05-03T07:35:04.098Z,100561.06
2023-05-03T07:37:32.415Z,100599.72
2023-05-03T07:40:00.991Z,100595.50
2023-05-03T07:42:31.894Z,100598.03
2023-05-03T07:45:01.421Z,100591.94
2023-05-03T07:47:38.258Z,100596.53
2023-05-03T07:50:08.199Z,100594.91
2023-05-03T07:52:40.532Z,100598.00
2023-05-03T07:55:09.551Z,100594.13
2023-05-03T07:57:37.645Z,100601.97
2023-05-03T08:00:06.473Z,100596.31
2023-05-03T08:02:41.338Z,100608.94
2023-05-03T08:05:12.619Z,100607.66
2023-05-03T08:07:42.509Z,100607.41
2023-05-03T08:10:11.604Z,100609.75
2023-05-03T08:12:39.630Z,100603.37
2023-05-03T08:15:08.233Z,100608.50
2023-05-03T08:17:44.887Z,100618.91
2023-05-03T08:20:17.068Z,100624.75
2023-05-03T08:22:46.806Z,100628.25
2023-05-03T08:25:17.197Z,100629.63
2023-05-03T08:27:47.064Z,100629.66
2023-05-03T08:30:15.088Z,100632.53
2023-05-03T08:32:43.203Z,100640.06
2023-05-03T08:35:14.158Z,100638.88
2023-05-03T08:37:43.833Z,100644.37
2023-05-03T08:40:14.769Z,100642.91
2023-05-03T08:42:48.758Z,100631.91
2023-05-03T08:45:17.911Z,100633.84
2023-05-03T08:47:58.298Z,100634.94
2023-05-03T08:50:27.865Z,100622.97
2023-05-03T08:52:57.338Z,100619.06
2023-05-03T08:55:25.394Z,100636.97
2023-05-03T08:57:54.186Z,100644.16
2023-05-03T09:00:45.414Z,100636.53
2023-05-03T09:03:17.004Z,100635.44
2023-05-03T09:05:46.815Z,100642.59
2023-05-03T09:08:27.738Z,100657.81
2023-05-03T09:10:56.414Z,100653.72
2023-05-03T09:13:32.435Z,100655.69
2023-05-03T09:16:02.623Z,100639.25
2023-05-03T09:18:31.499Z,100643.09
2023-05-03T09:20:59.552Z,100635.41
2023-05-03T09:23:27.555Z,100623.41
2023-05-03T09:25:56.570Z,100622.28
2023-05-03T09:28:26.252Z,100621.41
2023-05-03T09:31:08.039Z,100620.88
2023-05-03T09:33:36.661Z,100632.25
2023-05-03T09:36:06.066Z,100641.44
2023-05-03T09:38:37.452Z,100638.28
2023-05-03T09:41:08.942Z,100641.63
2023-05-03T09:43:55.815Z,100650.91
2023-05-03T09:46:29.691Z,100657.97
2023-05-03T09:48:58.717Z,100665.88
2023-05-03T09:51:28.587Z,100662.66
2023-05-03T09:53:57.275Z,100660.75
2023-05-03T09:56:27.068Z,100669.72
2023-05-03T09:58:55.738Z,100675.38
2023-05-03T10:01:25.732Z,100676.59
2023-05-03T10:03:58.638Z,100679.12
2023-05-03T10:06:35.431Z,100692.91
2023-05-03T10:09:21.164Z,100702.56
2023-05-03T10:11:53.580Z,100701.87
2023-05-03T10:14:22.492Z,100703.22
2023-05-03T10:16:53.876Z,100705.88
2023-05-03T10:19:52.044Z,100713.47
2023-05-03T10:22:20.315Z,100680.09
2023-05-03T10:24:57.720Z,100708.37
2023-05-03T10:27:26.634Z,100700.75
2023-05-03T10:29:56.578Z,100698.75
2023-05-03T10:32:36.051Z,100700.31
2023-05-03T10:35:13.739Z,100696.84
2023-05-03T10:37:43.282Z,100692.09
2023-05-03T10:40:14.268Z,100696.19
2023-05-03T10:42:57.458Z,100686.88
2023-05-03T10:45:28.672Z,100691.09
2023-05-03T10:48:13.599Z,100704.75
2023-05-03T10:50:43.197Z,100699.25
2023-05-03T10:53:37.069Z,100704.16
2023-05-03T10:56:16.003Z,100678.75
2023-05-03T10:58:48.996Z,100677.00
2023-05-03T11:01:19.798Z,100674.06
2023-05-03T11:04:08.344Z,100677.66
2023-05-03T11:06:38.554Z,100684.84
2023-05-03T11:09:09.486Z,100681.78
2023-05-03T11:11:40.598Z,100696.41
2023-05-03T11:14:09.395Z,100695.69
2023-05-03T11:16:42.298Z,100681.88
2023-05-03T11:19:11.369Z,100686.44
2023-05-03T11:21:43.013Z,100693.03
2023-05-03T11:24:14.578Z,100696.81
2023-05-03T11:26:43.524Z,100691.66
2023-05-03T11:29:12.220Z,100699.94
2023-05-03T11:31:43.542Z,100693.63
2023-05-03T11:34:13.271Z,100698.88
2023-05-03T11:36:42.781Z,100691.63
2023-05-03T11:39:14.867Z,100690.38
2023-05-03T11:41:43.170Z,100695.38
2023-05-03T11:44:17.128Z,100704.59
2023-05-03T11:46:48.296Z,100701.44
2023-05-03T11:49:24.723Z,100704.28
2023-05-03T11:51:54.908Z,100693.66
2023-05-03T11:54:26.935Z,100693.75
2023-05-03T11:57:01.241Z,100694.06
2023-05-03T11:59:39.396Z,100698.41
2023-05-03T12:02:09.825Z,100699.28
2023-05-03T12:04:43.769Z,100689.56
2023-05-03T12:07:17.574Z,100671.44
2023-05-03T12:09:56.322Z,100680.44
2023-05-03T12:12:37.630Z,100693.31
2023-05-03T12:15:11.264Z,100691.94
2023-05-03T12:17:44.118Z,100662.56
2023-05-03T12:22:57.971Z,100688.91
2023-05-03T12:25:33.092Z,100682.72
2023-05-03T12:28:19.683Z,100687.16
2023-05-03T12:30:52.758Z,100688.47
2023-05-03T12:33:23.152Z,100688.47
2023-05-03T12:35:54.130Z,100680.41
2023-05-03T12:38:24.772Z,100686.56
2023-05-03T12:40:54.870Z,100688.91
2023-05-03T12:43:23.334Z,100684.09
2023-05-03T12:46:09.381Z,100690.50
2023-05-03T12:48:46.119Z,100672.25
2023-05-03T12:53:48.230Z,100681.13
2023-05-03T12:56:17.027Z,100675.09
2023-05-03T12:59:07.434Z,100672.97
2023-05-03T13:02:40.721Z,100677.22
2023-05-03T13:07:00.373Z,100662.47
2023-05-03T13:09:38.936Z,100672.31
2023-05-03T13:12:22.115Z,100668.66
2023-05-03T13:14:52.648Z,100670.69
2023-05-03T13:17:23.451Z,100674.03
2023-05-03T13:19:53.707Z,100678.69
2023-05-03T13:22:23.466Z,100669.00
2023-05-03T13:24:52.169Z,100674.25
2023-05-03T13:27:20.488Z,100666.31
2023-05-03T13:29:49.876Z,100673.16
2023-05-03T13:32:18.255Z,100662.78
2023-05-03T13:34:47.250Z,100671.59
2023-05-03T13:37:19.133Z,100642.50
2023-05-03T13:39:47.549Z,100659.69
2023-05-03T13:42:16.549Z,100653.41
2023-05-03T13:44:48.119Z,100659.06
2023-05-03T13:47:16.888Z,100664.03
2023-05-03T13:49:45.050Z,100668.09
2023-05-03T13:52:13.170Z,100662.91
2023-05-03T13:54:42.764Z,100671.53
2023-05-03T13:57:11.063Z,100669.69
2023-05-03T13:59:39.038Z,100667.84
2023-05-03T14:02:08.222Z,100669.28
2023-05-03T14:04:39.755Z,100667.56
2023-05-03T14:07:08.102Z,100659.28
2023-05-03T14:09:39.885Z,100650.22
2023-05-03T14:12:08.792Z,100678.78
2023-05-03T14:14:37.222Z,100667.44
2023-05-03T14:17:06.934Z,100655.44
2023-05-03T14:19:37.311Z,100655.25
2023-05-03T14:22:06.657Z,100646.84
2023-05-03T14:24:35.486Z,100647.28
2023-05-03T14:27:04.016Z,100650.06
2023-05-03T14:29:32.640Z,100651.72
2023-05-03T14:32:01.453Z,100647.37
2023-05-03T14:34:29.567Z,100644.16
2023-05-03T14:37:03.149Z,100622.47
2023-05-03T14:39:31.237Z,100640.16
2023-05-03T14:41:59.700Z,100636.22
2023-05-03T14:44:28.274Z,100632.69
2023-05-03T14:46:59.206Z,100635.03
2023-05-03T14:49:30.000Z,100629.94
2023-05-03T14:51:58.156Z,100633.06
2023-05-03T14:54:26.099Z,100635.09
2023-05-03T14:56:54.739Z,100637.59
2023-05-03T14:59:22.624Z,100629.87
2023-05-03T15:01:52.715Z,100630.09
2023-05-03T15:04:24.235Z,100632.56
2023-05-03T15:06:52.236Z,100634.59
2023-05-03T15:09:20.966Z,100644.28
2023-05-03T15:11:49.310Z,100643.78
2023-05-03T15:14:17.887Z,100639.78
2023-05-03T15:16:46.565Z,100648.59
2023-05-03T15:19:14.968Z,100645.94
2023-05-03T15:21:48.722Z,100637.94
2023-05-03T15:24:20.432Z,100650.13
2023-05-03T15:26:48.500Z,100650.09
2023-05-03T15:29:17.320Z,100645.78
2023-05-03T15:31:45.515Z,100658.81
2023-05-03T15:34:13.643Z,100659.19
2023-05-03T15:36:42.181Z,100662.69
2023-05-03T15:39:10.580Z,100653.87
2023-05-03T15:41:38.841Z,100660.50
2023-05-03T15:44:10.194Z,100657.28
2023-05-03T15:46:40.154Z,100648.59
2023-05-03T15:49:13.055Z,100672.03
2023-05-03T15:51:41.195Z,100665.53
2023-05-03T15:54:09.480Z,100671.69
2023-05-03T15:56:38.577Z,100674.06
2023-05-03T15:59:07.819Z,100676.75
2023-05-03T16:01:36.484Z,100676.47
2023-05-03T16:04:05.458Z,100669.16
2023-05-03T16:06:34.708Z,100685.50
2023-05-03T16:09:02.795Z,100683.84
2023-05-03T16:11:31.478Z,100684.31
2023-05-03T16:14:11.576Z,100682.84
2023-05-03T16:16:40.714Z,100683.75
2023-05-03T16:19:09.217Z,100682.28
2023-05-03T16:21:37.203Z,100689.81
2023-05-03T16:24:17.887Z,100687.00
2023-05-03T16:26:46.034Z,100687.91
2023-05-03T16:29:14.449Z,100689.59
2023-05-03T16:31:54.338Z,100697.06
2023-05-03T16:34:23.228Z,100691.56
2023-05-03T16:36:51.366Z,100692.00
2023-05-03T16:39:19.291Z,100691.78
2023-05-03T16:41:47.607Z,100687.09
2023-05-03T16:44:18.787Z,100696.38
2023-05-03T16:49:53.842Z,100702.72
2023-05-03T16:52:22.464Z,100710.66
2023-05-03T16:54:53.287Z,100703.12
2023-05-03T16:57:51.898Z,100704.97
2023-05-03T17:00:33.561Z,100699.38
2023-05-03T17:03:02.017Z,100703.59
2023-05-03T17:05:42.473Z,100709.94
2023-05-03T17:08:11.249Z,100709.66
2023-05-03T17:10:51.034Z,100709.00
2023-05-03T17:16:12.964Z,100706.28
2023-05-03T17:18:42.572Z,100716.50
2023-05-03T17:21:11.620Z,100731.44
2023-05-03T17:23:40.965Z,100732.31
2023-05-03T17:26:11.187Z,100738.31
2023-05-03T17:31:26.059Z,100723.84
2023-05-03T17:33:54.287Z,100722.63
2023-05-03T17:36:22.620Z,100717.97
2023-05-03T17:38:51.363Z,100735.91
2023-05-03T17:41:19.372Z,100738.41
2023-05-03T17:43:47.734Z,100736.50
2023-05-03T17:46:17.008Z,100736.34
2023-05-03T17:48:45.040Z,100740.78
2023-05-03T17:51:13.889Z,100748.34
2023-05-03T17:53:43.413Z,100732.97
2023-05-03T17:56:19.224Z,100740.75
2023-05-03T17:58:47.827Z,100742.50
2023-05-03T18:01:16.378Z,100736.38
2023-05-03T18:03:45.145Z,100740.88
2023-05-03T18:06:14.446Z,100750.22
2023-05-03T18:08:42.890Z,100747.50
2023-05-03T18:13:56.645Z,100746.00
2023-05-03T18:16:25.050Z,100748.09
2023-05-03T18:18:53.732Z,100748.69
2023-05-03T18:24:10.601Z,100740.00
2023-05-03T18:26:38.910Z,100741.87
2023-05-03T18:29:06.772Z,100751.66
2023-05-03T18:31:35.132Z,100746.75
2023-05-03T18:34:03.365Z,100749.03
2023-05-03T18:36:31.842Z,100741.72
2023-05-03T18:39:00.353Z,100737.72
2023-05-03T18:41:28.588Z,100735.47
2023-05-03T18:44:04.204Z,100740.94
2023-05-03T18:46:32.732Z,100741.19
2023-05-03T18:49:02.685Z,100747.44
2023-05-03T18:51:33.817Z,100743.59
2023-05-03T18:54:14.148Z,100755.31
2023-05-03T18:57:07.322Z,100725.06
2023-05-03T18:59:38.514Z,100752.44
2023-05-03T19:02:31.380Z,100740.25
2023-05-03T19:05:00.446Z,100755.16
2023-05-03T19:07:34.138Z,100765.44
2023-05-03T19:10:14.514Z,100766.69
2023-05-03T19:12:44.945Z,100772.69
2023-05-03T19:15:25.830Z,100766.69
2023-05-03T19:17:58.730Z,100778.97
2023-05-03T19:20:27.145Z,100784.31
2023-05-03T19:23:07.996Z,100797.84
2023-05-03T19:25:36.348Z,100786.37
2023-05-03T19:28:28.833Z,100785.00
2023-05-03T19:31:08.617Z,100797.09
2023-05-03T19:33:37.679Z,100800.38
2023-05-03T19:36:08.962Z,100790.13
2023-05-03T19:38:37.631Z,100794.28
2023-05-03T19:41:12.519Z,100805.22
2023-05-03T19:43:41.706Z,100804.56
2023-05-03T19:46:09.756Z,100805.88
2023-05-03T19:48:56.708Z,100813.91
2023-05-03T19:51:25.235Z,100821.44
2023-05-03T19:53:53.432Z,100814.97
2023-05-03T19:56:22.590Z,100808.84
2023-05-03T19:58:51.551Z,100807.53
2023-05-03T20:01:20.099Z,100797.00
2023-05-03T20:03:48.921Z,100808.69
2023-05-03T20:06:17.113Z,100808.44
2023-05-03T20:08:45.429Z,100815.72
2023-05-03T20:11:14.035Z,100813.63
2023-05-03T20:13:43.000Z,100819.03
2023-05-03T20:16:11.137Z,100812.78
2023-05-03T20:18:40.156Z,100820.37
2023-05-03T20:21:08.827Z,100821.41
2023-05-03T20:23:38.098Z,100839.59
2023-05-03T20:26:08.918Z,100827.94
2023-05-03T20:28:39.437Z,100831.88
2023-05-03T20:31:11.409Z,100834.38
2023-05-03T20:33:41.125Z,100836.41
2023-05-03T20:36:09.361Z,100841.94
2023-05-03T20:38:39.119Z,100841.75
2023-05-03T20:41:07.095Z,100852.97
2023-05-03T20:43:35.434Z,100849.69
2023-05-03T20:46:03.497Z,100846.47
2023-05-03T20:48:31.808Z,100844.75
2023-05-03T20:51:01.796Z,100850.37
2023-05-03T20:53:30.780Z,100847.56
2023-05-03T20:56:00.837Z,100856.44
2023-05-03T20:58:29.491Z,100860.66
2023-05-03T21:01:01.492Z,100866.16
2023-05-03T21:03:32.113Z,100868.63
2023-05-03T21:06:00.456Z,100875.78
2023-05-03T21:08:31.027Z,100880.13
2023-05-03T21:11:14.612Z,100886.81
2023-05-03T21:22:14.985Z,100878.03
2023-05-03T21:25:06.365Z,100866.81
2023-05-03T21:27:47.294Z,100878.09
2023-05-03T21:30:16.828Z,100871.72
2023-05-03T21:32:45.673Z,100879.88
2023-05-03T21:35:13.999Z,100864.09
2023-05-03T21:37:42.216Z,100875.94
2023-05-03T21:40:23.197Z,100872.09
2023-05-03T21:42:52.848Z,100878.63
2023-05-03T21:45:21.783Z,100878.78
2023-05-03T21:48:14.281Z,100884.16
2023-05-03T21:50:43.095Z,100862.59
2023-05-03T21:53:23.285Z,100890.31
2023-05-03T21:55:51.824Z,100888.66
2023-05-03T21:58:35.434Z,100890.78
2023-05-03T22:01:04.101Z,100893.97
2023-05-03T22:03:33.071Z,100894.50
2023-05-03T22:06:13.306Z,100889.16
2023-05-03T22:08:41.787Z,100891.78
2023-05-03T22:11:22.188Z,100901.91
2023-05-03T22:14:08.184Z,100895.13
2023-05-03T22:16:49.167Z,100897.06
2023-05-03T22:19:29.838Z,100894.47
2023-05-03T22:22:10.518Z,100909.38
2023-05-03T22:24:39.067Z,100905.91
2023-05-03T22:27:07.446Z,100904.53
2023-05-03T22:29:35.868Z,100910.72
2023-05-03T22:32:16.471Z,100899.72
2023-05-03T22:34:56.877Z,100909.22
2023-05-03T22:37:25.462Z,100906.25
2023-05-03T22:39:53.535Z,100913.66
2023-05-03T22:42:34.490Z,100909.09
2023-05-03T22:45:02.908Z,100903.72
2023-05-03T22:47:31.925Z,100904.25
2023-05-03T22:50:00.731Z,100907.91
2023-05-03T22:52:32.400Z,100908.25
2023-05-03T22:55:01.721Z,100907.03
2023-05-03T22:57:47.092Z,100917.06
2023-05-03T23:00:15.969Z,100921.87
2023-05-03T23:02:56.418Z,100912.38
2023-05-03T23:05:37.287Z,100907.66
2023-05-03T23:08:06.104Z,100901.16
2023-05-03T23:10:34.545Z,100916.50
2023-05-03T23:13:03.363Z,100923.06
2023-05-03T23:15:31.474Z,100918.63
2023-05-03T23:17:59.891Z,100920.12
2023-05-03T23:20:45.426Z,100921.81
2023-05-03T23:23:13.780Z,100911.19
2023-05-03T23:25:42.344Z,100915.28
2023-05-03T23:28:10.491Z,100908.06
2023-05-03T23:30:44.509Z,100908.31
2023-05-03T23:33:25.209Z,100912.69
2023-05-03T23:36:18.591Z,100912.31
2023-05-03T23:38:58.428Z,100905.78
2023-05-03T23:41:38.774Z,100922.13
2023-05-03T23:44:07.047Z,100916.31
2023-05-03T23:46:53.403Z,100916.25
2023-05-03T23:49:33.873Z,100925.84
2023-05-03T23:52:01.855Z,100917.97
2023-05-03T23:54:42.294Z,100919.69
2023-05-03T23:57:10.745Z,100909.66
2023-05-03T23:59:38.905Z,100910.12
