createdAt,value
2022-12-05T00:01:32.658Z,90.58
2022-12-05T00:04:07.055Z,90.57
2022-12-05T00:06:40.590Z,90.50
2022-12-05T00:09:14.359Z,90.67
2022-12-05T00:11:47.272Z,90.80
2022-12-05T00:14:19.134Z,90.72
2022-12-05T00:16:51.023Z,90.62
2022-12-05T00:19:22.948Z,90.76
2022-12-05T00:21:54.970Z,90.91
2022-12-05T00:24:27.185Z,91.06
2022-12-05T00:26:58.955Z,91.28
2022-12-05T00:29:30.982Z,91.48
2022-12-05T00:32:02.876Z,91.30
2022-12-05T00:34:34.705Z,91.31
2022-12-05T00:37:06.726Z,91.09
2022-12-05T00:39:38.496Z,91.02
2022-12-05T00:42:10.482Z,90.87
2022-12-05T00:44:42.480Z,90.89
2022-12-05T00:47:14.276Z,90.89
2022-12-05T00:49:46.066Z,90.85
2022-12-05T00:52:18.561Z,91.12
2022-12-05T00:54:50.442Z,91.30
2022-12-05T00:57:22.282Z,91.35
2022-12-05T00:59:54.554Z,91.35
2022-12-05T01:02:26.553Z,91.26
2022-12-05T01:04:58.609Z,91.06
2022-12-05T01:07:30.486Z,91.24
2022-12-05T01:10:02.277Z,91.06
2022-12-05T01:12:34.548Z,91.01
2022-12-05T01:15:07.660Z,91.01
2022-12-05T01:17:40.034Z,91.22
2022-12-05T01:20:13.066Z,91.18
2022-12-05T01:22:44.915Z,91.31
2022-12-05T01:25:16.740Z,91.37
2022-12-05T01:27:48.534Z,91.37
2022-12-05T01:30:20.749Z,91.37
2022-12-05T01:32:53.046Z,91.07
2022-12-05T01:35:24.842Z,91.08
2022-12-05T01:37:56.656Z,90.99
2022-12-05T01:40:28.717Z,90.88
2022-12-05T01:43:00.765Z,90.83
2022-12-05T01:45:37.433Z,90.66
2022-12-05T01:48:13.467Z,90.93
2022-12-05T01:50:45.675Z,90.94
2022-12-05T01:53:18.693Z,91.17
2022-12-05T01:55:52.262Z,91.16
2022-12-05T01:58:24.963Z,91.25
2022-12-05T02:00:56.743Z,91.33
2022-12-05T02:03:28.627Z,91.46
2022-12-05T02:06:01.261Z,91.31
2022-12-05T02:08:33.546Z,91.25
2022-12-05T02:11:07.654Z,91.03
2022-12-05T02:13:53.648Z,91.04
2022-12-05T02:16:34.561Z,90.92
2022-12-05T02:19:27.304Z,91.13
2022-12-05T02:22:24.169Z,91.24
2022-12-05T02:25:23.881Z,91.51
2022-12-05T02:28:15.714Z,91.60
2022-12-05T02:30:52.936Z,91.55
2022-12-05T02:33:30.351Z,91.42
2022-12-05T02:36:08.639Z,91.55
2022-12-05T02:38:43.098Z,91.26
2022-12-05T02:41:23.072Z,91.34
2022-12-05T02:44:03.265Z,91.24
2022-12-05T02:46:38.547Z,91.30
2022-12-05T02:49:14.528Z,91.07
2022-12-05T02:51:49.970Z,91.11
2022-12-05T02:54:27.035Z,91.35
2022-12-05T02:57:01.322Z,91.41
2022-12-05T02:59:33.090Z,91.53
2022-12-05T03:02:04.888Z,91.66
2022-12-05T03:04:36.735Z,91.74
2022-12-05T03:07:12.633Z,91.83
2022-12-05T03:09:48.750Z,91.72
2022-12-05T03:12:24.154Z,91.85
2022-12-05T03:14:59.013Z,91.61
2022-12-05T03:17:36.935Z,91.39
2022-12-05T03:20:13.076Z,91.19
2022-12-05T03:22:49.689Z,91.42
2022-12-05T03:25:24.743Z,91.37
2022-12-05T03:28:06.721Z,91.63
2022-12-05T03:30:40.686Z,91.46
2022-12-05T03:33:16.208Z,91.62
2022-12-05T03:35:55.898Z,91.52
2022-12-05T03:38:31.867Z,91.42
2022-12-05T03:41:10.711Z,91.26
2022-12-05T03:43:53.903Z,91.15
2022-12-05T03:46:28.563Z,90.92
2022-12-05T03:49:04.708Z,90.77
2022-12-05T03:51:41.273Z,91.21
2022-12-05T03:54:19.704Z,91.14
2022-12-05T03:56:56.296Z,91.30
2022-12-05T03:59:33.370Z,91.31
2022-12-05T04:02:11.717Z,91.17
2022-12-05T04:04:46.597Z,91.15
2022-12-05T04:07:19.852Z,91.08
2022-12-05T04:09:56.865Z,91.19
2022-12-05T04:12:32.359Z,91.03
2022-12-05T04:15:09.313Z,91.01
2022-12-05T04:17:53.227Z,91.03
2022-12-05T04:20:49.995Z,91.15
2022-12-05T04:23:22.039Z,91.23
2022-12-05T04:26:04.687Z,91.56
2022-12-05T04:28:40.775Z,91.50
2022-12-05T04:31:17.719Z,91.50
2022-12-05T04:33:54.281Z,91.56
2022-12-05T04:36:33.478Z,91.55
2022-12-05T04:39:16.069Z,91.37
2022-12-05T04:41:55.088Z,91.19
2022-12-05T04:44:32.986Z,91.27
2022-12-05T04:47:08.657Z,91.34
2022-12-05T04:49:42.498Z,91.69
2022-12-05T04:52:16.130Z,91.66
2022-12-05T04:54:51.377Z,91.68
2022-12-05T04:57:29.333Z,91.75
2022-12-05T05:00:01.462Z,91.73
2022-12-05T05:02:39.199Z,91.88
2022-12-05T05:05:15.133Z,91.54
2022-12-05T05:07:48.896Z,91.53
2022-12-05T05:10:28.591Z,91.61
2022-12-05T05:13:00.540Z,91.57
2022-12-05T05:15:32.673Z,91.59
2022-12-05T05:18:04.774Z,91.70
2022-12-05T05:20:36.675Z,91.81
2022-12-05T05:23:08.620Z,91.69
2022-12-05T05:25:40.696Z,91.83
2022-12-05T05:28:13.889Z,91.66
2022-12-05T05:30:45.915Z,91.60
2022-12-05T05:33:17.853Z,91.53
2022-12-05T05:35:49.743Z,91.36
2022-12-05T05:38:21.523Z,91.28
2022-12-05T05:40:53.594Z,91.52
2022-12-05T05:43:25.479Z,91.36
2022-12-05T05:45:57.386Z,91.50
2022-12-05T05:48:29.245Z,91.71
2022-12-05T05:51:02.716Z,91.64
2022-12-05T05:53:34.906Z,91.66
2022-12-05T05:56:09.264Z,91.54
2022-12-05T05:58:41.955Z,91.55
2022-12-05T06:01:15.738Z,91.46
2022-12-05T06:03:47.640Z,91.36
2022-12-05T06:06:20.575Z,91.14
2022-12-05T06:08:52.726Z,91.31
2022-12-05T06:11:27.247Z,91.47
2022-12-05T06:14:02.227Z,91.59
2022-12-05T06:16:34.554Z,91.70
2022-12-05T06:19:06.448Z,91.80
2022-12-05T06:21:38.334Z,91.69
2022-12-05T06:24:11.019Z,91.73
2022-12-05T06:26:43.695Z,91.74
2022-12-05T06:29:15.456Z,91.83
2022-12-05T06:31:47.521Z,91.78
2022-12-05T06:34:19.412Z,91.53
2022-12-05T06:36:51.312Z,91.44
2022-12-05T06:39:23.155Z,91.43
2022-12-05T06:41:55.031Z,91.40
2022-12-05T06:44:28.735Z,91.32
2022-12-05T06:47:00.703Z,91.31
2022-12-05T06:49:37.873Z,91.43
2022-12-05T06:52:10.204Z,91.49
2022-12-05T06:54:42.106Z,91.53
2022-12-05T06:57:14.245Z,91.49
2022-12-05T06:59:46.725Z,91.47
2022-12-05T07:02:18.938Z,91.51
2022-12-05T07:04:51.021Z,91.37
2022-12-05T07:07:22.903Z,91.10
2022-12-05T07:09:54.841Z,91.31
2022-12-05T07:12:27.013Z,90.91
2022-12-05T07:14:59.192Z,90.73
2022-12-05T07:17:30.945Z,90.88
2022-12-05T07:20:02.914Z,90.91
2022-12-05T07:22:36.268Z,90.90
2022-12-05T07:25:09.542Z,90.69
2022-12-05T07:27:42.067Z,90.62
2022-12-05T07:30:15.024Z,90.40
2022-12-05T07:32:46.914Z,90.17
2022-12-05T07:35:19.061Z,90.11
2022-12-05T07:37:50.983Z,89.74
2022-12-05T07:40:22.789Z,89.31
2022-12-05T07:42:54.758Z,88.93
2022-12-05T07:45:26.731Z,88.95
2022-12-05T07:47:58.630Z,88.69
2022-12-05T07:50:30.772Z,88.74
2022-12-05T07:53:02.732Z,88.75
2022-12-05T07:55:34.600Z,88.49
2022-12-05T07:58:06.550Z,88.29
2022-12-05T08:00:38.621Z,88.36
2022-12-05T08:03:10.635Z,88.21
2022-12-05T08:05:42.767Z,88.27
2022-12-05T08:08:14.920Z,87.76
2022-12-05T08:10:46.771Z,87.31
2022-12-05T08:13:18.700Z,87.58
2022-12-05T08:15:50.440Z,87.41
2022-12-05T08:18:27.161Z,87.05
2022-12-05T08:21:04.681Z,86.99
2022-12-05T08:23:37.069Z,86.58
2022-12-05T08:26:12.269Z,86.37
2022-12-05T08:28:45.368Z,86.27
2022-12-05T08:31:20.025Z,85.62
2022-12-05T08:33:57.215Z,85.60
2022-12-05T08:36:31.957Z,85.27
2022-12-05T08:39:06.323Z,84.81
2022-12-05T08:41:38.322Z,84.99
2022-12-05T08:44:16.166Z,84.96
2022-12-05T08:46:50.802Z,84.36
2022-12-05T08:49:22.593Z,84.16
2022-12-05T08:51:54.743Z,84.01
2022-12-05T08:54:26.726Z,84.04
2022-12-05T08:56:59.571Z,83.84
2022-12-05T08:59:31.541Z,84.07
2022-12-05T09:02:03.524Z,84.46
2022-12-05T09:04:35.550Z,84.72
2022-12-05T09:07:08.496Z,85.20
2022-12-05T09:09:40.701Z,85.35
2022-12-05T09:12:13.393Z,85.58
2022-12-05T09:14:45.525Z,85.59
2022-12-05T09:17:17.425Z,85.73
2022-12-05T09:19:54.046Z,85.68
2022-12-05T09:22:26.346Z,85.91
2022-12-05T09:24:58.511Z,86.11
2022-12-05T09:27:30.689Z,85.82
2022-12-05T09:30:02.465Z,86.10
2022-12-05T09:32:34.401Z,85.64
2022-12-05T09:35:07.055Z,85.39
2022-12-05T09:37:40.086Z,85.68
2022-12-05T09:40:18.870Z,85.65
2022-12-05T09:43:05.665Z,85.17
2022-12-05T09:45:41.021Z,84.72
2022-12-05T09:48:17.463Z,84.85
2022-12-05T09:50:53.845Z,84.98
2022-12-05T09:53:30.810Z,84.78
2022-12-05T09:56:08.144Z,84.32
2022-12-05T09:58:45.254Z,84.05
2022-12-05T10:01:39.211Z,83.23
2022-12-05T10:04:30.512Z,82.60
2022-12-05T10:07:09.395Z,82.91
2022-12-05T10:09:55.018Z,82.01
2022-12-05T10:12:47.148Z,81.13
2022-12-05T10:15:27.789Z,80.58
2022-12-05T10:18:04.041Z,80.33
2022-12-05T10:20:43.085Z,80.21
2022-12-05T10:23:48.824Z,80.63
2022-12-05T10:26:15.856Z,81.13
2022-12-05T10:28:53.362Z,81.21
2022-12-05T10:31:31.340Z,80.62
2022-12-05T10:34:11.626Z,80.22
2022-12-05T10:36:45.871Z,79.51
2022-12-05T10:39:17.648Z,79.54
2022-12-05T10:41:49.715Z,79.65
2022-12-05T10:44:22.079Z,79.78
2022-12-05T10:46:54.669Z,79.65
2022-12-05T10:49:27.566Z,79.62
2022-12-05T10:51:59.743Z,79.76
2022-12-05T10:54:38.160Z,79.60
2022-12-05T10:57:23.317Z,79.84
2022-12-05T10:59:56.669Z,80.32
2022-12-05T11:02:32.786Z,80.71
2022-12-05T11:05:05.318Z,80.81
2022-12-05T11:07:48.301Z,81.10
2022-12-05T11:10:27.525Z,81.46
2022-12-05T11:13:01.102Z,81.32
2022-12-05T11:15:34.702Z,80.98
2022-12-05T11:21:13.075Z,80.55
2022-12-05T11:23:45.317Z,80.10
2022-12-05T11:26:35.741Z,79.94
2022-12-05T11:29:29.008Z,80.17
2022-12-05T11:32:01.097Z,80.04
2022-12-05T11:34:40.963Z,79.64
2022-12-05T11:37:21.731Z,79.78
2022-12-05T11:39:54.582Z,78.43
2022-12-05T11:42:37.190Z,78.14
2022-12-05T11:45:21.785Z,78.43
2022-12-05T11:48:13.829Z,78.63
2022-12-05T11:50:53.630Z,78.37
2022-12-05T11:53:41.861Z,78.39
2022-12-05T11:56:28.814Z,78.64
2022-12-05T11:59:19.988Z,78.38
2022-12-05T12:02:03.314Z,78.59
2022-12-05T12:04:51.719Z,79.10
2022-12-05T12:07:46.288Z,79.39
2022-12-05T12:10:29.031Z,79.68
2022-12-05T12:13:17.326Z,79.76
2022-12-05T12:16:08.668Z,79.79
2022-12-05T12:19:02.711Z,79.76
2022-12-05T12:21:48.177Z,79.70
2022-12-05T12:24:32.304Z,79.82
2022-12-05T12:27:17.092Z,80.08
2022-12-05T12:30:01.834Z,80.02
2022-12-05T12:32:40.197Z,80.18
2022-12-05T12:35:27.454Z,80.56
2022-12-05T12:38:31.948Z,80.79
2022-12-05T12:41:13.199Z,80.61
2022-12-05T12:43:55.835Z,80.46
2022-12-05T12:46:43.935Z,80.26
2022-12-05T12:49:24.419Z,80.42
2022-12-05T12:52:00.836Z,80.24
2022-12-05T12:55:06.255Z,80.33
2022-12-05T12:57:55.706Z,80.42
2022-12-05T13:00:39.642Z,80.18
2022-12-05T13:03:18.415Z,80.00
2022-12-05T13:05:53.516Z,80.09
2022-12-05T13:08:31.161Z,80.19
2022-12-05T13:11:06.858Z,80.57
2022-12-05T13:13:43.040Z,80.44
2022-12-05T13:16:23.149Z,80.14
2022-12-05T13:18:56.339Z,79.64
2022-12-05T13:21:29.607Z,79.92
2022-12-05T13:24:03.701Z,79.70
2022-12-05T13:26:36.491Z,80.09
2022-12-05T13:29:21.139Z,80.46
2022-12-05T13:31:53.250Z,80.51
2022-12-05T13:34:47.997Z,80.83
2022-12-05T13:37:43.446Z,81.05
2022-12-05T13:40:47.009Z,80.93
2022-12-05T13:43:21.760Z,80.96
2022-12-05T13:46:07.694Z,81.09
2022-12-05T13:48:45.435Z,81.14
2022-12-05T13:51:28.314Z,81.08
2022-12-05T13:54:05.947Z,81.31
2022-12-05T13:56:52.509Z,81.54
2022-12-05T14:00:04.921Z,81.95
2022-12-05T14:02:54.675Z,82.09
2022-12-05T14:05:53.589Z,82.31
2022-12-05T14:09:04.269Z,82.55
2022-12-05T14:11:36.549Z,82.72
2022-12-05T14:14:11.522Z,82.91
2022-12-05T14:16:47.916Z,83.27
2022-12-05T14:19:38.636Z,83.75
2022-12-05T14:22:26.086Z,84.10
2022-12-05T14:25:04.696Z,84.26
2022-12-05T14:27:50.665Z,84.38
2022-12-05T14:30:29.763Z,84.64
2022-12-05T14:33:04.100Z,84.74
2022-12-05T14:35:47.281Z,84.67
2022-12-05T14:38:29.138Z,84.46
2022-12-05T14:41:16.293Z,84.38
2022-12-05T14:43:56.625Z,84.58
2022-12-05T14:46:31.657Z,84.77
2022-12-05T14:49:54.034Z,84.91
2022-12-05T14:52:27.818Z,85.40
2022-12-05T14:55:07.157Z,85.56
2022-12-05T14:57:47.224Z,85.60
2022-12-05T15:00:24.387Z,85.60
2022-12-05T15:02:57.920Z,85.61
2022-12-05T15:05:34.090Z,85.51
2022-12-05T15:08:08.855Z,85.56
2022-12-05T15:10:41.610Z,85.48
2022-12-05T15:13:17.782Z,85.34
2022-12-05T15:15:59.629Z,85.37
2022-12-05T15:18:36.700Z,85.42
2022-12-05T15:21:11.909Z,85.42
2022-12-05T15:23:46.886Z,85.35
2022-12-05T15:29:24.348Z,85.13
2022-12-05T15:31:58.722Z,85.07
2022-12-05T15:34:33.054Z,84.98
2022-12-05T15:37:12.628Z,85.12
2022-12-05T15:39:56.817Z,85.03
2022-12-05T15:42:30.807Z,84.96
2022-12-05T15:45:27.565Z,85.23
2022-12-05T15:48:12.645Z,85.05
2022-12-05T15:50:49.827Z,85.08
2022-12-05T15:53:31.278Z,84.97
2022-12-05T15:56:09.555Z,84.58
2022-12-05T15:58:42.125Z,84.28
2022-12-05T16:01:18.425Z,84.18
2022-12-05T16:03:54.835Z,84.55
2022-12-05T16:06:31.002Z,84.72
2022-12-05T16:09:11.341Z,84.69
2022-12-05T16:11:53.721Z,84.78
2022-12-05T16:14:58.346Z,84.84
2022-12-05T16:17:22.481Z,84.76
2022-12-05T16:19:54.579Z,84.53
2022-12-05T16:22:29.121Z,84.57
2022-12-05T16:25:04.794Z,84.76
2022-12-05T16:27:39.366Z,84.98
2022-12-05T16:30:21.186Z,85.13
2022-12-05T16:33:02.070Z,85.47
2022-12-05T16:35:42.702Z,85.45
2022-12-05T16:38:19.782Z,85.40
2022-12-05T16:40:58.029Z,85.41
2022-12-05T16:43:44.296Z,85.41
2022-12-05T16:46:44.772Z,85.42
2022-12-05T16:49:26.715Z,85.11
2022-12-05T16:52:02.844Z,84.90
2022-12-05T16:54:34.683Z,84.89
2022-12-05T16:57:06.777Z,84.81
2022-12-05T16:59:39.813Z,84.84
2022-12-05T17:02:15.090Z,85.16
2022-12-05T17:04:47.214Z,85.38
2022-12-05T17:07:19.600Z,85.34
2022-12-05T17:09:51.496Z,85.50
2022-12-05T17:12:25.962Z,85.25
2022-12-05T17:14:58.221Z,85.35
2022-12-05T17:17:30.158Z,85.08
2022-12-05T17:20:01.947Z,85.36
2022-12-05T17:22:33.674Z,85.18
2022-12-05T17:25:14.712Z,85.14
2022-12-05T17:27:46.432Z,85.12
2022-12-05T17:30:19.128Z,84.99
2022-12-05T17:32:50.872Z,84.93
2022-12-05T17:35:25.209Z,84.91
2022-12-05T17:37:56.984Z,85.16
2022-12-05T17:40:28.771Z,85.07
2022-12-05T17:43:01.677Z,85.14
2022-12-05T17:45:33.787Z,85.07
2022-12-05T17:48:05.847Z,84.90
2022-12-05T17:50:37.775Z,84.90
2022-12-05T17:53:13.956Z,84.88
2022-12-05T17:55:48.648Z,84.84
2022-12-05T17:58:20.623Z,84.95
2022-12-05T18:00:52.510Z,84.99
2022-12-05T18:03:24.447Z,85.05
2022-12-05T18:05:56.269Z,85.29
2022-12-05T18:08:28.790Z,85.33
2022-12-05T18:11:00.718Z,85.44
2022-12-05T18:13:32.614Z,85.38
2022-12-05T18:16:05.305Z,85.06
2022-12-05T18:18:37.465Z,84.99
2022-12-05T18:21:11.306Z,85.28
2022-12-05T18:23:43.348Z,85.43
2022-12-05T18:26:15.140Z,85.63
2022-12-05T18:28:47.626Z,85.70
2022-12-05T18:31:19.727Z,85.71
2022-12-05T18:33:52.210Z,85.79
2022-12-05T18:36:24.115Z,85.80
2022-12-05T18:38:57.769Z,85.87
2022-12-05T18:41:29.801Z,85.67
2022-12-05T18:44:01.550Z,85.40
2022-12-05T18:46:33.895Z,85.23
2022-12-05T18:49:06.284Z,85.49
2022-12-05T18:51:38.055Z,85.28
2022-12-05T18:54:10.279Z,85.44
2022-12-05T18:56:45.970Z,85.49
2022-12-05T18:59:20.263Z,85.57
2022-12-05T19:01:55.648Z,85.62
2022-12-05T19:04:28.784Z,85.81
2022-12-05T19:07:02.144Z,85.93
2022-12-05T19:09:35.939Z,85.66
2022-12-05T19:12:08.113Z,85.76
2022-12-05T19:14:39.906Z,85.84
2022-12-05T19:17:11.750Z,85.94
2022-12-05T19:19:43.561Z,86.32
2022-12-05T19:22:15.329Z,86.59
2022-12-05T19:24:47.094Z,86.65
2022-12-05T19:27:18.903Z,86.63
2022-12-05T19:29:50.731Z,86.54
2022-12-05T19:32:22.514Z,86.34
2022-12-05T19:34:54.388Z,86.18
2022-12-05T19:37:26.285Z,86.15
2022-12-05T19:39:58.324Z,86.17
2022-12-05T19:42:31.309Z,85.99
2022-12-05T19:45:08.132Z,86.30
2022-12-05T19:47:41.974Z,86.33
2022-12-05T19:50:14.017Z,86.60
2022-12-05T19:52:45.868Z,86.79
2022-12-05T19:55:17.666Z,86.81
2022-12-05T19:57:49.435Z,86.67
2022-12-05T20:00:21.929Z,86.80
2022-12-05T20:02:53.699Z,86.65
2022-12-05T20:05:25.529Z,86.32
2022-12-05T20:07:57.430Z,86.38
2022-12-05T20:10:29.367Z,86.62
2022-12-05T20:13:05.480Z,86.81
2022-12-05T20:15:37.681Z,86.78
2022-12-05T20:18:09.504Z,86.94
2022-12-05T20:20:41.453Z,86.90
2022-12-05T20:23:13.323Z,86.96
2022-12-05T20:25:45.121Z,86.91
2022-12-05T20:28:17.231Z,86.87
2022-12-05T20:30:50.048Z,86.85
2022-12-05T20:33:21.875Z,87.02
2022-12-05T20:35:53.698Z,87.00
2022-12-05T20:38:25.455Z,87.04
2022-12-05T20:41:00.993Z,86.93
2022-12-05T20:43:33.327Z,86.94
2022-12-05T20:46:09.215Z,87.25
2022-12-05T20:48:41.368Z,87.11
2022-12-05T20:51:16.722Z,87.35
2022-12-05T20:53:49.644Z,87.01
2022-12-05T20:56:22.914Z,86.75
2022-12-05T20:58:56.428Z,86.71
2022-12-05T21:01:30.709Z,86.57
2022-12-05T21:04:03.354Z,86.47
2022-12-05T21:06:36.480Z,86.37
2022-12-05T21:09:15.269Z,86.42
2022-12-05T21:11:47.413Z,86.42
2022-12-05T21:14:19.585Z,86.61
2022-12-05T21:16:52.792Z,86.70
2022-12-05T21:19:25.082Z,86.85
2022-12-05T21:21:56.967Z,87.02
2022-12-05T21:24:29.024Z,86.94
2022-12-05T21:27:00.783Z,86.99
2022-12-05T21:29:33.023Z,87.18
2022-12-05T21:32:04.849Z,87.14
2022-12-05T21:34:36.633Z,87.36
2022-12-05T21:37:08.410Z,87.51
2022-12-05T21:39:40.256Z,87.36
2022-12-05T21:42:12.175Z,87.62
2022-12-05T21:44:43.959Z,87.79
2022-12-05T21:47:15.724Z,87.98
2022-12-05T21:49:47.707Z,88.06
2022-12-05T21:52:19.489Z,87.97
2022-12-05T21:54:51.262Z,87.92
2022-12-05T21:57:23.017Z,88.08
2022-12-05T21:59:54.747Z,87.95
2022-12-05T22:02:26.593Z,88.29
2022-12-05T22:04:58.568Z,88.30
2022-12-05T22:07:30.532Z,88.51
2022-12-05T22:10:02.386Z,88.51
2022-12-05T22:12:35.420Z,88.59
2022-12-05T22:15:09.397Z,88.79
2022-12-05T22:17:41.312Z,88.73
2022-12-05T22:20:13.376Z,88.87
2022-12-05T22:22:45.165Z,88.99
2022-12-05T22:25:16.996Z,89.04
2022-12-05T22:27:49.487Z,89.19
2022-12-05T22:30:21.293Z,89.22
2022-12-05T22:32:55.513Z,89.34
2022-12-05T22:35:27.308Z,89.59
2022-12-05T22:37:59.071Z,89.56
2022-12-05T22:40:31.298Z,89.80
2022-12-05T22:43:03.212Z,90.20
2022-12-05T22:45:36.405Z,90.54
2022-12-05T22:48:08.534Z,90.79
2022-12-05T22:50:40.311Z,90.89
2022-12-05T22:53:12.582Z,91.09
2022-12-05T22:55:45.197Z,91.05
2022-12-05T22:58:17.478Z,91.05
2022-12-05T23:00:49.578Z,90.92
2022-12-05T23:03:21.486Z,91.00
2022-12-05T23:05:53.364Z,90.97
2022-12-05T23:08:25.241Z,90.76
2022-12-05T23:11:01.687Z,90.63
2022-12-05T23:13:34.917Z,90.42
2022-12-05T23:16:11.222Z,90.44
2022-12-05T23:18:49.537Z,90.55
2022-12-05T23:21:23.310Z,90.41
2022-12-05T23:23:56.686Z,90.42
2022-12-05T23:26:31.122Z,90.38
2022-12-05T23:29:03.138Z,90.32
2022-12-05T23:31:35.506Z,90.12
2022-12-05T23:34:07.397Z,90.22
2022-12-05T23:36:39.692Z,90.21
2022-12-05T23:39:12.066Z,90.06
2022-12-05T23:41:44.275Z,90.04
2022-12-05T23:44:16.039Z,89.87
2022-12-05T23:46:47.806Z,89.78
2022-12-05T23:49:20.578Z,89.61
2022-12-05T23:51:53.278Z,89.79
2022-12-05T23:54:25.085Z,89.72
2022-12-05T23:56:57.380Z,89.78
2022-12-05T23:59:29.209Z,89.91
