createdAt,value
2019-03-09T00:01:30.843Z,0.50
2019-03-09T00:04:00.180Z,0.70
2019-03-09T00:06:29.595Z,0.65
2019-03-09T00:08:58.933Z,1.40
2019-03-09T00:11:28.928Z,0.50
2019-03-09T00:13:58.367Z,0.50
2019-03-09T00:16:28.026Z,0.47
2019-03-09T00:18:57.367Z,0.85
2019-03-09T00:21:26.710Z,0.65
2019-03-09T00:24:15.711Z,0.50
2019-03-09T00:26:58.983Z,0.65
2019-03-09T00:29:35.646Z,0.50
2019-03-09T00:32:08.026Z,0.60
2019-03-09T00:34:37.430Z,0.57
2019-03-09T00:37:06.978Z,0.50
2019-03-09T00:39:36.366Z,0.60
2019-03-09T00:42:05.712Z,0.55
2019-03-09T00:44:35.043Z,0.50
2019-03-09T00:47:04.963Z,0.50
2019-03-09T00:49:34.298Z,0.60
2019-03-09T00:52:03.615Z,0.60
2019-03-09T00:54:33.018Z,0.65
2019-03-09T00:57:02.750Z,0.50
2019-03-09T00:59:32.330Z,0.78
2019-03-09T01:02:01.660Z,0.50
2019-03-09T01:04:30.999Z,0.80
2019-03-09T01:07:00.335Z,0.88
2019-03-09T01:09:29.683Z,0.50
2019-03-09T01:11:59.024Z,0.70
2019-03-09T01:14:28.442Z,0.85
2019-03-09T01:16:57.782Z,0.65
2019-03-09T01:19:27.110Z,0.60
2019-03-09T01:21:56.447Z,0.80
2019-03-09T01:24:25.779Z,0.50
2019-03-09T01:26:55.116Z,0.50
2019-03-09T01:29:24.446Z,0.75
2019-03-09T01:31:53.788Z,0.42
2019-03-09T01:34:23.114Z,0.50
2019-03-09T01:36:52.432Z,0.50
2019-03-09T01:39:21.762Z,0.57
2019-03-09T01:41:51.098Z,0.75
2019-03-09T01:44:20.434Z,0.50
2019-03-09T01:46:49.764Z,0.70
2019-03-09T01:49:19.101Z,0.75
2019-03-09T01:51:48.504Z,0.70
2019-03-09T01:54:17.848Z,1.02
2019-03-09T01:56:47.197Z,0.40
2019-03-09T01:59:16.534Z,0.50
2019-03-09T02:01:45.946Z,0.50
2019-03-09T02:04:15.286Z,0.50
2019-03-09T02:06:44.626Z,0.50
2019-03-09T02:09:14.567Z,0.70
2019-03-09T02:11:43.902Z,0.50
2019-03-09T02:14:13.478Z,0.50
2019-03-09T02:16:42.816Z,0.60
2019-03-09T02:19:12.158Z,0.40
2019-03-09T02:21:41.494Z,0.50
2019-03-09T02:24:10.835Z,0.60
2019-03-09T02:26:40.371Z,0.57
2019-03-09T02:29:09.705Z,0.55
2019-03-09T02:31:39.314Z,0.60
2019-03-09T02:34:08.639Z,0.70
2019-03-09T02:36:37.970Z,0.60
2019-03-09T02:39:28.391Z,0.42
2019-03-09T02:41:57.729Z,0.50
2019-03-09T02:44:27.078Z,0.60
2019-03-09T02:46:56.478Z,0.60
2019-03-09T02:49:25.819Z,0.50
2019-03-09T02:51:55.451Z,0.65
2019-03-09T02:54:25.132Z,0.50
2019-03-09T02:56:54.515Z,0.50
2019-03-09T02:59:23.881Z,0.50
2019-03-09T03:02:14.995Z,1.47
2019-03-09T03:04:44.327Z,0.50
2019-03-09T03:07:13.660Z,0.60
2019-03-09T03:09:43.020Z,1.00
2019-03-09T03:12:12.404Z,0.55
2019-03-09T03:14:41.745Z,0.55
2019-03-09T03:17:11.434Z,0.50
2019-03-09T03:19:40.776Z,0.50
2019-03-09T03:22:10.113Z,0.50
2019-03-09T03:24:39.522Z,0.57
2019-03-09T03:27:08.878Z,0.50
2019-03-09T03:29:38.299Z,1.00
2019-03-09T03:32:07.805Z,0.60
2019-03-09T03:34:37.204Z,0.60
2019-03-09T03:37:06.530Z,0.62
2019-03-09T03:39:35.867Z,0.50
2019-03-09T03:42:05.209Z,0.47
2019-03-09T03:44:44.971Z,0.50
2019-03-09T03:47:16.065Z,0.70
2019-03-09T03:49:45.464Z,0.45
2019-03-09T03:52:14.836Z,0.55
2019-03-09T03:54:44.210Z,0.50
2019-03-09T03:57:13.554Z,0.60
2019-03-09T03:59:42.905Z,0.60
2019-03-09T04:02:12.312Z,0.50
2019-03-09T04:04:41.666Z,0.72
2019-03-09T04:07:11.411Z,0.80
2019-03-09T04:09:40.757Z,0.60
2019-03-09T04:12:10.162Z,0.50
2019-03-09T04:14:39.972Z,0.60
2019-03-09T04:17:09.312Z,0.80
2019-03-09T04:19:38.640Z,0.82
2019-03-09T04:22:08.120Z,0.40
2019-03-09T04:24:39.915Z,0.75
2019-03-09T04:27:09.326Z,1.35
2019-03-09T04:29:38.744Z,0.42
2019-03-09T04:32:08.101Z,0.50
2019-03-09T04:34:37.491Z,0.60
2019-03-09T04:37:06.819Z,0.65
2019-03-09T04:39:36.151Z,0.50
2019-03-09T04:42:05.484Z,0.50
2019-03-09T04:44:34.818Z,0.60
2019-03-09T04:47:04.158Z,0.62
2019-03-09T04:49:33.702Z,0.60
2019-03-09T04:52:03.035Z,0.50
2019-03-09T04:54:32.378Z,0.60
2019-03-09T04:57:01.714Z,0.50
2019-03-09T04:59:31.046Z,0.60
2019-03-09T05:02:00.377Z,0.40
2019-03-09T05:04:53.698Z,0.50
2019-03-09T05:07:34.638Z,0.68
2019-03-09T05:10:28.682Z,0.42
2019-03-09T05:13:04.782Z,0.50
2019-03-09T05:15:34.122Z,0.60
2019-03-09T05:18:03.468Z,0.70
2019-03-09T05:20:32.810Z,0.47
2019-03-09T05:23:02.550Z,1.55
2019-03-09T05:25:31.901Z,0.60
2019-03-09T05:28:01.315Z,0.50
2019-03-09T05:30:49.750Z,0.60
2019-03-09T05:33:19.102Z,0.65
2019-03-09T05:35:48.494Z,0.50
2019-03-09T05:38:17.844Z,0.50
2019-03-09T05:40:47.182Z,0.70
2019-03-09T05:43:16.519Z,0.50
2019-03-09T05:45:45.858Z,0.50
2019-03-09T05:48:15.189Z,0.60
2019-03-09T05:50:44.526Z,0.50
2019-03-09T05:53:16.295Z,0.57
2019-03-09T05:55:45.642Z,1.25
2019-03-09T05:58:15.181Z,0.60
2019-03-09T06:00:45.075Z,0.60
2019-03-09T06:03:14.406Z,0.60
2019-03-09T06:05:58.836Z,0.50
2019-03-09T06:08:28.154Z,0.50
2019-03-09T06:10:57.973Z,0.78
2019-03-09T06:13:27.386Z,0.57
2019-03-09T06:15:56.750Z,0.60
2019-03-09T06:18:26.172Z,0.80
2019-03-09T06:20:55.507Z,0.80
2019-03-09T06:23:24.845Z,0.60
2019-03-09T06:25:54.183Z,0.80
2019-03-09T06:28:23.530Z,0.60
2019-03-09T06:30:53.406Z,0.60
2019-03-09T06:33:30.716Z,0.95
2019-03-09T06:36:35.403Z,0.70
2019-03-09T06:39:18.052Z,0.93
2019-03-09T06:42:11.704Z,1.20
2019-03-09T06:44:41.334Z,0.62
2019-03-09T06:47:10.679Z,0.90
2019-03-09T06:49:40.015Z,0.88
2019-03-09T06:52:09.426Z,0.78
2019-03-09T06:54:38.767Z,2.47
2019-03-09T06:57:13.805Z,1.02
2019-03-09T06:59:39.167Z,1.10
2019-03-09T07:02:08.571Z,0.88
2019-03-09T07:04:38.106Z,1.00
2019-03-09T07:07:07.426Z,0.85
2019-03-09T07:09:36.756Z,0.95
2019-03-09T07:12:06.090Z,0.62
2019-03-09T07:15:10.702Z,1.17
2019-03-09T07:17:40.116Z,1.10
2019-03-09T07:20:12.951Z,0.60
2019-03-09T07:22:41.154Z,0.80
2019-03-09T07:25:10.539Z,0.78
2019-03-09T07:27:39.866Z,0.70
2019-03-09T07:30:17.378Z,1.07
2019-03-09T07:32:46.782Z,1.12
2019-03-09T07:35:16.119Z,1.47
2019-03-09T07:37:45.455Z,0.93
2019-03-09T07:40:14.782Z,0.90
2019-03-09T07:42:44.127Z,2.08
2019-03-09T07:45:14.328Z,0.60
2019-03-09T07:47:43.661Z,1.25
2019-03-09T07:50:13.547Z,1.00
2019-03-09T07:52:42.870Z,1.02
2019-03-09T07:55:14.171Z,1.07
2019-03-09T07:57:43.498Z,1.00
2019-03-09T08:00:17.596Z,0.78
2019-03-09T08:02:46.958Z,0.80
2019-03-09T08:05:16.290Z,0.78
2019-03-09T08:07:45.818Z,0.60
2019-03-09T08:10:17.346Z,0.57
2019-03-09T08:12:47.097Z,0.60
2019-03-09T08:15:18.247Z,1.10
2019-03-09T08:17:47.977Z,0.70
2019-03-09T08:20:18.110Z,1.00
2019-03-09T08:22:47.735Z,1.55
2019-03-09T08:25:17.387Z,1.30
2019-03-09T08:27:46.959Z,1.32
2019-03-09T08:30:21.194Z,1.20
2019-03-09T08:32:50.545Z,1.10
2019-03-09T08:35:20.894Z,0.82
2019-03-09T08:37:51.660Z,1.52
2019-03-09T08:40:21.662Z,1.02
2019-03-09T08:42:51.150Z,1.37
2019-03-09T08:45:20.913Z,1.27
2019-03-09T08:47:52.527Z,1.35
2019-03-09T08:50:22.588Z,1.30
2019-03-09T08:52:51.978Z,0.60
2019-03-09T08:55:21.686Z,0.98
2019-03-09T08:57:51.239Z,1.12
2019-03-09T09:00:30.214Z,0.82
2019-03-09T09:03:00.200Z,0.80
2019-03-09T09:05:30.197Z,0.78
2019-03-09T09:07:59.527Z,1.92
2019-03-09T09:10:28.877Z,1.05
2019-03-09T09:12:58.330Z,0.90
2019-03-09T09:15:27.674Z,0.78
2019-03-09T09:17:57.012Z,0.60
2019-03-09T09:20:26.373Z,0.62
2019-03-09T09:22:55.958Z,1.27
2019-03-09T09:25:25.299Z,0.82
2019-03-09T09:27:54.823Z,1.07
2019-03-09T09:30:25.750Z,0.80
2019-03-09T09:32:55.066Z,0.68
2019-03-09T09:35:24.442Z,1.00
2019-03-09T09:37:54.246Z,1.00
2019-03-09T09:40:24.368Z,1.02
2019-03-09T09:42:53.906Z,1.07
2019-03-09T09:45:23.514Z,0.70
2019-03-09T09:47:53.046Z,0.72
2019-03-09T09:50:22.379Z,0.80
2019-03-09T09:52:52.419Z,0.60
2019-03-09T09:55:21.747Z,1.70
2019-03-09T09:57:51.083Z,2.08
2019-03-09T10:00:25.368Z,1.17
2019-03-09T10:02:54.767Z,0.93
2019-03-09T10:05:24.627Z,1.25
2019-03-09T10:07:53.982Z,0.70
2019-03-09T10:10:23.408Z,1.15
2019-03-09T10:12:52.773Z,0.95
2019-03-09T10:15:24.048Z,2.83
2019-03-09T10:17:53.998Z,1.10
2019-03-09T10:20:23.359Z,1.02
2019-03-09T10:23:02.957Z,1.02
2019-03-09T10:25:23.944Z,1.10
2019-03-09T10:27:53.274Z,1.17
2019-03-09T10:30:23.056Z,1.98
2019-03-09T10:32:52.766Z,1.17
2019-03-09T10:35:22.188Z,0.98
2019-03-09T10:37:51.730Z,0.78
2019-03-09T10:40:21.118Z,0.75
2019-03-09T10:42:50.450Z,1.65
2019-03-09T10:45:19.784Z,1.12
2019-03-09T10:47:50.080Z,0.90
2019-03-09T10:50:19.910Z,1.20
2019-03-09T10:52:49.574Z,1.30
2019-03-09T10:55:20.260Z,1.05
2019-03-09T10:57:49.822Z,1.12
2019-03-09T11:00:24.437Z,1.30
2019-03-09T11:02:53.880Z,1.42
2019-03-09T11:05:23.214Z,1.30
2019-03-09T11:07:53.047Z,1.10
2019-03-09T11:10:22.454Z,1.87
2019-03-09T11:12:51.795Z,1.57
2019-03-09T11:15:21.400Z,1.30
2019-03-09T11:17:50.803Z,1.55
2019-03-09T11:20:20.250Z,1.35
2019-03-09T11:22:49.654Z,1.05
2019-03-09T11:25:18.988Z,1.65
2019-03-09T11:27:48.693Z,1.27
2019-03-09T11:30:20.265Z,1.15
2019-03-09T11:32:49.670Z,1.05
2019-03-09T11:35:19.011Z,1.22
2019-03-09T11:37:48.368Z,1.60
2019-03-09T11:40:17.694Z,3.25
2019-03-09T11:42:47.026Z,1.55
2019-03-09T11:45:16.872Z,0.90
2019-03-09T11:47:46.278Z,1.65
2019-03-09T11:50:16.244Z,1.15
2019-03-09T11:52:45.954Z,2.00
2019-03-09T11:55:15.799Z,1.10
2019-03-09T11:57:45.138Z,1.12
2019-03-09T12:00:18.548Z,1.62
2019-03-09T12:02:47.987Z,1.60
2019-03-09T12:05:17.338Z,1.35
2019-03-09T12:07:47.014Z,1.30
2019-03-09T12:10:16.439Z,1.95
2019-03-09T12:12:45.766Z,1.25
2019-03-09T12:15:15.555Z,1.50
2019-03-09T12:17:44.962Z,1.47
2019-03-09T12:20:16.319Z,1.37
2019-03-09T12:22:45.706Z,1.30
2019-03-09T12:25:15.536Z,1.47
2019-03-09T12:27:45.080Z,2.05
2019-03-09T12:30:16.167Z,2.20
2019-03-09T12:32:45.509Z,1.52
2019-03-09T12:35:15.166Z,2.05
2019-03-09T12:37:44.873Z,1.47
2019-03-09T12:40:15.235Z,1.25
2019-03-09T12:42:44.568Z,1.65
2019-03-09T12:45:15.162Z,2.60
2019-03-09T12:47:44.500Z,1.42
2019-03-09T12:50:16.076Z,1.80
2019-03-09T12:52:45.402Z,2.25
2019-03-09T12:55:14.975Z,1.35
2019-03-09T12:57:44.315Z,1.55
2019-03-09T13:00:16.759Z,1.95
2019-03-09T13:02:46.103Z,1.85
2019-03-09T13:05:16.774Z,1.70
2019-03-09T13:07:46.283Z,2.37
2019-03-09T13:10:15.945Z,1.40
2019-03-09T13:12:45.848Z,1.22
2019-03-09T13:15:16.626Z,1.40
2019-03-09T13:17:46.093Z,2.10
2019-03-09T13:20:16.207Z,2.37
2019-03-09T13:22:45.542Z,1.62
2019-03-09T13:25:15.246Z,1.98
2019-03-09T13:27:44.643Z,1.90
2019-03-09T13:30:16.191Z,1.98
2019-03-09T13:32:45.534Z,1.07
2019-03-09T13:35:14.861Z,1.70
2019-03-09T13:37:44.190Z,2.10
2019-03-09T13:40:13.735Z,1.87
2019-03-09T13:42:43.055Z,1.72
2019-03-09T13:45:13.602Z,2.33
2019-03-09T13:47:43.181Z,2.67
2019-03-09T13:50:13.171Z,1.70
2019-03-09T13:52:42.943Z,1.70
2019-03-09T13:55:12.815Z,1.62
2019-03-09T13:57:42.460Z,1.82
2019-03-09T14:00:13.588Z,1.32
2019-03-09T14:02:42.987Z,2.35
2019-03-09T14:05:12.315Z,1.90
2019-03-09T14:07:41.710Z,2.20
2019-03-09T14:10:12.338Z,2.75
2019-03-09T14:12:41.742Z,1.52
2019-03-09T14:15:13.398Z,1.98
2019-03-09T14:17:43.300Z,2.47
2019-03-09T14:20:13.853Z,2.67
2019-03-09T14:22:43.182Z,3.08
2019-03-09T14:25:13.181Z,2.67
2019-03-09T14:27:42.571Z,2.72
2019-03-09T14:30:13.699Z,2.17
2019-03-09T14:32:43.126Z,3.00
2019-03-09T14:35:13.077Z,2.67
2019-03-09T14:37:42.411Z,1.77
2019-03-09T14:40:12.614Z,1.95
2019-03-09T14:42:42.268Z,2.42
2019-03-09T14:45:14.287Z,4.33
2019-03-09T14:47:44.078Z,1.75
2019-03-09T14:50:14.238Z,3.45
2019-03-09T14:52:43.779Z,2.27
2019-03-09T14:55:13.649Z,2.40
2019-03-09T14:57:43.278Z,2.45
2019-03-09T15:00:17.946Z,2.65
2019-03-09T15:02:47.353Z,3.15
2019-03-09T15:05:16.758Z,1.92
2019-03-09T15:07:46.343Z,2.95
2019-03-09T15:10:15.995Z,2.25
2019-03-09T15:12:45.530Z,2.33
2019-03-09T15:15:15.439Z,2.42
2019-03-09T15:17:44.862Z,2.70
2019-03-09T15:20:14.812Z,2.75
2019-03-09T15:22:44.156Z,2.65
2019-03-09T15:25:13.601Z,2.80
2019-03-09T15:27:42.930Z,2.80
2019-03-09T15:30:14.508Z,3.27
2019-03-09T15:32:43.927Z,3.05
2019-03-09T15:35:13.767Z,3.92
2019-03-09T15:37:43.133Z,2.90
2019-03-09T15:40:12.532Z,2.30
2019-03-09T15:42:42.178Z,6.00
2019-03-09T15:45:12.126Z,3.60
2019-03-09T15:47:41.534Z,4.65
2019-03-09T15:50:12.315Z,6.12
2019-03-09T15:52:41.650Z,4.08
2019-03-09T15:55:11.975Z,5.10
2019-03-09T15:57:41.402Z,5.42
2019-03-09T16:00:14.682Z,7.62
2019-03-09T16:02:44.101Z,5.80
2019-03-09T16:05:13.727Z,2.87
2019-03-09T16:07:43.059Z,4.47
2019-03-09T16:10:14.374Z,3.30
2019-03-09T16:12:43.710Z,3.65
2019-03-09T16:15:13.910Z,4.55
2019-03-09T16:17:43.315Z,3.30
2019-03-09T16:20:14.895Z,4.65
2019-03-09T16:22:44.310Z,4.30
2019-03-09T16:25:13.860Z,3.50
2019-03-09T16:27:43.194Z,5.00
2019-03-09T16:30:16.159Z,4.55
2019-03-09T16:32:45.567Z,4.00
2019-03-09T16:35:14.986Z,4.40
2019-03-09T16:37:44.679Z,3.52
2019-03-09T16:40:15.110Z,4.83
2019-03-09T16:42:44.510Z,4.10
2019-03-09T16:45:14.051Z,3.65
2019-03-09T16:47:43.597Z,3.10
2019-03-09T16:50:14.190Z,6.67
2019-03-09T16:52:43.534Z,4.30
2019-03-09T16:55:13.602Z,3.45
2019-03-09T16:57:42.936Z,3.70
2019-03-09T17:00:15.659Z,3.27
2019-03-09T17:02:45.027Z,4.08
2019-03-09T17:05:15.038Z,3.90
2019-03-09T17:07:44.997Z,2.98
2019-03-09T17:10:15.047Z,3.40
2019-03-09T17:12:44.397Z,4.70
2019-03-09T17:15:15.070Z,4.75
2019-03-09T17:17:44.480Z,4.42
2019-03-09T17:20:14.820Z,3.22
2019-03-09T17:22:44.572Z,4.45
2019-03-09T17:25:14.275Z,6.20
2019-03-09T17:27:43.704Z,4.20
2019-03-09T17:30:15.755Z,5.10
2019-03-09T17:32:45.340Z,4.85
2019-03-09T17:35:15.116Z,6.58
2019-03-09T17:37:44.465Z,4.35
2019-03-09T17:40:14.028Z,4.22
2019-03-09T17:42:43.351Z,6.75
2019-03-09T17:45:15.264Z,9.15
2019-03-09T17:47:44.594Z,9.65
2019-03-09T17:50:14.603Z,8.90
2019-03-09T17:52:43.947Z,6.40
2019-03-09T17:55:13.666Z,6.65
2019-03-09T17:57:43.003Z,5.70
2019-03-09T18:00:15.542Z,5.12
2019-03-09T18:02:44.884Z,5.17
2019-03-09T18:05:14.523Z,3.72
2019-03-09T18:07:43.873Z,4.97
2019-03-09T18:10:20.138Z,5.00
2019-03-09T18:12:49.536Z,5.25
2019-03-09T18:15:18.963Z,4.50
2019-03-09T18:17:48.302Z,5.60
2019-03-09T18:20:17.648Z,5.67
2019-03-09T18:22:47.059Z,6.05
2019-03-09T18:25:16.394Z,5.25
2019-03-09T18:27:45.730Z,7.65
2019-03-09T18:30:15.071Z,7.20
2019-03-09T18:32:44.511Z,6.67
2019-03-09T18:35:14.029Z,5.05
2019-03-09T18:37:43.375Z,7.03
2019-03-09T18:40:12.920Z,6.83
2019-03-09T18:42:42.251Z,6.37
2019-03-09T18:45:15.523Z,5.33
2019-03-09T18:47:44.870Z,7.67
2019-03-09T18:50:14.618Z,7.35
2019-03-09T18:52:43.958Z,5.00
2019-03-09T18:55:13.388Z,6.95
2019-03-09T18:57:42.722Z,6.15
2019-03-09T19:00:13.675Z,5.62
2019-03-09T19:02:43.090Z,5.25
2019-03-09T19:05:12.519Z,6.58
2019-03-09T19:07:42.133Z,7.28
2019-03-09T19:10:12.455Z,6.15
2019-03-09T19:12:41.802Z,7.95
2019-03-09T19:15:12.239Z,7.83
2019-03-09T19:17:41.597Z,7.00
2019-03-09T19:20:11.822Z,7.22
2019-03-09T19:22:41.193Z,7.58
2019-03-09T19:25:10.886Z,6.62
2019-03-09T19:27:40.569Z,7.50
2019-03-09T19:30:12.583Z,6.53
2019-03-09T19:32:41.925Z,8.20
2019-03-09T19:35:11.578Z,6.42
2019-03-09T19:37:40.915Z,6.53
2019-03-09T19:40:12.277Z,6.83
2019-03-09T19:42:42.038Z,6.20
2019-03-09T19:45:12.895Z,6.10
2019-03-09T19:47:42.618Z,6.87
2019-03-09T19:50:14.259Z,7.50
2019-03-09T19:52:43.603Z,8.08
2019-03-09T19:55:14.039Z,6.80
2019-03-09T19:57:43.744Z,5.25
2019-03-09T20:00:13.839Z,5.05
2019-03-09T20:02:43.171Z,5.50
2019-03-09T20:05:13.251Z,4.30
2019-03-09T20:07:42.588Z,4.35
2019-03-09T20:10:12.851Z,4.60
2019-03-09T20:12:42.175Z,5.00
2019-03-09T20:15:12.654Z,5.10
2019-03-09T20:17:42.094Z,4.65
2019-03-09T20:20:12.812Z,4.55
2019-03-09T20:22:42.135Z,5.22
2019-03-09T20:25:11.978Z,4.40
2019-03-09T20:27:41.410Z,3.35
2019-03-09T20:30:12.120Z,4.78
2019-03-09T20:32:41.510Z,3.35
2019-03-09T20:35:10.839Z,3.37
2019-03-09T20:37:40.158Z,2.75
2019-03-09T20:40:10.598Z,2.52
2019-03-09T20:42:39.971Z,2.95
2019-03-09T20:45:11.565Z,2.20
2019-03-09T20:47:40.904Z,2.58
2019-03-09T20:50:12.998Z,2.65
2019-03-09T20:52:42.629Z,2.90
2019-03-09T20:55:12.086Z,5.75
2019-03-09T20:57:41.404Z,3.15
2019-03-09T21:00:13.539Z,1.80
2019-03-09T21:02:42.927Z,2.00
2019-03-09T21:05:12.466Z,1.75
2019-03-09T21:07:42.146Z,2.05
2019-03-09T21:10:13.275Z,2.15
2019-03-09T21:13:02.521Z,2.77
2019-03-09T21:15:31.930Z,1.67
2019-03-09T21:18:01.570Z,1.77
2019-03-09T21:20:30.972Z,1.40
2019-03-09T21:23:00.298Z,1.10
2019-03-09T21:25:29.635Z,1.17
2019-03-09T21:27:58.987Z,1.00
2019-03-09T21:30:28.314Z,0.60
2019-03-09T21:32:57.663Z,0.80
2019-03-09T21:35:26.986Z,0.93
2019-03-09T21:37:56.319Z,1.65
2019-03-09T21:40:25.651Z,1.17
2019-03-09T21:42:55.016Z,1.17
2019-03-09T21:45:24.415Z,1.25
2019-03-09T21:47:53.732Z,0.95
2019-03-09T21:50:23.058Z,1.82
2019-03-09T21:52:52.381Z,4.33
2019-03-09T21:55:21.690Z,0.75
2019-03-09T21:57:51.026Z,3.27
2019-03-09T22:00:20.892Z,2.05
2019-03-09T22:02:50.686Z,1.10
2019-03-09T22:05:20.698Z,0.60
2019-03-09T22:07:50.032Z,0.80
2019-03-09T22:10:19.362Z,1.10
2019-03-09T22:12:48.694Z,1.25
2019-03-09T22:15:18.062Z,1.40
2019-03-09T22:17:47.466Z,1.35
2019-03-09T22:20:16.798Z,0.93
2019-03-09T22:22:46.130Z,0.60
2019-03-09T22:25:15.469Z,0.98
2019-03-09T22:27:44.814Z,1.22
2019-03-09T22:30:14.344Z,1.20
2019-03-09T22:32:43.671Z,0.70
2019-03-09T22:35:13.892Z,0.85
2019-03-09T22:37:43.223Z,1.00
2019-03-09T22:40:12.969Z,0.90
2019-03-09T22:42:42.426Z,0.98
2019-03-09T22:45:12.227Z,1.00
2019-03-09T22:47:41.551Z,0.80
2019-03-09T22:50:12.628Z,1.05
2019-03-09T22:52:41.998Z,0.78
2019-03-09T22:55:11.778Z,0.98
2019-03-09T22:57:41.107Z,0.60
2019-03-09T23:00:12.792Z,1.37
2019-03-09T23:02:44.580Z,0.65
2019-03-09T23:05:13.286Z,0.60
2019-03-09T23:07:42.620Z,0.80
2019-03-09T23:10:13.986Z,0.70
2019-03-09T23:12:43.304Z,0.80
2019-03-09T23:15:13.823Z,0.60
2019-03-09T23:17:43.447Z,2.40
2019-03-09T23:20:13.667Z,1.15
2019-03-09T23:22:42.997Z,0.70
2019-03-09T23:25:13.458Z,1.07
2019-03-09T23:27:42.787Z,0.80
2019-03-09T23:30:15.246Z,0.60
2019-03-09T23:32:44.578Z,0.88
2019-03-09T23:35:14.794Z,1.12
2019-03-09T23:37:44.330Z,1.07
2019-03-09T23:40:14.894Z,0.72
2019-03-09T23:42:44.211Z,0.60
2019-03-09T23:45:15.251Z,0.80
2019-03-09T23:47:44.582Z,0.60
2019-03-09T23:50:15.199Z,0.60
2019-03-09T23:52:44.871Z,0.60
2019-03-09T23:55:22.128Z,0.80
2019-03-09T23:57:46.462Z,0.65
