createdAt,value
2024-03-11T00:00:54.605Z,23.10
2024-03-11T00:01:55.396Z,23.00
2024-03-11T00:02:56.126Z,23.00
2024-03-11T00:03:56.892Z,23.60
2024-03-11T00:04:57.656Z,21.20
2024-03-11T00:05:58.433Z,21.70
2024-03-11T00:06:59.182Z,20.30
2024-03-11T00:08:00.455Z,21.20
2024-03-11T00:09:00.909Z,19.90
2024-03-11T00:10:01.796Z,19.60
2024-03-11T00:11:02.569Z,19.40
2024-03-11T00:12:02.958Z,19.40
2024-03-11T00:13:03.789Z,19.40
2024-03-11T00:14:04.550Z,18.20
2024-03-11T00:15:05.313Z,19.70
2024-03-11T00:16:06.059Z,19.70
2024-03-11T00:17:06.836Z,19.60
2024-03-11T00:18:07.641Z,19.50
2024-03-11T00:19:08.394Z,21.00
2024-03-11T00:20:09.192Z,19.60
2024-03-11T00:21:09.899Z,20.20
2024-03-11T00:22:10.651Z,18.80
2024-03-11T00:23:11.419Z,19.20
2024-03-11T00:24:12.179Z,20.10
2024-03-11T00:25:12.933Z,19.80
2024-03-11T00:26:13.753Z,20.20
2024-03-11T00:27:14.453Z,20.50
2024-03-11T00:28:15.248Z,20.20
2024-03-11T00:29:16.046Z,19.90
2024-03-11T00:30:16.800Z,19.30
2024-03-11T00:31:17.516Z,18.60
2024-03-11T00:32:18.360Z,19.30
2024-03-11T00:33:19.232Z,18.50
2024-03-11T00:34:19.996Z,20.10
2024-03-11T00:35:20.787Z,20.00
2024-03-11T00:36:21.507Z,18.40
2024-03-11T00:37:22.288Z,18.10
2024-03-11T00:38:23.078Z,18.80
2024-03-11T00:39:23.816Z,18.70
2024-03-11T00:40:24.564Z,18.80
2024-03-11T00:41:25.385Z,19.60
2024-03-11T00:42:26.132Z,19.70
2024-03-11T00:43:26.873Z,20.00
2024-03-11T00:44:27.658Z,19.50
2024-03-11T00:45:28.399Z,19.70
2024-03-11T00:46:29.134Z,18.90
2024-03-11T00:47:29.979Z,20.00
2024-03-11T00:48:30.714Z,19.00
2024-03-11T00:49:31.459Z,19.70
2024-03-11T00:50:32.243Z,20.20
2024-03-11T00:51:33.000Z,19.80
2024-03-11T00:52:33.782Z,19.40
2024-03-11T00:53:34.598Z,19.20
2024-03-11T00:54:35.344Z,20.40
2024-03-11T00:55:36.119Z,20.00
2024-03-11T00:56:37.036Z,19.90
2024-03-11T00:57:37.776Z,21.10
2024-03-11T00:58:38.523Z,20.70
2024-03-11T00:59:40.060Z,20.40
2024-03-11T01:00:40.148Z,21.30
2024-03-11T01:01:40.927Z,20.70
2024-03-11T01:02:41.801Z,19.90
2024-03-11T01:03:42.554Z,19.40
2024-03-11T01:04:43.490Z,19.10
2024-03-11T01:05:44.347Z,20.20
2024-03-11T01:06:49.990Z,19.90
2024-03-11T01:07:47.171Z,20.00
2024-03-11T01:08:46.657Z,19.60
2024-03-11T01:09:47.375Z,18.20
2024-03-11T01:10:48.283Z,20.90
2024-03-11T01:11:49.295Z,19.90
2024-03-11T01:12:49.604Z,19.70
2024-03-11T01:13:50.360Z,21.10
2024-03-11T01:14:51.119Z,19.90
2024-03-11T01:15:51.898Z,19.50
2024-03-11T01:16:52.650Z,20.30
2024-03-11T01:17:53.478Z,19.20
2024-03-11T01:18:54.204Z,20.00
2024-03-11T01:19:55.112Z,19.30
2024-03-11T01:20:55.900Z,20.30
2024-03-11T01:21:56.646Z,19.10
2024-03-11T01:22:57.398Z,20.60
2024-03-11T01:23:58.194Z,19.90
2024-03-11T01:24:58.958Z,20.40
2024-03-11T01:25:59.704Z,21.10
2024-03-11T01:27:00.522Z,19.30
2024-03-11T01:28:01.226Z,18.60
2024-03-11T01:29:02.082Z,18.70
2024-03-11T01:30:02.807Z,19.50
2024-03-11T01:31:03.557Z,20.10
2024-03-11T01:32:04.329Z,18.90
2024-03-11T01:33:05.121Z,19.70
2024-03-11T01:34:05.879Z,19.10
2024-03-11T01:35:06.645Z,18.80
2024-03-11T01:36:07.406Z,19.20
2024-03-11T01:37:08.162Z,19.10
2024-03-11T01:38:08.970Z,20.10
2024-03-11T01:39:09.752Z,18.90
2024-03-11T01:40:10.486Z,19.40
2024-03-11T01:41:11.244Z,19.80
2024-03-11T01:42:12.057Z,19.40
2024-03-11T01:43:12.782Z,19.90
2024-03-11T01:44:13.540Z,19.60
2024-03-11T01:45:14.725Z,19.50
2024-03-11T01:46:15.115Z,18.70
2024-03-11T01:47:15.914Z,18.90
2024-03-11T01:48:16.732Z,19.30
2024-03-11T01:49:17.519Z,20.50
2024-03-11T01:50:18.463Z,19.20
2024-03-11T01:51:19.239Z,19.10
2024-03-11T01:52:20.006Z,19.80
2024-03-11T01:53:20.857Z,18.70
2024-03-11T01:54:21.570Z,19.70
2024-03-11T01:55:22.324Z,19.70
2024-03-11T01:56:23.108Z,20.30
2024-03-11T01:57:23.900Z,19.00
2024-03-11T01:58:24.605Z,19.10
2024-03-11T01:59:25.403Z,18.70
2024-03-11T02:00:26.107Z,19.20
2024-03-11T02:01:26.917Z,19.20
2024-03-11T02:02:27.705Z,20.00
2024-03-11T02:03:28.572Z,19.20
2024-03-11T02:04:29.306Z,19.30
2024-03-11T02:05:30.257Z,19.50
2024-03-11T02:06:30.650Z,19.50
2024-03-11T02:07:31.395Z,19.90
2024-03-11T02:08:32.185Z,20.00
2024-03-11T02:09:32.910Z,19.40
2024-03-11T02:10:33.651Z,19.20
2024-03-11T02:11:34.677Z,19.50
2024-03-11T02:12:35.058Z,20.10
2024-03-11T02:13:35.571Z,18.60
2024-03-11T02:14:36.345Z,19.80
2024-03-11T02:15:37.101Z,20.90
2024-03-11T02:16:37.888Z,19.90
2024-03-11T02:17:38.687Z,20.90
2024-03-11T02:18:39.468Z,21.30
2024-03-11T02:19:40.198Z,20.20
2024-03-11T02:20:41.012Z,22.00
2024-03-11T02:21:41.734Z,20.60
2024-03-11T02:22:42.498Z,20.40
2024-03-11T02:23:43.291Z,19.40
2024-03-11T02:24:44.051Z,20.10
2024-03-11T02:25:44.830Z,20.50
2024-03-11T02:26:45.627Z,19.20
2024-03-11T02:27:46.376Z,19.50
2024-03-11T02:28:47.089Z,20.90
2024-03-11T02:29:47.877Z,20.30
2024-03-11T02:30:48.641Z,21.20
2024-03-11T02:31:49.397Z,20.60
2024-03-11T02:32:50.192Z,22.40
2024-03-11T02:33:50.923Z,20.50
2024-03-11T02:34:51.705Z,21.70
2024-03-11T02:35:52.563Z,20.90
2024-03-11T02:36:53.286Z,23.30
2024-03-11T02:37:54.044Z,21.90
2024-03-11T02:38:54.876Z,23.00
2024-03-11T02:39:55.618Z,22.00
2024-03-11T02:40:56.370Z,21.50
2024-03-11T02:41:57.133Z,23.70
2024-03-11T02:42:58.260Z,22.10
2024-03-11T02:43:58.734Z,23.10
2024-03-11T02:44:59.675Z,21.80
2024-03-11T02:46:00.517Z,23.20
2024-03-11T02:47:01.270Z,22.50
2024-03-11T02:48:02.202Z,22.20
2024-03-11T02:49:02.979Z,21.90
2024-03-11T02:50:03.770Z,22.40
2024-03-11T02:51:04.517Z,22.00
2024-03-11T02:52:05.304Z,22.50
2024-03-11T02:53:06.247Z,22.80
2024-03-11T02:54:06.576Z,23.10
2024-03-11T02:55:07.691Z,24.10
2024-03-11T02:56:08.008Z,24.70
2024-03-11T02:57:08.762Z,25.10
2024-03-11T02:58:09.589Z,23.30
2024-03-11T02:59:10.297Z,22.60
2024-03-11T03:00:11.048Z,24.00
2024-03-11T03:01:11.798Z,25.10
2024-03-11T03:02:12.602Z,25.10
2024-03-11T03:03:13.426Z,23.20
2024-03-11T03:04:14.201Z,23.60
2024-03-11T03:05:15.001Z,25.20
2024-03-11T03:06:15.702Z,26.10
2024-03-11T03:07:16.534Z,26.20
2024-03-11T03:08:17.306Z,24.50
2024-03-11T03:09:18.060Z,25.90
2024-03-11T03:10:19.082Z,26.10
2024-03-11T03:11:19.440Z,25.90
2024-03-11T03:12:20.204Z,24.80
2024-03-11T03:13:20.972Z,24.70
2024-03-11T03:14:21.693Z,25.00
2024-03-11T03:15:22.440Z,24.30
2024-03-11T03:16:23.216Z,25.40
2024-03-11T03:17:24.078Z,24.90
2024-03-11T03:18:24.832Z,25.10
2024-03-11T03:19:25.550Z,24.50
2024-03-11T03:20:26.331Z,24.70
2024-03-11T03:21:27.073Z,25.30
2024-03-11T03:22:27.825Z,25.80
2024-03-11T03:23:28.651Z,24.10
2024-03-11T03:24:29.360Z,25.70
2024-03-11T03:25:30.141Z,23.90
2024-03-11T03:26:30.946Z,24.20
2024-03-11T03:27:31.663Z,26.00
2024-03-11T03:28:32.486Z,24.30
2024-03-11T03:29:33.320Z,23.60
2024-03-11T03:30:33.927Z,25.50
2024-03-11T03:31:34.749Z,25.70
2024-03-11T03:32:35.558Z,25.60
2024-03-11T03:33:36.307Z,25.20
2024-03-11T03:34:37.050Z,24.00
2024-03-11T03:35:37.913Z,25.40
2024-03-11T03:36:38.638Z,25.60
2024-03-11T03:37:39.389Z,25.10
2024-03-11T03:38:40.163Z,27.30
2024-03-11T03:39:40.950Z,25.00
2024-03-11T03:40:41.712Z,25.50
2024-03-11T03:41:42.548Z,24.30
2024-03-11T03:42:43.332Z,24.40
2024-03-11T03:43:44.134Z,24.00
2024-03-11T03:44:44.870Z,25.30
2024-03-11T03:45:45.809Z,24.40
2024-03-11T03:46:46.201Z,25.10
2024-03-11T03:47:47.125Z,25.60
2024-03-11T03:48:47.923Z,29.70
2024-03-11T03:49:48.698Z,27.30
2024-03-11T03:50:49.480Z,29.30
2024-03-11T03:51:50.280Z,28.10
2024-03-11T03:52:51.007Z,28.40
2024-03-11T03:53:51.868Z,29.50
2024-03-11T03:54:52.736Z,28.50
2024-03-11T03:55:53.500Z,28.30
2024-03-11T03:56:54.246Z,26.60
2024-03-11T03:57:55.016Z,27.50
2024-03-11T03:58:55.819Z,26.60
2024-03-11T03:59:56.524Z,27.70
2024-03-11T04:00:57.328Z,28.10
2024-03-11T04:01:58.059Z,27.10
2024-03-11T04:02:58.843Z,26.90
2024-03-11T04:03:59.627Z,27.90
2024-03-11T04:05:00.411Z,28.60
2024-03-11T04:06:01.210Z,28.00
2024-03-11T04:07:01.971Z,27.50
2024-03-11T04:08:02.858Z,27.60
2024-03-11T04:09:03.612Z,27.80
2024-03-11T04:10:04.376Z,27.00
2024-03-11T04:11:05.291Z,27.50
2024-03-11T04:12:06.196Z,27.90
2024-03-11T04:13:07.059Z,26.70
2024-03-11T04:14:07.937Z,27.30
2024-03-11T04:15:08.666Z,26.60
2024-03-11T04:16:09.424Z,27.90
2024-03-11T04:17:10.269Z,28.10
2024-03-11T04:18:11.041Z,28.90
2024-03-11T04:19:11.778Z,28.00
2024-03-11T04:20:12.768Z,29.10
2024-03-11T04:21:13.190Z,27.50
2024-03-11T04:22:13.935Z,28.00
2024-03-11T04:23:14.840Z,28.50
2024-03-11T04:24:15.712Z,28.30
2024-03-11T04:25:16.463Z,28.40
2024-03-11T04:26:17.219Z,28.80
2024-03-11T04:27:17.966Z,27.50
2024-03-11T04:28:18.717Z,27.80
2024-03-11T04:29:19.580Z,27.70
2024-03-11T04:30:20.303Z,28.60
2024-03-11T04:31:21.070Z,27.30
2024-03-11T04:32:21.842Z,26.90
2024-03-11T04:33:22.609Z,28.00
2024-03-11T04:34:23.337Z,27.20
2024-03-11T04:35:24.150Z,27.60
2024-03-11T04:36:24.884Z,28.00
2024-03-11T04:37:25.648Z,28.80
2024-03-11T04:38:26.424Z,25.80
2024-03-11T04:39:27.191Z,26.60
2024-03-11T04:40:27.919Z,26.80
2024-03-11T04:41:28.714Z,28.50
2024-03-11T04:42:29.425Z,28.00
2024-03-11T04:43:30.193Z,27.70
2024-03-11T04:44:31.022Z,28.20
2024-03-11T04:45:31.800Z,28.10
2024-03-11T04:46:32.571Z,27.20
2024-03-11T04:47:33.492Z,27.10
2024-03-11T04:48:34.270Z,27.40
2024-03-11T04:49:35.025Z,27.50
2024-03-11T04:50:39.382Z,27.70
2024-03-11T04:51:37.407Z,27.80
2024-03-11T04:52:37.160Z,28.10
2024-03-11T04:53:37.937Z,27.10
2024-03-11T04:54:38.692Z,28.40
2024-03-11T04:55:39.471Z,28.40
2024-03-11T04:56:40.224Z,27.70
2024-03-11T04:57:40.972Z,26.80
2024-03-11T04:58:41.741Z,27.00
2024-03-11T04:59:42.615Z,27.50
2024-03-11T05:00:43.358Z,25.60
2024-03-11T05:01:44.116Z,29.20
2024-03-11T05:02:44.896Z,29.70
2024-03-11T05:03:45.666Z,30.30
2024-03-11T05:04:46.402Z,29.60
2024-03-11T05:05:47.263Z,31.30
2024-03-11T05:06:48.034Z,34.90
2024-03-11T05:07:48.783Z,34.10
2024-03-11T05:08:49.642Z,34.40
2024-03-11T05:09:50.362Z,35.10
2024-03-11T05:10:51.166Z,35.50
2024-03-11T05:11:51.997Z,33.00
2024-03-11T05:12:52.768Z,31.20
2024-03-11T05:13:53.542Z,32.50
2024-03-11T05:14:54.375Z,32.10
2024-03-11T05:15:55.088Z,30.30
2024-03-11T05:16:55.834Z,30.20
2024-03-11T05:17:56.984Z,28.40
2024-03-11T05:18:57.419Z,27.50
2024-03-11T05:19:58.170Z,28.60
2024-03-11T05:20:58.998Z,29.30
2024-03-11T05:21:59.723Z,27.90
2024-03-11T05:23:00.500Z,28.50
2024-03-11T05:24:01.273Z,28.40
2024-03-11T05:25:02.034Z,28.90
2024-03-11T05:26:02.765Z,28.50
2024-03-11T05:27:03.536Z,28.50
2024-03-11T05:28:04.317Z,27.50
2024-03-11T05:29:05.107Z,29.30
2024-03-11T05:30:05.951Z,28.10
2024-03-11T05:31:06.649Z,27.10
2024-03-11T05:32:07.457Z,26.00
2024-03-11T05:33:08.426Z,27.90
2024-03-11T05:34:08.692Z,27.30
2024-03-11T05:35:09.606Z,28.20
2024-03-11T05:36:10.078Z,27.20
2024-03-11T05:37:10.831Z,28.00
2024-03-11T05:38:11.600Z,27.60
2024-03-11T05:39:12.335Z,26.80
2024-03-11T05:40:13.768Z,26.70
2024-03-11T05:41:13.860Z,26.80
2024-03-11T05:42:14.593Z,27.00
2024-03-11T05:43:15.333Z,26.60
2024-03-11T05:44:16.157Z,25.60
2024-03-11T05:45:16.954Z,27.30
2024-03-11T05:46:17.679Z,27.40
2024-03-11T05:47:18.427Z,26.90
2024-03-11T05:48:19.217Z,27.30
2024-03-11T05:49:19.945Z,37.10
2024-03-11T05:50:20.818Z,30.70
2024-03-11T05:51:21.556Z,30.30
2024-03-11T05:52:22.272Z,59.90
2024-03-11T05:53:23.088Z,44.20
2024-03-11T05:54:23.804Z,37.60
2024-03-11T05:55:24.623Z,31.20
2024-03-11T05:56:25.396Z,30.30
2024-03-11T05:57:26.137Z,28.80
2024-03-11T05:58:26.876Z,29.00
2024-03-11T05:59:27.747Z,29.00
2024-03-11T06:00:28.546Z,31.30
2024-03-11T06:01:29.338Z,28.90
2024-03-11T06:02:30.103Z,28.90
2024-03-11T06:03:30.848Z,28.20
2024-03-11T06:04:31.464Z,28.80
2024-03-11T06:05:32.259Z,30.10
2024-03-11T06:06:32.977Z,29.20
2024-03-11T06:07:33.765Z,30.10
2024-03-11T06:08:34.533Z,27.80
2024-03-11T06:09:35.290Z,28.20
2024-03-11T06:10:36.037Z,27.90
2024-03-11T06:11:36.930Z,27.40
2024-03-11T06:12:37.705Z,28.20
2024-03-11T06:13:38.473Z,28.40
2024-03-11T06:14:39.326Z,28.40
2024-03-11T06:15:40.118Z,27.20
2024-03-11T06:16:40.824Z,26.80
2024-03-11T06:17:41.756Z,27.10
2024-03-11T06:18:42.580Z,27.60
2024-03-11T06:19:43.314Z,28.50
2024-03-11T06:20:44.107Z,27.10
2024-03-11T06:21:44.819Z,26.30
2024-03-11T06:22:45.594Z,28.10
2024-03-11T06:23:46.420Z,26.70
2024-03-11T06:24:47.189Z,27.80
2024-03-11T06:25:47.914Z,26.90
2024-03-11T06:26:48.747Z,26.10
2024-03-11T06:27:49.489Z,26.80
2024-03-11T06:28:51.075Z,27.30
2024-03-11T06:29:51.025Z,27.10
2024-03-11T06:30:51.450Z,27.90
2024-03-11T06:31:52.149Z,26.40
2024-03-11T06:32:53.128Z,27.90
2024-03-11T06:33:53.463Z,27.20
2024-03-11T06:34:54.177Z,26.90
2024-03-11T06:35:55.001Z,27.00
2024-03-11T06:36:55.775Z,28.20
2024-03-11T06:37:56.564Z,27.40
2024-03-11T06:38:57.308Z,28.00
2024-03-11T06:39:58.194Z,27.70
2024-03-11T06:40:59.028Z,27.10
2024-03-11T06:41:59.781Z,28.70
2024-03-11T06:43:00.591Z,28.00
2024-03-11T06:44:01.359Z,30.20
2024-03-11T06:45:02.136Z,29.10
2024-03-11T06:46:03.233Z,29.20
2024-03-11T06:47:03.496Z,28.60
2024-03-11T06:48:04.420Z,29.80
2024-03-11T06:49:05.286Z,26.90
2024-03-11T06:50:06.010Z,26.80
2024-03-11T06:51:06.790Z,27.30
2024-03-11T06:52:07.541Z,27.90
2024-03-11T06:53:08.429Z,28.60
2024-03-11T06:54:09.171Z,27.10
2024-03-11T06:55:09.923Z,26.40
2024-03-11T06:56:10.701Z,26.50
2024-03-11T06:57:11.881Z,25.80
2024-03-11T06:58:12.227Z,27.30
2024-03-11T06:59:13.001Z,26.20
2024-03-11T07:00:13.778Z,28.20
2024-03-11T07:01:14.673Z,27.10
2024-03-11T07:02:15.411Z,25.60
2024-03-11T07:03:16.196Z,27.60
2024-03-11T07:04:16.938Z,26.50
2024-03-11T07:05:17.736Z,25.90
2024-03-11T07:06:18.602Z,25.10
2024-03-11T07:07:19.321Z,27.10
2024-03-11T07:08:20.069Z,24.50
2024-03-11T07:09:20.851Z,25.90
2024-03-11T07:10:21.629Z,26.80
2024-03-11T07:11:22.416Z,26.30
2024-03-11T07:12:23.214Z,26.80
2024-03-11T07:13:23.661Z,27.10
2024-03-11T07:14:24.448Z,26.50
2024-03-11T07:15:25.449Z,25.90
2024-03-11T07:16:25.733Z,26.30
2024-03-11T07:17:26.439Z,25.20
2024-03-11T07:18:27.305Z,24.50
2024-03-11T07:19:28.124Z,25.80
2024-03-11T07:20:28.871Z,25.80
2024-03-11T07:21:29.799Z,26.10
2024-03-11T07:22:30.530Z,26.20
2024-03-11T07:23:33.812Z,26.20
2024-03-11T07:24:32.115Z,26.70
2024-03-11T07:25:32.932Z,26.60
2024-03-11T07:26:33.692Z,26.20
2024-03-11T07:27:34.443Z,27.90
2024-03-11T07:28:35.311Z,26.20
2024-03-11T07:29:36.077Z,26.50
2024-03-11T07:30:36.823Z,27.70
2024-03-11T07:31:37.689Z,26.40
2024-03-11T07:32:38.451Z,26.90
2024-03-11T07:33:39.283Z,26.30
2024-03-11T07:34:40.062Z,25.20
2024-03-11T07:35:40.767Z,24.50
2024-03-11T07:36:41.510Z,24.40
2024-03-11T07:37:42.355Z,25.00
2024-03-11T07:38:43.072Z,24.60
2024-03-11T07:39:43.824Z,24.20
2024-03-11T07:40:46.701Z,24.90
2024-03-11T07:41:45.092Z,24.70
2024-03-11T07:42:45.853Z,24.60
2024-03-11T07:43:46.612Z,23.60
2024-03-11T07:44:47.148Z,25.00
2024-03-11T07:45:47.862Z,25.40
2024-03-11T07:46:48.684Z,24.30
2024-03-11T07:47:49.504Z,25.50
2024-03-11T07:48:50.237Z,21.90
2024-03-11T07:49:50.986Z,20.40
2024-03-11T07:50:51.839Z,21.10
2024-03-11T07:51:52.661Z,20.40
2024-03-11T07:52:53.408Z,19.70
2024-03-11T07:53:54.142Z,18.90
2024-03-11T07:54:54.900Z,20.70
2024-03-11T07:55:55.650Z,19.20
2024-03-11T07:56:56.481Z,19.30
2024-03-11T07:57:57.209Z,18.90
2024-03-11T07:58:59.219Z,19.20
2024-03-11T07:59:58.544Z,18.80
2024-03-11T08:00:59.390Z,18.70
2024-03-11T08:02:00.173Z,17.80
2024-03-11T08:03:00.894Z,16.60
2024-03-11T08:04:01.778Z,18.30
2024-03-11T08:05:02.619Z,17.10
2024-03-11T08:06:03.376Z,17.60
2024-03-11T08:07:04.141Z,17.90
2024-03-11T08:08:04.898Z,18.00
2024-03-11T08:09:05.647Z,18.20
2024-03-11T08:10:06.452Z,17.10
2024-03-11T08:11:07.216Z,18.00
2024-03-11T08:12:07.966Z,17.80
2024-03-11T08:13:08.733Z,18.00
2024-03-11T08:14:09.517Z,16.50
2024-03-11T08:15:10.259Z,16.00
2024-03-11T08:16:11.017Z,17.40
2024-03-11T08:17:11.816Z,15.70
2024-03-11T08:18:12.583Z,12.20
2024-03-11T08:19:13.295Z,10.80
2024-03-11T08:20:14.080Z,11.80
2024-03-11T08:21:14.845Z,10.30
2024-03-11T08:22:15.604Z,10.00
2024-03-11T08:23:16.435Z,9.70
2024-03-11T08:24:17.192Z,8.60
2024-03-11T08:25:18.146Z,8.50
2024-03-11T08:26:18.903Z,8.60
2024-03-11T08:27:19.679Z,8.40
2024-03-11T08:28:20.421Z,8.40
2024-03-11T08:29:21.192Z,8.20
2024-03-11T08:30:21.928Z,7.80
2024-03-11T08:31:22.680Z,7.50
2024-03-11T08:32:23.617Z,7.40
2024-03-11T08:33:24.423Z,7.30
2024-03-11T08:34:25.157Z,6.60
2024-03-11T08:35:26.121Z,7.60
2024-03-11T08:36:26.871Z,6.90
2024-03-11T08:37:27.628Z,6.60
2024-03-11T08:38:28.409Z,7.10
2024-03-11T08:39:29.250Z,6.80
2024-03-11T08:40:30.085Z,6.20
2024-03-11T08:41:30.863Z,7.00
2024-03-11T08:42:31.627Z,5.80
2024-03-11T08:43:32.394Z,5.60
2024-03-11T08:44:33.196Z,5.20
2024-03-11T08:45:34.131Z,4.60
2024-03-11T08:46:34.985Z,5.10
2024-03-11T08:47:35.837Z,4.90
2024-03-11T08:48:36.574Z,5.10
2024-03-11T08:49:37.344Z,4.90
2024-03-11T08:50:38.131Z,5.10
2024-03-11T08:51:39.070Z,5.00
2024-03-11T08:52:39.852Z,5.20
2024-03-11T08:53:40.609Z,4.50
2024-03-11T08:54:41.354Z,4.70
2024-03-11T08:55:42.110Z,4.70
2024-03-11T08:56:42.897Z,3.80
2024-03-11T08:57:43.666Z,3.90
2024-03-11T08:58:44.422Z,4.40
2024-03-11T08:59:45.197Z,4.00
2024-03-11T09:00:45.963Z,4.10
2024-03-11T09:01:46.738Z,4.70
2024-03-11T09:02:47.892Z,3.90
2024-03-11T09:03:48.226Z,4.40
2024-03-11T09:04:49.173Z,4.20
2024-03-11T09:05:49.913Z,4.00
2024-03-11T09:06:50.748Z,3.80
2024-03-11T09:07:51.454Z,4.00
2024-03-11T09:08:53.867Z,3.80
2024-03-11T09:09:52.804Z,3.60
2024-03-11T09:10:53.608Z,4.00
2024-03-11T09:11:54.424Z,3.90
2024-03-11T09:12:55.152Z,4.10
2024-03-11T09:13:55.902Z,3.40
2024-03-11T09:14:56.638Z,3.20
2024-03-11T09:15:57.453Z,3.20
2024-03-11T09:16:58.206Z,3.20
2024-03-11T09:17:59.043Z,3.30
2024-03-11T09:18:59.769Z,3.20
2024-03-11T09:20:00.551Z,3.20
2024-03-11T09:21:01.319Z,3.40
2024-03-11T09:22:02.097Z,3.60
2024-03-11T09:23:02.846Z,3.60
2024-03-11T09:24:03.581Z,3.60
2024-03-11T09:25:04.388Z,3.20
2024-03-11T09:26:05.113Z,3.40
2024-03-11T09:27:05.868Z,3.60
2024-03-11T09:28:06.954Z,3.20
2024-03-11T09:29:07.199Z,3.50
2024-03-11T09:30:08.008Z,3.50
2024-03-11T09:31:08.791Z,3.40
2024-03-11T09:32:09.509Z,3.00
2024-03-11T09:33:10.697Z,3.00
2024-03-11T09:34:11.085Z,3.10
2024-03-11T09:35:11.822Z,3.50
2024-03-11T09:36:12.624Z,3.70
2024-03-11T09:37:13.394Z,3.80
2024-03-11T09:38:14.334Z,3.70
2024-03-11T09:39:15.135Z,3.80
2024-03-11T09:40:15.882Z,4.00
2024-03-11T09:41:16.636Z,3.70
2024-03-11T09:42:17.435Z,3.80
2024-03-11T09:43:18.192Z,3.80
2024-03-11T09:44:20.835Z,3.60
2024-03-11T09:45:19.520Z,3.30
2024-03-11T09:46:20.236Z,3.80
2024-03-11T09:47:21.009Z,3.90
2024-03-11T09:48:21.938Z,3.80
2024-03-11T09:49:22.661Z,4.40
2024-03-11T09:50:23.412Z,3.90
2024-03-11T09:51:24.184Z,3.80
2024-03-11T09:52:25.283Z,3.70
2024-03-11T09:53:25.553Z,3.80
2024-03-11T09:54:26.329Z,3.00
2024-03-11T09:55:27.070Z,3.00
2024-03-11T09:56:27.845Z,2.80
2024-03-11T09:57:28.653Z,3.20
2024-03-11T09:58:29.460Z,3.20
2024-03-11T09:59:30.193Z,3.10
2024-03-11T10:00:31.024Z,3.20
2024-03-11T10:01:31.835Z,3.40
2024-03-11T10:02:32.638Z,3.00
2024-03-11T10:03:33.475Z,3.40
2024-03-11T10:04:34.153Z,3.20
2024-03-11T10:05:34.953Z,3.10
2024-03-11T10:06:35.780Z,3.20
2024-03-11T10:07:36.527Z,3.00
2024-03-11T10:08:37.282Z,2.90
2024-03-11T10:09:38.053Z,2.80
2024-03-11T10:10:38.793Z,2.90
2024-03-11T10:11:39.724Z,3.10
2024-03-11T10:12:40.461Z,3.30
2024-03-11T10:13:41.216Z,3.10
2024-03-11T10:14:41.960Z,3.00
2024-03-11T10:15:42.740Z,3.60
2024-03-11T10:16:43.500Z,3.20
2024-03-11T10:17:44.246Z,2.80
2024-03-11T10:18:45.050Z,2.50
2024-03-11T10:19:45.777Z,2.90
2024-03-11T10:20:46.557Z,2.40
2024-03-11T10:21:47.427Z,2.90
2024-03-11T10:22:48.160Z,3.10
2024-03-11T10:23:48.910Z,2.70
2024-03-11T10:24:50.034Z,2.60
2024-03-11T10:25:50.320Z,2.50
2024-03-11T10:26:51.064Z,2.60
2024-03-11T10:27:51.996Z,3.00
2024-03-11T10:28:52.337Z,2.10
2024-03-11T10:29:53.106Z,2.30
2024-03-11T10:30:53.973Z,2.30
2024-03-11T10:31:54.724Z,2.20
2024-03-11T10:32:55.524Z,2.10
2024-03-11T10:33:56.322Z,2.20
2024-03-11T10:34:57.063Z,3.20
2024-03-11T10:35:57.813Z,2.00
2024-03-11T10:36:58.985Z,2.00
2024-03-11T10:37:59.460Z,2.10
2024-03-11T10:39:00.211Z,2.40
2024-03-11T10:40:01.601Z,8.60
2024-03-11T10:41:01.604Z,13.50
2024-03-11T10:42:02.726Z,7.60
2024-03-11T10:43:03.212Z,6.70
2024-03-11T10:44:03.987Z,4.20
2024-03-11T10:45:04.765Z,3.50
2024-03-11T10:46:05.556Z,1.90
2024-03-11T10:47:06.323Z,2.90
2024-03-11T10:48:07.103Z,1.80
2024-03-11T10:49:07.977Z,2.00
2024-03-11T10:50:08.705Z,2.20
2024-03-11T10:51:09.476Z,2.20
2024-03-11T10:52:10.223Z,2.40
2024-03-11T10:53:11.017Z,2.10
2024-03-11T10:54:11.669Z,1.60
2024-03-11T10:55:14.728Z,1.60
2024-03-11T10:56:12.978Z,1.70
2024-03-11T10:57:13.723Z,1.60
2024-03-11T10:58:14.539Z,1.60
2024-03-11T10:59:15.297Z,1.50
2024-03-11T11:00:16.040Z,1.60
2024-03-11T11:01:16.804Z,1.60
2024-03-11T11:02:17.549Z,1.60
2024-03-11T11:03:18.379Z,1.50
2024-03-11T11:04:19.206Z,1.50
2024-03-11T11:05:19.920Z,1.50
2024-03-11T11:06:20.702Z,1.40
2024-03-11T11:07:21.445Z,1.60
2024-03-11T11:08:22.193Z,1.70
2024-03-11T11:09:23.007Z,1.40
2024-03-11T11:10:23.713Z,1.50
2024-03-11T11:11:24.544Z,1.40
2024-03-11T11:12:25.339Z,1.50
2024-03-11T11:13:26.059Z,1.30
2024-03-11T11:14:30.326Z,1.40
2024-03-11T11:15:27.760Z,1.30
2024-03-11T11:16:28.505Z,1.40
2024-03-11T11:17:29.315Z,1.20
2024-03-11T11:18:30.071Z,1.40
2024-03-11T11:19:30.857Z,1.30
2024-03-11T11:20:32.116Z,1.30
2024-03-11T11:21:32.563Z,1.60
2024-03-11T11:22:33.300Z,1.50
2024-03-11T11:23:34.051Z,1.30
2024-03-11T11:24:36.332Z,1.50
2024-03-11T11:25:35.343Z,1.50
2024-03-11T11:26:36.135Z,1.50
2024-03-11T11:27:36.923Z,1.70
2024-03-11T11:28:37.644Z,1.70
2024-03-11T11:29:38.392Z,1.50
2024-03-11T11:30:39.221Z,1.80
2024-03-11T11:31:39.962Z,1.60
2024-03-11T11:32:40.754Z,1.80
2024-03-11T11:33:41.513Z,1.90
2024-03-11T11:34:42.329Z,1.50
2024-03-11T11:35:43.059Z,1.60
2024-03-11T11:36:43.817Z,1.80
2024-03-11T11:37:44.560Z,1.70
2024-03-11T11:38:45.326Z,1.60
2024-03-11T11:39:46.155Z,1.60
2024-03-11T11:40:46.929Z,1.60
2024-03-11T11:41:47.974Z,1.60
2024-03-11T11:42:48.296Z,1.70
2024-03-11T11:43:49.010Z,1.60
2024-03-11T11:44:49.797Z,1.60
2024-03-11T11:45:50.625Z,1.80
2024-03-11T11:46:51.389Z,1.70
2024-03-11T11:47:52.168Z,1.70
2024-03-11T11:48:52.993Z,1.80
2024-03-11T11:49:53.832Z,1.70
2024-03-11T11:50:54.542Z,1.50
2024-03-11T11:51:55.319Z,1.60
2024-03-11T11:53:02.229Z,1.60
2024-03-11T11:54:07.490Z,1.70
2024-03-11T11:54:58.370Z,1.70
2024-03-11T11:55:58.106Z,1.60
2024-03-11T11:56:58.871Z,1.60
2024-03-11T11:57:59.696Z,1.70
2024-03-11T11:59:00.439Z,1.70
2024-03-11T12:00:01.315Z,1.60
2024-03-11T12:01:02.205Z,1.60
2024-03-11T12:02:02.651Z,1.60
2024-03-11T12:03:03.429Z,1.70
2024-03-11T12:04:04.263Z,1.70
2024-03-11T12:05:05.171Z,1.60
2024-03-11T12:06:05.870Z,1.60
2024-03-11T12:07:06.624Z,1.60
2024-03-11T12:08:07.411Z,1.80
2024-03-11T12:09:08.157Z,1.60
2024-03-11T12:10:08.951Z,1.50
2024-03-11T12:11:09.708Z,1.70
2024-03-11T12:12:10.446Z,1.90
2024-03-11T12:13:11.231Z,1.40
2024-03-11T12:14:11.980Z,1.70
2024-03-11T12:15:12.787Z,1.70
2024-03-11T12:16:13.514Z,1.70
2024-03-11T12:17:14.306Z,1.50
2024-03-11T12:18:15.125Z,1.40
2024-03-11T12:19:15.873Z,1.60
2024-03-11T12:20:16.752Z,1.70
2024-03-11T12:21:17.542Z,1.70
2024-03-11T12:22:18.292Z,1.80
2024-03-11T12:23:19.070Z,1.70
2024-03-11T12:24:19.837Z,1.70
2024-03-11T12:25:20.572Z,1.70
2024-03-11T12:26:23.790Z,1.70
2024-03-11T12:27:21.917Z,1.70
2024-03-11T12:28:22.631Z,1.90
2024-03-11T12:29:23.385Z,2.00
2024-03-11T12:30:24.178Z,2.10
2024-03-11T12:31:24.912Z,2.30
2024-03-11T12:32:25.670Z,1.80
2024-03-11T12:33:26.528Z,1.90
2024-03-11T12:34:27.304Z,2.10
2024-03-11T12:35:28.109Z,1.70
2024-03-11T12:36:28.868Z,1.90
2024-03-11T12:37:29.604Z,1.70
2024-03-11T12:38:30.353Z,1.70
2024-03-11T12:39:31.124Z,1.80
2024-03-11T12:40:31.892Z,2.20
2024-03-11T12:41:32.705Z,1.60
2024-03-11T12:42:33.457Z,1.70
2024-03-11T12:43:34.193Z,1.90
2024-03-11T12:44:34.976Z,1.70
2024-03-11T12:45:35.815Z,1.80
2024-03-11T12:46:36.527Z,1.70
2024-03-11T12:47:37.337Z,2.30
2024-03-11T12:48:38.117Z,2.10
2024-03-11T12:49:38.864Z,2.00
2024-03-11T12:50:39.664Z,1.80
2024-03-11T12:51:40.425Z,2.10
2024-03-11T12:52:41.143Z,2.10
2024-03-11T12:53:41.890Z,1.90
2024-03-11T12:54:42.743Z,1.80
2024-03-11T12:55:43.258Z,1.70
2024-03-11T12:56:44.022Z,2.00
2024-03-11T12:57:44.793Z,1.60
2024-03-11T12:58:45.564Z,1.60
2024-03-11T12:59:46.334Z,1.80
2024-03-11T13:00:47.395Z,1.60
2024-03-11T13:01:47.715Z,1.60
2024-03-11T13:02:48.453Z,1.80
2024-03-11T13:03:49.402Z,1.90
2024-03-11T13:04:50.155Z,2.00
2024-03-11T13:05:53.462Z,2.10
2024-03-11T13:06:51.795Z,2.00
2024-03-11T13:07:52.556Z,1.90
2024-03-11T13:08:53.339Z,2.00
2024-03-11T13:09:54.167Z,1.80
2024-03-11T13:10:54.933Z,1.90
2024-03-11T13:11:55.658Z,1.90