createdAt,value
2023-08-15T00:19:27.729Z,6.20
2023-08-15T00:38:04.926Z,5.70
2023-08-15T00:56:44.858Z,6.00
2023-08-15T01:15:24.323Z,7.60
2023-08-15T01:52:46.001Z,7.10
2023-08-15T02:11:23.816Z,7.30
2023-08-15T02:30:03.404Z,7.80
2023-08-15T02:48:42.916Z,7.40
2023-08-15T03:07:23.548Z,8.30
2023-08-15T03:26:02.798Z,8.30
2023-08-15T03:44:39.534Z,9.80
2023-08-15T04:03:25.235Z,9.60
2023-08-15T04:21:57.941Z,8.60
2023-08-15T04:40:38.690Z,8.70
2023-08-15T05:17:59.368Z,7.00
2023-08-15T05:55:23.608Z,11.50
2023-08-15T06:14:05.291Z,9.60
2023-08-15T06:32:45.164Z,9.60
2023-08-15T06:51:27.739Z,7.00
2023-08-15T07:10:09.453Z,10.00
2023-08-15T07:28:51.408Z,8.00
2023-08-15T07:47:35.926Z,6.50
2023-08-15T08:06:32.198Z,6.10
2023-08-15T08:43:45.187Z,5.90
2023-08-15T09:02:29.060Z,7.10
2023-08-15T09:21:09.253Z,5.00
2023-08-15T09:39:52.096Z,4.30
2023-08-15T09:58:30.801Z,5.10
2023-08-15T10:36:04.120Z,5.00
2023-08-15T11:13:39.431Z,3.40
2023-08-15T11:32:28.152Z,3.40
2023-08-15T12:09:58.274Z,2.40
2023-08-15T12:28:44.589Z,2.40
2023-08-15T12:47:28.390Z,2.90
2023-08-15T13:43:46.989Z,2.30
2023-08-15T14:02:30.030Z,1.90
2023-08-15T14:21:15.862Z,2.60
2023-08-15T14:39:57.043Z,2.80
2023-08-15T14:58:40.628Z,2.60
2023-08-15T15:17:19.158Z,2.90
2023-08-15T15:35:56.743Z,3.30
2023-08-15T15:54:37.526Z,2.30
2023-08-15T16:13:05.955Z,4.10
2023-08-15T16:31:41.194Z,3.70
2023-08-15T16:50:24.592Z,3.40
2023-08-15T17:08:51.653Z,4.10
2023-08-15T17:27:27.680Z,5.50
2023-08-15T17:46:00.652Z,6.00
2023-08-15T18:04:37.754Z,5.60
2023-08-15T18:23:14.652Z,5.80
2023-08-15T18:41:53.540Z,6.00
2023-08-15T19:00:31.404Z,5.60
2023-08-15T19:19:09.442Z,7.60
2023-08-15T19:37:48.208Z,6.00
2023-08-15T19:56:24.533Z,6.60
2023-08-15T20:15:04.206Z,4.70
2023-08-15T20:33:44.430Z,3.90
2023-08-15T20:52:23.610Z,3.90
2023-08-15T21:11:07.408Z,4.20
2023-08-15T21:29:43.921Z,5.60
2023-08-15T21:48:25.787Z,4.60
2023-08-15T22:07:04.732Z,5.30
2023-08-15T22:25:47.154Z,6.60
2023-08-15T22:44:25.528Z,3.80
2023-08-15T23:03:04.526Z,4.80
2023-08-15T23:21:43.282Z,4.70
2023-08-15T23:40:22.907Z,2.90
2023-08-15T23:59:05.963Z,7.90
