createdAt,value
2018-04-10T00:00:57.624Z,99.90
2018-04-10T00:03:24.541Z,99.90
2018-04-10T00:05:50.753Z,99.90
2018-04-10T00:08:16.910Z,99.90
2018-04-10T00:10:43.764Z,99.90
2018-04-10T00:13:10.615Z,99.90
2018-04-10T00:15:36.818Z,99.90
2018-04-10T00:18:03.751Z,99.90
2018-04-10T00:20:30.653Z,99.90
2018-04-10T00:22:56.814Z,99.90
2018-04-10T00:25:22.968Z,99.90
2018-04-10T00:27:49.918Z,99.90
2018-04-10T00:30:16.781Z,99.90
2018-04-10T00:32:42.959Z,99.90
2018-04-10T00:35:09.098Z,99.90
2018-04-10T00:37:35.277Z,99.90
2018-04-10T00:40:01.420Z,99.90
2018-04-10T00:42:27.598Z,99.90
2018-04-10T00:44:54.494Z,99.90
2018-04-10T00:47:20.728Z,99.90
2018-04-10T00:49:46.890Z,99.90
2018-04-10T00:52:13.763Z,99.90
2018-04-10T00:54:39.944Z,99.90
2018-04-10T00:57:06.116Z,99.90
2018-04-10T00:59:32.298Z,99.90
2018-04-10T01:01:58.448Z,99.90
2018-04-10T01:04:25.333Z,99.90
2018-04-10T01:06:51.493Z,99.90
2018-04-10T01:09:17.662Z,99.90
2018-04-10T01:11:43.834Z,99.90
2018-04-10T01:14:10.020Z,99.90
2018-04-10T01:16:36.163Z,99.90
2018-04-10T01:19:02.359Z,99.90
2018-04-10T01:21:29.299Z,99.90
2018-04-10T01:23:56.236Z,99.90
2018-04-10T01:26:23.125Z,99.90
2018-04-10T01:28:49.305Z,99.90
2018-04-10T01:31:16.196Z,99.90
2018-04-10T01:33:42.330Z,99.90
2018-04-10T01:36:08.491Z,99.90
2018-04-10T01:38:34.673Z,99.90
2018-04-10T01:41:00.790Z,99.90
2018-04-10T01:43:26.907Z,99.90
2018-04-10T01:45:53.073Z,99.90
2018-04-10T01:48:19.223Z,99.90
2018-04-10T01:50:45.416Z,99.90
2018-04-10T01:53:11.564Z,99.90
2018-04-10T01:55:37.722Z,99.90
2018-04-10T01:58:04.592Z,99.90
2018-04-10T02:00:30.770Z,99.90
2018-04-10T02:02:56.938Z,99.90
2018-04-10T02:05:23.064Z,99.90
2018-04-10T02:07:49.170Z,99.90
2018-04-10T02:10:34.523Z,99.90
2018-04-10T02:13:00.724Z,99.90
2018-04-10T02:15:26.853Z,99.90
2018-04-10T02:17:53.082Z,99.90
2018-04-10T02:20:31.514Z,99.90
2018-04-10T02:23:16.403Z,99.90
2018-04-10T02:25:42.521Z,99.90
2018-04-10T02:28:08.665Z,99.90
2018-04-10T02:30:41.688Z,99.90
2018-04-10T02:33:07.867Z,99.90
2018-04-10T02:35:40.025Z,99.90
2018-04-10T02:38:18.559Z,99.90
2018-04-10T02:40:51.498Z,99.90
2018-04-10T02:43:24.767Z,99.90
2018-04-10T02:45:50.950Z,99.90
2018-04-10T02:48:17.153Z,99.90
2018-04-10T02:50:43.345Z,99.90
2018-04-10T02:53:09.526Z,99.90
2018-04-10T02:55:35.684Z,99.90
2018-04-10T02:58:02.582Z,99.90
2018-04-10T03:00:28.730Z,99.90
2018-04-10T03:02:54.831Z,99.90
2018-04-10T03:05:21.012Z,99.90
2018-04-10T03:07:47.139Z,99.90
2018-04-10T03:10:13.337Z,99.90
2018-04-10T03:12:40.202Z,99.90
2018-04-10T03:15:07.114Z,99.90
2018-04-10T03:17:33.302Z,99.90
2018-04-10T03:19:59.420Z,99.90
2018-04-10T03:22:25.620Z,99.90
2018-04-10T03:24:52.549Z,99.90
2018-04-10T03:27:19.530Z,99.90
2018-04-10T03:29:45.711Z,99.90
2018-04-10T03:32:11.865Z,99.90
2018-04-10T03:34:38.755Z,99.90
2018-04-10T03:37:04.961Z,99.90
2018-04-10T03:39:31.158Z,99.90
2018-04-10T03:41:58.098Z,99.90
2018-04-10T03:44:25.039Z,99.90
2018-04-10T03:46:51.903Z,99.90
2018-04-10T03:49:18.763Z,99.90
2018-04-10T03:51:44.894Z,99.90
2018-04-10T03:54:11.095Z,99.90
2018-04-10T03:56:37.987Z,99.90
2018-04-10T04:01:36.007Z,99.90
2018-04-10T04:04:02.922Z,99.90
2018-04-10T04:06:29.081Z,99.90
2018-04-10T04:08:56.025Z,99.90
2018-04-10T04:11:22.205Z,99.90
2018-04-10T04:13:48.463Z,99.90
2018-04-10T04:16:27.010Z,99.90
2018-04-10T04:19:06.284Z,99.90
2018-04-10T04:21:44.762Z,99.90
2018-04-10T04:24:11.686Z,99.90
2018-04-10T04:26:37.835Z,99.90
2018-04-10T04:29:04.758Z,99.90
2018-04-10T04:31:30.904Z,99.90
2018-04-10T04:33:57.874Z,99.90
2018-04-10T04:36:24.066Z,99.90
2018-04-10T04:38:50.944Z,99.90
2018-04-10T04:41:17.115Z,99.90
2018-04-10T04:43:43.242Z,99.90
2018-04-10T04:46:09.437Z,99.90
2018-04-10T04:48:35.560Z,99.90
2018-04-10T04:51:01.749Z,99.90
2018-04-10T04:53:28.669Z,99.90
2018-04-10T04:55:54.816Z,99.90
2018-04-10T04:58:21.711Z,99.90
2018-04-10T05:00:47.828Z,99.90
2018-04-10T05:03:14.009Z,99.90
2018-04-10T05:05:40.923Z,99.90
2018-04-10T05:08:07.012Z,99.90
2018-04-10T05:10:34.299Z,99.90
2018-04-10T05:13:00.427Z,99.90
2018-04-10T05:15:26.638Z,99.90
2018-04-10T05:17:52.763Z,99.90
2018-04-10T05:20:18.927Z,99.90
2018-04-10T05:22:45.099Z,99.90
2018-04-10T05:25:11.270Z,99.90
2018-04-10T05:27:37.483Z,99.90
2018-04-10T05:30:03.652Z,99.90
2018-04-10T05:32:30.546Z,99.90
2018-04-10T05:34:56.742Z,99.90
2018-04-10T05:37:22.932Z,99.90
2018-04-10T05:39:49.136Z,99.90
2018-04-10T05:42:15.318Z,99.90
2018-04-10T05:44:42.206Z,99.90
2018-04-10T05:47:09.331Z,99.90
2018-04-10T05:49:35.503Z,99.90
2018-04-10T05:52:01.698Z,99.90
2018-04-10T05:54:27.857Z,99.90
2018-04-10T05:56:54.003Z,99.90
2018-04-10T05:59:20.148Z,99.90
2018-04-10T06:01:47.085Z,99.90
2018-04-10T06:04:14.003Z,99.90
2018-04-10T06:06:40.194Z,99.90
2018-04-10T06:09:06.410Z,99.90
2018-04-10T06:11:32.598Z,99.90
2018-04-10T06:13:59.536Z,99.90
2018-04-10T06:16:25.695Z,99.90
2018-04-10T06:18:52.601Z,99.90
2018-04-10T06:21:18.781Z,99.90
2018-04-10T06:23:45.302Z,99.90
2018-04-10T06:26:11.547Z,99.90
2018-04-10T06:28:37.754Z,99.90
2018-04-10T06:31:04.019Z,99.90
2018-04-10T06:33:30.162Z,99.90
2018-04-10T06:35:56.343Z,99.90
2018-04-10T06:38:22.515Z,99.90
2018-04-10T06:40:48.642Z,99.90
2018-04-10T06:43:15.107Z,99.90
2018-04-10T06:45:42.028Z,99.90
2018-04-10T06:48:08.171Z,99.90
2018-04-10T06:50:34.407Z,99.90
2018-04-10T06:53:01.377Z,99.90
2018-04-10T06:55:28.287Z,99.90
2018-04-10T06:57:54.482Z,99.90
2018-04-10T07:00:20.634Z,99.90
2018-04-10T07:02:48.103Z,99.90
2018-04-10T07:05:14.293Z,99.90
2018-04-10T07:07:40.459Z,99.90
2018-04-10T07:10:07.421Z,99.90
2018-04-10T07:12:34.344Z,99.90
2018-04-10T07:15:00.444Z,99.90
2018-04-10T07:17:26.606Z,99.90
2018-04-10T07:19:52.754Z,99.90
2018-04-10T07:22:19.623Z,99.90
2018-04-10T07:24:45.752Z,99.90
2018-04-10T07:27:11.936Z,99.90
2018-04-10T07:29:38.844Z,99.90
2018-04-10T07:32:05.010Z,99.90
2018-04-10T07:34:31.867Z,99.90
2018-04-10T07:36:58.058Z,99.90
2018-04-10T07:39:24.197Z,99.90
2018-04-10T07:41:51.144Z,99.90
2018-04-10T07:44:18.065Z,99.90
2018-04-10T07:46:44.170Z,99.90
2018-04-10T07:49:10.331Z,99.90
2018-04-10T07:51:37.190Z,99.90
2018-04-10T07:54:04.137Z,99.90
2018-04-10T07:56:31.025Z,99.90
2018-04-10T07:58:57.151Z,99.90
2018-04-10T08:01:23.350Z,99.90
2018-04-10T08:03:49.503Z,99.90
2018-04-10T08:06:15.660Z,99.90
2018-04-10T08:08:42.605Z,99.90
2018-04-10T08:11:08.767Z,99.90
2018-04-10T08:13:35.677Z,99.90
2018-04-10T08:16:01.894Z,99.90
2018-04-10T08:18:27.986Z,99.90
2018-04-10T08:20:54.149Z,99.90
2018-04-10T08:23:20.330Z,99.90
2018-04-10T08:25:46.522Z,99.90
2018-04-10T08:28:13.460Z,99.90
2018-04-10T08:30:39.649Z,99.90
2018-04-10T08:33:05.837Z,99.90
2018-04-10T08:35:32.007Z,99.90
2018-04-10T08:37:58.128Z,99.90
2018-04-10T08:40:24.340Z,99.90
2018-04-10T08:42:50.537Z,99.90
2018-04-10T08:45:17.500Z,99.90
2018-04-10T08:47:43.668Z,99.90
2018-04-10T08:50:09.785Z,99.90
2018-04-10T08:52:35.943Z,99.90
2018-04-10T08:55:02.091Z,99.90
2018-04-10T08:57:28.960Z,99.90
2018-04-10T08:59:55.089Z,99.90
2018-04-10T09:02:21.267Z,99.90
2018-04-10T09:04:47.479Z,99.90
2018-04-10T09:07:13.625Z,99.90
2018-04-10T09:09:39.742Z,99.90
2018-04-10T09:12:05.925Z,99.90
2018-04-10T09:14:32.099Z,99.90
2018-04-10T09:16:58.296Z,99.90
2018-04-10T09:19:24.499Z,99.90
2018-04-10T09:21:50.697Z,99.90
2018-04-10T09:24:16.879Z,99.90
2018-04-10T09:26:43.031Z,99.90
2018-04-10T09:29:09.253Z,99.90
2018-04-10T09:31:35.416Z,99.90
2018-04-10T09:34:02.327Z,99.90
2018-04-10T09:36:28.514Z,99.90
2018-04-10T09:38:54.643Z,99.90
2018-04-10T09:41:20.779Z,99.90
2018-04-10T09:43:46.961Z,99.90
2018-04-10T09:46:13.142Z,99.90
2018-04-10T09:48:39.279Z,99.90
2018-04-10T09:51:05.426Z,99.90
2018-04-10T09:53:31.543Z,99.90
2018-04-10T09:55:57.711Z,99.90
2018-04-10T09:58:24.654Z,99.90
2018-04-10T10:00:50.814Z,99.90
2018-04-10T10:03:16.912Z,99.90
2018-04-10T10:05:43.964Z,99.40
2018-04-10T10:08:10.181Z,99.60
2018-04-10T10:10:36.365Z,98.60
2018-04-10T10:13:02.533Z,97.60
2018-04-10T10:15:28.693Z,96.90
2018-04-10T10:17:54.839Z,97.00
2018-04-10T10:20:20.949Z,96.90
2018-04-10T10:22:47.090Z,97.40
2018-04-10T10:25:13.212Z,98.10
2018-04-10T10:27:39.453Z,96.60
2018-04-10T10:30:05.637Z,97.10
2018-04-10T10:32:31.831Z,96.10
2018-04-10T10:34:58.664Z,96.20
2018-04-10T10:37:25.579Z,95.00
2018-04-10T10:39:51.734Z,95.00
2018-04-10T10:42:17.858Z,94.90
2018-04-10T10:44:44.000Z,91.90
2018-04-10T10:47:10.930Z,92.00
2018-04-10T10:49:37.118Z,92.00
2018-04-10T10:52:03.319Z,91.80
2018-04-10T10:54:29.460Z,90.40
2018-04-10T10:56:55.604Z,91.60
2018-04-10T10:59:21.835Z,91.00
2018-04-10T11:01:47.931Z,91.50
2018-04-10T11:04:14.055Z,88.40
2018-04-10T11:06:40.258Z,86.00
2018-04-10T11:09:07.991Z,88.40
2018-04-10T11:11:34.151Z,88.00
2018-04-10T11:14:01.055Z,82.60
2018-04-10T11:16:27.220Z,82.50
2018-04-10T11:18:54.135Z,82.30
2018-04-10T11:21:20.331Z,81.40
2018-04-10T11:23:46.475Z,81.10
2018-04-10T11:26:13.655Z,78.60
2018-04-10T11:28:40.630Z,78.10
2018-04-10T11:31:07.023Z,78.10
2018-04-10T11:33:33.175Z,80.50
2018-04-10T11:36:00.126Z,78.10
2018-04-10T11:38:27.041Z,74.20
2018-04-10T11:40:53.223Z,74.00
2018-04-10T11:43:19.391Z,72.60
2018-04-10T11:45:45.520Z,69.60
2018-04-10T11:48:11.696Z,69.50
2018-04-10T11:50:37.840Z,71.70
2018-04-10T11:53:04.061Z,67.90
2018-04-10T11:55:30.256Z,65.00
2018-04-10T11:57:57.175Z,67.90
2018-04-10T12:00:23.383Z,67.70
2018-04-10T12:02:49.615Z,69.50
2018-04-10T12:05:15.818Z,65.70
2018-04-10T12:07:42.025Z,63.80
2018-04-10T12:10:08.912Z,64.90
2018-04-10T12:12:35.060Z,64.90
2018-04-10T12:15:01.274Z,65.50
2018-04-10T12:17:27.419Z,65.80
2018-04-10T12:19:53.614Z,63.00
2018-04-10T12:22:19.753Z,64.00
2018-04-10T12:24:45.939Z,62.20
2018-04-10T12:27:12.084Z,59.50
2018-04-10T12:29:38.243Z,60.70
2018-04-10T12:32:04.435Z,60.30
2018-04-10T12:34:30.530Z,60.40
2018-04-10T12:36:57.387Z,61.60
2018-04-10T12:39:23.507Z,61.60
2018-04-10T12:41:50.429Z,59.20
2018-04-10T12:44:17.286Z,57.60
2018-04-10T12:46:44.245Z,57.50
2018-04-10T12:49:10.406Z,57.50
2018-04-10T12:51:36.605Z,63.60
2018-04-10T12:54:02.769Z,58.50
2018-04-10T12:56:28.945Z,59.30
2018-04-10T12:58:55.904Z,58.40
2018-04-10T13:01:22.047Z,58.40
2018-04-10T13:03:48.187Z,57.20
2018-04-10T13:06:14.323Z,58.80
2018-04-10T13:08:40.542Z,57.10
2018-04-10T13:11:06.667Z,56.80
2018-04-10T13:13:32.858Z,53.80
2018-04-10T13:15:58.968Z,54.40
2018-04-10T13:18:25.918Z,53.80
2018-04-10T13:20:52.890Z,57.20
2018-04-10T13:23:19.051Z,57.90
2018-04-10T13:25:45.237Z,55.00
2018-04-10T13:28:11.403Z,57.60
2018-04-10T13:30:37.560Z,57.60
2018-04-10T13:33:04.494Z,56.10
2018-04-10T13:35:30.681Z,56.10
2018-04-10T13:37:56.882Z,60.00
2018-04-10T13:40:23.073Z,56.60
2018-04-10T13:42:49.291Z,59.30
2018-04-10T13:45:15.503Z,59.60
2018-04-10T13:47:41.675Z,65.10
2018-04-10T13:50:08.534Z,64.90
2018-04-10T13:52:34.695Z,64.80
2018-04-10T13:55:00.837Z,65.50
2018-04-10T13:57:26.987Z,68.40
2018-04-10T13:59:53.124Z,70.40
2018-04-10T14:02:19.999Z,75.70
2018-04-10T14:04:46.234Z,75.70
2018-04-10T14:07:12.428Z,80.30
2018-04-10T14:09:39.360Z,98.40
2018-04-10T14:12:06.260Z,99.90
2018-04-10T14:14:32.498Z,99.90
2018-04-10T14:16:58.694Z,99.90
2018-04-10T14:19:24.895Z,99.90
2018-04-10T14:21:51.899Z,99.90
2018-04-10T14:24:18.092Z,99.90
2018-04-10T14:26:44.222Z,99.90
2018-04-10T14:29:10.421Z,99.90
2018-04-10T14:31:37.325Z,99.90
2018-04-10T14:34:03.545Z,99.90
2018-04-10T14:36:29.868Z,99.90
2018-04-10T14:38:55.965Z,99.90
2018-04-10T14:41:22.884Z,99.90
2018-04-10T14:43:49.769Z,99.90
2018-04-10T14:46:15.918Z,99.90
2018-04-10T14:48:42.081Z,99.90
2018-04-10T14:51:08.243Z,99.90
2018-04-10T14:53:34.445Z,99.90
2018-04-10T14:56:01.335Z,99.90
2018-04-10T14:58:27.529Z,99.90
2018-04-10T15:00:54.449Z,99.90
2018-04-10T15:03:20.586Z,99.90
2018-04-10T15:05:47.571Z,99.90
2018-04-10T15:08:13.743Z,99.90
2018-04-10T15:10:39.922Z,99.90
2018-04-10T15:13:06.118Z,99.90
2018-04-10T15:15:33.015Z,99.90
2018-04-10T15:17:59.198Z,99.90
2018-04-10T15:20:26.054Z,99.90
2018-04-10T15:22:52.239Z,99.90
2018-04-10T15:25:18.403Z,99.90
2018-04-10T15:27:44.573Z,99.90
2018-04-10T15:30:10.744Z,99.90
2018-04-10T15:32:37.624Z,99.90
2018-04-10T15:35:03.788Z,99.90
2018-04-10T15:37:30.002Z,99.90
2018-04-10T15:39:56.222Z,99.90
2018-04-10T15:42:22.414Z,99.90
2018-04-10T15:44:48.571Z,99.90
2018-04-10T15:47:14.734Z,99.90
2018-04-10T15:49:41.644Z,99.90
2018-04-10T15:52:07.803Z,99.90
2018-04-10T15:54:34.707Z,99.90
2018-04-10T15:57:00.859Z,99.90
2018-04-10T15:59:27.115Z,99.90
2018-04-10T16:01:53.960Z,99.90
2018-04-10T16:04:20.872Z,99.90
2018-04-10T16:06:46.988Z,99.90
2018-04-10T16:09:13.154Z,99.90
2018-04-10T16:11:40.030Z,99.90
2018-04-10T16:14:06.253Z,99.90
2018-04-10T16:16:32.497Z,99.90
2018-04-10T16:18:58.694Z,99.90
2018-04-10T16:21:24.813Z,99.90
2018-04-10T16:23:51.695Z,99.90
2018-04-10T16:26:17.848Z,99.90
2018-04-10T16:28:44.025Z,99.90
2018-04-10T16:31:10.246Z,99.90
2018-04-10T16:33:36.465Z,99.90
2018-04-10T16:36:04.753Z,99.90
2018-04-10T16:38:31.624Z,99.90
2018-04-10T16:40:57.829Z,99.90
2018-04-10T16:43:23.936Z,99.90
2018-04-10T16:45:50.838Z,99.90
2018-04-10T16:48:17.016Z,99.90
2018-04-10T16:50:43.955Z,99.90
2018-04-10T16:53:10.915Z,99.90
2018-04-10T16:55:37.050Z,99.90
2018-04-10T16:58:03.240Z,99.90
2018-04-10T17:00:30.172Z,99.90
2018-04-10T17:02:56.302Z,99.90
2018-04-10T17:05:22.442Z,99.90
2018-04-10T17:07:49.315Z,99.90
2018-04-10T17:10:15.478Z,99.90
2018-04-10T17:12:41.732Z,99.90
2018-04-10T17:15:07.949Z,99.90
2018-04-10T17:17:34.080Z,99.90
2018-04-10T17:20:00.254Z,99.90
2018-04-10T17:22:26.446Z,99.90
2018-04-10T17:24:53.340Z,99.90
2018-04-10T17:27:19.513Z,99.90
2018-04-10T17:29:46.427Z,99.90
2018-04-10T17:32:12.656Z,99.90
2018-04-10T17:34:38.843Z,99.90
2018-04-10T17:37:05.003Z,99.90
2018-04-10T17:39:31.206Z,99.90
2018-04-10T17:41:57.410Z,99.90
2018-04-10T17:44:24.297Z,99.90
2018-04-10T17:46:50.439Z,99.90
2018-04-10T17:49:16.674Z,99.90
2018-04-10T17:51:42.866Z,99.90
2018-04-10T17:54:08.995Z,99.90
2018-04-10T17:56:35.191Z,99.90
2018-04-10T17:59:02.085Z,99.90
2018-04-10T18:01:28.252Z,99.90
2018-04-10T18:03:54.413Z,99.90
2018-04-10T18:06:20.543Z,99.90
2018-04-10T18:08:46.701Z,99.90
2018-04-10T18:11:12.944Z,99.90
2018-04-10T18:13:39.102Z,99.90
2018-04-10T18:16:05.985Z,99.90
2018-04-10T18:18:32.174Z,99.90
2018-04-10T18:20:59.036Z,99.90
2018-04-10T18:23:25.215Z,99.90
2018-04-10T18:25:51.505Z,99.90
2018-04-10T18:28:17.665Z,99.90
2018-04-10T18:30:43.862Z,99.90
2018-04-10T18:33:10.075Z,99.90
2018-04-10T18:35:36.271Z,99.90
2018-04-10T18:38:03.236Z,99.90
2018-04-10T18:40:29.448Z,99.90
2018-04-10T18:42:56.378Z,99.90
2018-04-10T18:45:22.537Z,99.90
2018-04-10T18:47:48.674Z,99.90
2018-04-10T18:50:14.867Z,99.90
2018-04-10T18:52:41.831Z,99.90
2018-04-10T18:55:08.763Z,99.90
2018-04-10T18:57:35.733Z,99.90
2018-04-10T19:00:01.970Z,99.90
2018-04-10T19:02:28.242Z,99.90
2018-04-10T19:04:54.417Z,99.90
2018-04-10T19:07:20.609Z,99.90
2018-04-10T19:09:47.581Z,99.90
2018-04-10T19:12:13.736Z,99.90
2018-04-10T19:14:39.907Z,99.90
2018-04-10T19:17:06.072Z,99.90
2018-04-10T19:19:32.200Z,99.90
2018-04-10T19:21:58.361Z,99.90
2018-04-10T19:24:24.496Z,99.90
2018-04-10T19:26:50.732Z,99.90
2018-04-10T19:29:17.005Z,99.90
2018-04-10T19:31:43.203Z,99.90
2018-04-10T19:34:10.122Z,99.90
2018-04-10T19:36:36.414Z,99.90
2018-04-10T19:39:02.632Z,99.90
2018-04-10T19:41:28.819Z,99.90
2018-04-10T19:43:54.995Z,99.90
2018-04-10T19:46:21.196Z,99.90
2018-04-10T19:48:48.127Z,99.90
2018-04-10T19:51:14.292Z,99.90
2018-04-10T19:53:40.486Z,99.90
2018-04-10T19:56:07.431Z,99.90
2018-04-10T19:58:33.627Z,99.90
2018-04-10T20:00:59.817Z,99.90
2018-04-10T20:03:25.973Z,99.90
2018-04-10T20:05:53.010Z,99.90
2018-04-10T20:08:19.211Z,99.90
2018-04-10T20:10:46.138Z,99.90
2018-04-10T20:13:13.100Z,99.90
2018-04-10T20:15:39.301Z,99.90
2018-04-10T20:18:05.503Z,99.90
2018-04-10T20:20:31.729Z,99.90
2018-04-10T20:22:57.953Z,99.90
2018-04-10T20:25:24.138Z,99.90
2018-04-10T20:27:50.408Z,99.90
2018-04-10T20:30:16.567Z,99.90
2018-04-10T20:32:42.798Z,99.90
2018-04-10T20:35:09.022Z,99.90
2018-04-10T20:37:35.215Z,99.90
2018-04-10T20:40:01.410Z,99.90
2018-04-10T20:42:28.284Z,99.90
2018-04-10T20:44:54.706Z,99.90
2018-04-10T20:47:21.153Z,99.90
2018-04-10T20:49:47.768Z,99.90
2018-04-10T20:52:14.040Z,99.90
2018-04-10T20:54:41.141Z,99.90
2018-04-10T20:57:08.278Z,99.90
2018-04-10T20:59:34.742Z,99.90
2018-04-10T21:02:01.075Z,99.90
2018-04-10T21:04:27.479Z,99.90
2018-04-10T21:06:53.849Z,99.90
2018-04-10T21:09:21.136Z,99.90
2018-04-10T21:11:47.502Z,99.90
2018-04-10T21:14:13.947Z,99.90
2018-04-10T21:16:40.579Z,99.90
2018-04-10T21:19:06.995Z,99.90
2018-04-10T21:21:34.095Z,99.90
2018-04-10T21:24:00.488Z,99.90
2018-04-10T21:26:26.932Z,99.90
2018-04-10T21:28:53.288Z,99.90
2018-04-10T21:31:19.482Z,99.90
2018-04-10T21:33:45.590Z,99.90
2018-04-10T21:36:12.518Z,99.90
2018-04-10T21:38:38.715Z,99.90
2018-04-10T21:41:04.953Z,99.90
2018-04-10T21:43:31.126Z,99.90
2018-04-10T21:45:58.053Z,99.90
2018-04-10T21:48:24.995Z,99.90
2018-04-10T21:50:51.909Z,99.90
2018-04-10T21:53:18.100Z,99.90
2018-04-10T21:55:44.254Z,99.90
2018-04-10T21:58:10.457Z,99.90
2018-04-10T22:00:36.703Z,99.90
2018-04-10T22:03:02.936Z,99.90
2018-04-10T22:05:29.117Z,99.90
2018-04-10T22:07:56.082Z,99.90
2018-04-10T22:10:22.219Z,99.90
2018-04-10T22:12:48.418Z,99.90
2018-04-10T22:15:15.307Z,99.90
2018-04-10T22:17:41.420Z,99.90
2018-04-10T22:20:07.619Z,99.90
2018-04-10T22:22:34.525Z,99.90
2018-04-10T22:25:00.687Z,99.90
2018-04-10T22:27:27.610Z,99.90
2018-04-10T22:29:53.791Z,99.90
2018-04-10T22:32:19.959Z,99.90
2018-04-10T22:34:46.142Z,99.90
2018-04-10T22:37:12.283Z,99.90
2018-04-10T22:39:38.435Z,99.90
2018-04-10T22:42:05.333Z,99.90
2018-04-10T22:44:31.524Z,99.90
2018-04-10T22:46:57.670Z,99.90
2018-04-10T22:49:23.866Z,99.90
2018-04-10T22:51:50.076Z,99.90
2018-04-10T22:54:26.131Z,99.90
2018-04-10T22:56:52.263Z,99.90
2018-04-10T22:59:18.395Z,99.90
2018-04-10T23:01:45.339Z,99.90
2018-04-10T23:04:12.259Z,99.90
2018-04-10T23:06:38.439Z,99.90
2018-04-10T23:09:04.619Z,99.90
2018-04-10T23:11:30.830Z,99.90
2018-04-10T23:13:57.014Z,99.90
2018-04-10T23:16:23.962Z,99.90
2018-04-10T23:18:50.907Z,99.90
2018-04-10T23:21:17.826Z,99.90
2018-04-10T23:23:43.967Z,99.90
2018-04-10T23:26:10.908Z,99.90
2018-04-10T23:28:37.049Z,99.90
2018-04-10T23:31:03.988Z,99.90
2018-04-10T23:33:30.185Z,99.90
2018-04-10T23:35:56.455Z,99.90
2018-04-10T23:41:18.895Z,99.90
2018-04-10T23:43:45.017Z,99.90
2018-04-10T23:46:11.186Z,99.90
2018-04-10T23:48:38.101Z,99.90
2018-04-10T23:51:04.214Z,99.90
2018-04-10T23:53:30.355Z,99.90
2018-04-10T23:55:56.515Z,99.90
2018-04-10T23:58:23.407Z,99.90
