createdAt,value
2018-08-13T00:00:48.833Z,12.60
2018-08-13T00:03:18.593Z,12.50
2018-08-13T00:05:47.063Z,12.50
2018-08-13T00:08:16.604Z,12.40
2018-08-13T00:10:45.091Z,12.40
2018-08-13T00:13:13.713Z,12.20
2018-08-13T00:15:42.383Z,12.10
2018-08-13T00:18:12.051Z,12.20
2018-08-13T00:20:40.620Z,12.20
2018-08-13T00:23:09.787Z,12.10
2018-08-13T00:25:38.357Z,12.10
2018-08-13T00:28:08.559Z,12.10
2018-08-13T00:30:37.225Z,12.10
2018-08-13T00:33:07.012Z,12.00
2018-08-13T00:35:35.810Z,12.00
2018-08-13T00:38:04.470Z,12.00
2018-08-13T00:40:32.939Z,12.00
2018-08-13T00:43:01.384Z,11.90
2018-08-13T00:45:30.055Z,11.90
2018-08-13T00:47:58.597Z,11.90
2018-08-13T00:50:27.090Z,11.90
2018-08-13T00:52:55.643Z,11.80
2018-08-13T00:55:24.092Z,11.80
2018-08-13T00:57:52.568Z,11.90
2018-08-13T01:00:22.254Z,11.80
2018-08-13T01:02:51.488Z,11.80
2018-08-13T01:05:20.920Z,11.80
2018-08-13T01:07:49.778Z,11.70
2018-08-13T01:10:20.737Z,11.70
2018-08-13T01:12:49.340Z,11.70
2018-08-13T01:15:19.120Z,11.60
2018-08-13T01:17:48.904Z,11.70
2018-08-13T01:20:19.674Z,11.60
2018-08-13T01:22:48.293Z,11.60
2018-08-13T01:25:18.269Z,11.60
2018-08-13T01:27:46.821Z,11.50
2018-08-13T01:30:16.925Z,11.60
2018-08-13T01:32:45.400Z,11.50
2018-08-13T01:35:13.954Z,11.50
2018-08-13T01:37:42.548Z,11.50
2018-08-13T01:40:12.050Z,11.40
2018-08-13T01:42:40.534Z,11.40
2018-08-13T01:45:11.769Z,11.30
2018-08-13T01:47:41.052Z,11.40
2018-08-13T01:50:11.384Z,11.30
2018-08-13T01:52:40.733Z,11.30
2018-08-13T01:55:10.290Z,11.20
2018-08-13T01:57:38.828Z,11.20
2018-08-13T02:00:14.504Z,11.20
2018-08-13T02:02:43.067Z,11.20
2018-08-13T02:05:11.532Z,11.20
2018-08-13T02:07:40.110Z,11.20
2018-08-13T02:10:10.636Z,11.20
2018-08-13T02:12:40.485Z,11.20
2018-08-13T02:15:08.937Z,11.10
2018-08-13T02:17:37.550Z,11.10
2018-08-13T02:20:07.823Z,11.10
2018-08-13T02:22:36.728Z,11.00
2018-08-13T02:25:06.040Z,10.90
2018-08-13T02:27:34.488Z,11.00
2018-08-13T02:30:03.444Z,11.00
2018-08-13T02:32:31.984Z,11.00
2018-08-13T02:35:00.493Z,11.00
2018-08-13T02:37:29.034Z,11.00
2018-08-13T02:39:57.512Z,11.00
2018-08-13T02:42:25.992Z,11.00
2018-08-13T02:44:54.491Z,10.90
2018-08-13T02:47:22.987Z,11.00
2018-08-13T02:49:51.505Z,10.90
2018-08-13T02:52:19.908Z,10.90
2018-08-13T02:54:48.389Z,11.00
2018-08-13T02:57:16.806Z,10.90
2018-08-13T02:59:45.289Z,10.90
2018-08-13T03:02:13.924Z,10.90
2018-08-13T03:04:42.535Z,10.90
2018-08-13T03:07:10.961Z,10.80
2018-08-13T03:09:39.524Z,10.70
2018-08-13T03:12:08.039Z,10.70
2018-08-13T03:14:36.607Z,10.70
2018-08-13T03:17:05.228Z,10.70
2018-08-13T03:19:33.672Z,10.60
2018-08-13T03:22:02.166Z,10.60
2018-08-13T03:24:30.693Z,10.60
2018-08-13T03:26:59.278Z,10.60
2018-08-13T03:29:27.788Z,10.60
2018-08-13T03:31:56.289Z,10.60
2018-08-13T03:34:24.766Z,10.70
2018-08-13T03:36:53.233Z,10.60
2018-08-13T03:39:21.772Z,10.50
2018-08-13T03:41:50.295Z,10.50
2018-08-13T03:44:18.828Z,10.50
2018-08-13T03:46:47.448Z,10.50
2018-08-13T03:49:16.003Z,10.50
2018-08-13T03:51:44.792Z,10.40
2018-08-13T03:54:13.342Z,10.40
2018-08-13T03:56:42.348Z,10.40
2018-08-13T03:59:10.835Z,10.40
2018-08-13T04:01:39.444Z,10.50
2018-08-13T04:04:07.976Z,10.50
2018-08-13T04:06:36.620Z,10.40
2018-08-13T04:09:08.277Z,10.40
2018-08-13T04:11:37.113Z,10.40
2018-08-13T04:14:07.192Z,10.40
2018-08-13T04:16:35.969Z,10.40
2018-08-13T04:19:04.577Z,10.40
2018-08-13T04:21:33.704Z,10.40
2018-08-13T04:24:02.158Z,10.40
2018-08-13T04:26:30.608Z,10.50
2018-08-13T04:28:59.056Z,10.50
2018-08-13T04:31:27.463Z,10.50
2018-08-13T04:33:56.022Z,10.50
2018-08-13T04:36:24.452Z,10.60
2018-08-13T04:38:53.042Z,10.60
2018-08-13T04:41:21.552Z,10.60
2018-08-13T04:43:50.108Z,10.60
2018-08-13T04:46:18.628Z,10.60
2018-08-13T04:48:47.117Z,10.70
2018-08-13T04:51:16.152Z,10.80
2018-08-13T04:53:44.673Z,10.80
2018-08-13T04:56:13.104Z,10.80
2018-08-13T04:58:41.808Z,10.80
2018-08-13T05:01:10.309Z,10.90
2018-08-13T05:03:38.873Z,11.00
2018-08-13T05:06:07.391Z,11.00
2018-08-13T05:08:35.952Z,11.00
2018-08-13T05:11:05.314Z,11.20
2018-08-13T05:13:33.745Z,11.20
2018-08-13T05:16:02.313Z,11.30
2018-08-13T05:18:30.833Z,11.30
2018-08-13T05:20:59.361Z,11.50
2018-08-13T05:23:27.983Z,11.60
2018-08-13T05:25:56.508Z,11.70
2018-08-13T05:28:25.024Z,11.90
2018-08-13T05:30:53.707Z,12.10
2018-08-13T05:33:22.260Z,12.20
2018-08-13T05:35:50.793Z,12.40
2018-08-13T05:38:19.344Z,12.60
2018-08-13T05:40:47.824Z,12.80
2018-08-13T05:43:16.287Z,13.00
2018-08-13T05:45:46.228Z,13.10
2018-08-13T05:48:14.667Z,13.10
2018-08-13T05:50:43.183Z,13.20
2018-08-13T05:53:11.707Z,13.30
2018-08-13T05:55:40.208Z,13.30
2018-08-13T05:58:08.687Z,13.30
2018-08-13T06:00:37.795Z,13.30
2018-08-13T06:03:06.950Z,13.30
2018-08-13T06:05:35.428Z,13.30
2018-08-13T06:08:04.090Z,13.30
2018-08-13T06:10:32.595Z,13.30
2018-08-13T06:13:01.064Z,13.40
2018-08-13T06:15:29.613Z,13.50
2018-08-13T06:17:58.133Z,13.70
2018-08-13T06:20:26.617Z,13.90
2018-08-13T06:22:55.157Z,14.20
2018-08-13T06:25:23.576Z,14.50
2018-08-13T06:27:52.153Z,14.70
2018-08-13T06:30:20.663Z,15.00
2018-08-13T06:32:49.128Z,15.30
2018-08-13T06:35:17.611Z,15.60
2018-08-13T06:37:46.041Z,15.90
2018-08-13T06:40:14.845Z,16.10
2018-08-13T06:42:44.324Z,16.50
2018-08-13T06:45:12.808Z,16.80
2018-08-13T06:47:41.564Z,17.20
2018-08-13T06:50:12.701Z,17.70
2018-08-13T06:52:41.321Z,18.20
2018-08-13T06:55:09.992Z,18.60
2018-08-13T06:57:38.496Z,18.90
2018-08-13T07:00:10.523Z,19.30
2018-08-13T07:02:39.414Z,19.70
2018-08-13T07:05:09.433Z,20.00
2018-08-13T07:07:38.960Z,20.30
2018-08-13T07:10:11.767Z,20.40
2018-08-13T07:12:42.143Z,20.70
2018-08-13T07:15:11.148Z,21.00
2018-08-13T07:17:39.602Z,21.30
2018-08-13T07:20:10.753Z,21.60
2018-08-13T07:22:39.222Z,21.90
2018-08-13T07:25:08.639Z,22.20
2018-08-13T07:27:37.281Z,22.50
2018-08-13T07:30:07.964Z,22.70
2018-08-13T07:32:36.763Z,22.70
2018-08-13T07:35:06.264Z,23.30
2018-08-13T07:37:34.840Z,23.60
2018-08-13T07:40:03.814Z,23.90
2018-08-13T07:42:33.072Z,24.20
2018-08-13T07:45:01.554Z,24.60
2018-08-13T07:47:30.589Z,24.80
2018-08-13T07:49:59.153Z,25.50
2018-08-13T07:52:27.659Z,26.10
2018-08-13T07:54:56.305Z,26.50
2018-08-13T07:57:24.843Z,26.20
2018-08-13T07:59:53.326Z,25.80
2018-08-13T08:02:21.776Z,25.30
2018-08-13T08:04:50.306Z,24.90
2018-08-13T08:07:18.900Z,24.50
2018-08-13T08:09:47.452Z,24.50
2018-08-13T08:12:15.944Z,24.30
2018-08-13T08:14:44.486Z,24.10
2018-08-13T08:17:12.922Z,23.90
2018-08-13T08:19:41.405Z,23.70
2018-08-13T08:22:09.981Z,23.70
2018-08-13T08:24:38.563Z,23.90
2018-08-13T08:27:07.873Z,24.40
2018-08-13T08:29:36.452Z,24.60
2018-08-13T08:32:04.940Z,24.80
2018-08-13T08:34:33.561Z,25.00
2018-08-13T08:37:02.102Z,25.20
2018-08-13T08:39:30.637Z,25.10
2018-08-13T08:41:59.074Z,25.30
2018-08-13T08:44:27.680Z,25.60
2018-08-13T08:46:56.177Z,25.70
2018-08-13T08:49:24.913Z,26.10
2018-08-13T08:51:54.243Z,25.90
2018-08-13T08:54:22.805Z,25.50
2018-08-13T08:56:51.280Z,25.30
2018-08-13T08:59:19.784Z,25.00
2018-08-13T09:01:48.412Z,24.60
2018-08-13T09:04:17.075Z,24.60
2018-08-13T09:06:46.333Z,24.60
2018-08-13T09:09:14.860Z,24.60
2018-08-13T09:11:43.313Z,24.70
2018-08-13T09:14:13.068Z,24.90
2018-08-13T09:16:44.124Z,24.80
2018-08-13T09:19:23.886Z,24.80
2018-08-13T09:21:57.743Z,25.10
2018-08-13T09:24:37.554Z,25.30
2018-08-13T09:27:17.314Z,25.30
2018-08-13T09:29:57.326Z,25.20
2018-08-13T09:32:37.109Z,25.00
2018-08-13T09:35:25.492Z,25.30
2018-08-13T09:37:55.124Z,26.20
2018-08-13T09:40:24.134Z,26.80
2018-08-13T09:42:52.676Z,27.10
2018-08-13T09:45:21.116Z,27.10
2018-08-13T09:47:49.667Z,27.80
2018-08-13T09:50:19.523Z,27.60
2018-08-13T09:52:49.285Z,27.80
2018-08-13T09:55:18.441Z,27.40
2018-08-13T09:57:47.962Z,27.10
2018-08-13T10:00:23.620Z,27.00
2018-08-13T10:02:52.141Z,26.90
2018-08-13T10:05:20.653Z,26.50
2018-08-13T10:07:49.084Z,26.50
2018-08-13T10:10:18.035Z,26.60
2018-08-13T10:12:46.936Z,26.60
2018-08-13T10:15:15.736Z,26.60
2018-08-13T10:17:44.576Z,27.00
2018-08-13T10:20:18.240Z,27.20
2018-08-13T10:22:47.196Z,26.90
2018-08-13T10:25:15.665Z,26.40
2018-08-13T10:27:44.342Z,26.40
2018-08-13T10:30:14.828Z,26.30
2018-08-13T10:32:43.319Z,26.10
2018-08-13T10:35:11.994Z,25.70
2018-08-13T10:37:41.893Z,25.80
2018-08-13T10:40:15.642Z,26.20
2018-08-13T10:42:44.359Z,26.90
2018-08-13T10:45:13.085Z,26.70
2018-08-13T10:47:41.545Z,26.90
2018-08-13T10:50:12.376Z,27.00
2018-08-13T10:52:41.296Z,26.60
2018-08-13T10:55:11.369Z,26.00
2018-08-13T10:57:39.983Z,25.70
2018-08-13T11:00:12.509Z,25.40
2018-08-13T11:02:41.150Z,25.60
2018-08-13T11:05:11.278Z,25.80
2018-08-13T11:07:39.955Z,26.00
2018-08-13T11:10:11.330Z,26.00
2018-08-13T11:12:39.804Z,26.20
2018-08-13T11:15:15.337Z,26.30
2018-08-13T11:17:43.845Z,26.60
2018-08-13T11:20:12.449Z,26.60
2018-08-13T11:22:42.003Z,26.80
2018-08-13T11:25:12.548Z,26.60
2018-08-13T11:27:41.225Z,26.30
2018-08-13T11:30:12.712Z,25.90
2018-08-13T11:32:41.222Z,25.80
2018-08-13T11:35:09.880Z,25.80
2018-08-13T11:37:38.417Z,25.70
2018-08-13T11:40:11.312Z,25.30
2018-08-13T11:42:40.339Z,25.30
2018-08-13T11:45:09.280Z,25.00
2018-08-13T11:47:38.565Z,24.90
2018-08-13T11:50:15.466Z,25.00
2018-08-13T11:52:45.521Z,24.60
2018-08-13T11:55:15.212Z,24.60
2018-08-13T11:57:43.958Z,24.60
2018-08-13T12:00:13.400Z,24.60
2018-08-13T12:02:42.106Z,24.70
2018-08-13T12:05:12.643Z,24.80
2018-08-13T12:07:41.959Z,24.80
2018-08-13T12:10:11.411Z,24.50
2018-08-13T12:12:41.257Z,24.30
2018-08-13T12:15:10.876Z,24.10
2018-08-13T12:17:39.837Z,24.00
2018-08-13T12:20:10.717Z,24.00
2018-08-13T12:22:39.241Z,23.70
2018-08-13T12:25:08.564Z,23.60
2018-08-13T12:27:37.332Z,23.50
2018-08-13T12:30:09.003Z,23.60
2018-08-13T12:32:38.000Z,23.50
2018-08-13T12:35:07.005Z,23.10
2018-08-13T12:37:35.552Z,23.10
2018-08-13T12:40:05.886Z,23.10
2018-08-13T12:42:34.976Z,23.10
2018-08-13T12:45:04.721Z,23.20
2018-08-13T12:47:34.069Z,23.10
2018-08-13T12:50:04.034Z,22.90
2018-08-13T12:52:32.908Z,22.90
2018-08-13T12:55:01.474Z,22.70
2018-08-13T12:57:29.965Z,22.60
2018-08-13T12:59:58.513Z,22.60
2018-08-13T13:02:26.985Z,22.60
2018-08-13T13:04:55.441Z,22.60
2018-08-13T13:07:23.924Z,22.60
2018-08-13T13:09:53.288Z,22.60
2018-08-13T13:12:21.804Z,22.70
2018-08-13T13:14:50.315Z,22.70
2018-08-13T13:17:18.765Z,22.70
2018-08-13T13:19:47.279Z,22.80
2018-08-13T13:22:15.789Z,22.80
2018-08-13T13:24:44.274Z,22.90
2018-08-13T13:27:12.756Z,22.90
2018-08-13T13:29:41.482Z,22.90
2018-08-13T13:32:09.937Z,23.00
2018-08-13T13:34:38.535Z,23.00
2018-08-13T13:37:07.422Z,22.90
2018-08-13T13:39:36.011Z,22.80
2018-08-13T13:42:04.568Z,22.80
2018-08-13T13:44:33.139Z,22.90
2018-08-13T13:47:02.594Z,22.80
2018-08-13T13:49:31.293Z,22.70
2018-08-13T13:51:59.921Z,22.80
2018-08-13T13:54:28.461Z,22.70
2018-08-13T13:56:58.035Z,22.60
2018-08-13T13:59:26.499Z,22.40
2018-08-13T14:01:55.054Z,22.40
2018-08-13T14:04:24.125Z,22.30
2018-08-13T14:06:52.700Z,22.30
2018-08-13T14:09:21.132Z,22.30
2018-08-13T14:11:49.623Z,22.30
2018-08-13T14:14:18.148Z,22.10
2018-08-13T14:16:47.453Z,22.10
2018-08-13T14:19:15.909Z,22.10
2018-08-13T14:21:44.410Z,22.10
2018-08-13T14:24:12.964Z,22.10
2018-08-13T14:26:41.605Z,22.00
2018-08-13T14:29:10.160Z,21.90
2018-08-13T14:31:38.685Z,21.90
2018-08-13T14:34:07.321Z,22.20
2018-08-13T14:36:35.818Z,22.40
2018-08-13T14:39:07.260Z,22.60
2018-08-13T14:41:35.685Z,22.70
2018-08-13T14:44:04.963Z,22.80
2018-08-13T14:46:33.458Z,22.70
2018-08-13T14:49:02.019Z,22.70
2018-08-13T14:51:30.552Z,22.80
2018-08-13T14:53:59.113Z,22.60
2018-08-13T14:56:28.164Z,22.80
2018-08-13T14:58:56.635Z,22.90
2018-08-13T15:01:25.184Z,23.10
2018-08-13T15:03:54.202Z,23.20
2018-08-13T15:06:23.269Z,23.20
2018-08-13T15:08:51.793Z,23.20
2018-08-13T15:11:20.512Z,23.20
2018-08-13T15:13:49.650Z,23.20
2018-08-13T15:16:18.114Z,23.30
2018-08-13T15:18:46.548Z,23.40
2018-08-13T15:21:15.154Z,23.50
2018-08-13T15:23:43.646Z,23.40
2018-08-13T15:26:12.131Z,23.30
2018-08-13T15:28:41.269Z,23.20
2018-08-13T15:31:09.757Z,23.20
2018-08-13T15:33:38.253Z,23.20
2018-08-13T15:36:06.877Z,23.20
2018-08-13T15:38:35.292Z,23.20
2018-08-13T15:41:03.774Z,23.20
2018-08-13T15:43:32.395Z,23.10
2018-08-13T15:46:00.902Z,23.10
2018-08-13T15:48:29.596Z,23.00
2018-08-13T15:50:58.028Z,23.00
2018-08-13T15:53:26.550Z,23.10
2018-08-13T15:55:55.029Z,23.00
2018-08-13T15:58:23.636Z,23.00
2018-08-13T16:00:52.093Z,22.90
2018-08-13T16:03:20.627Z,22.70
2018-08-13T16:05:49.113Z,22.60
2018-08-13T16:08:17.696Z,22.40
2018-08-13T16:10:46.173Z,22.20
2018-08-13T16:13:14.708Z,22.00
2018-08-13T16:15:43.282Z,22.00
2018-08-13T16:18:11.715Z,21.90
2018-08-13T16:20:40.234Z,21.80
2018-08-13T16:23:08.744Z,21.60
2018-08-13T16:25:37.329Z,21.60
2018-08-13T16:28:06.005Z,21.50
2018-08-13T16:30:34.657Z,21.40
2018-08-13T16:33:03.134Z,21.30
2018-08-13T16:35:31.641Z,21.30
2018-08-13T16:38:00.092Z,21.30
2018-08-13T16:40:28.605Z,21.10
2018-08-13T16:42:57.100Z,21.20
2018-08-13T16:45:25.656Z,21.00
2018-08-13T16:47:54.676Z,20.80
2018-08-13T16:50:28.278Z,20.60
2018-08-13T16:52:57.864Z,20.60
2018-08-13T16:55:27.749Z,20.40
2018-08-13T16:57:56.292Z,20.50
2018-08-13T17:00:27.112Z,20.50
2018-08-13T17:02:56.193Z,20.50
2018-08-13T17:05:24.812Z,20.50
2018-08-13T17:07:53.434Z,20.60
2018-08-13T17:10:24.674Z,20.50
2018-08-13T17:12:53.867Z,20.50
2018-08-13T17:15:23.056Z,20.50
2018-08-13T17:17:53.377Z,20.50
2018-08-13T17:20:27.473Z,20.40
2018-08-13T17:22:56.169Z,20.30
2018-08-13T17:25:24.680Z,20.20
2018-08-13T17:27:53.368Z,20.10
2018-08-13T17:30:24.450Z,20.10
2018-08-13T17:32:54.822Z,19.90
2018-08-13T17:35:29.523Z,19.90
2018-08-13T17:37:58.915Z,19.90
2018-08-13T17:40:27.953Z,19.90
2018-08-13T17:42:56.660Z,19.70
2018-08-13T17:45:25.280Z,19.60
2018-08-13T17:47:54.544Z,19.20
2018-08-13T17:50:23.672Z,18.60
2018-08-13T17:52:52.334Z,18.40
2018-08-13T17:55:21.027Z,18.00
2018-08-13T17:57:49.556Z,17.90
2018-08-13T18:00:24.454Z,17.80
2018-08-13T18:02:53.105Z,17.70
2018-08-13T18:05:23.484Z,17.60
2018-08-13T18:07:52.743Z,17.60
2018-08-13T18:10:26.060Z,17.60
2018-08-13T18:12:54.964Z,17.70
2018-08-13T18:15:23.486Z,17.70
2018-08-13T18:17:52.037Z,17.70
2018-08-13T18:20:21.145Z,17.70
2018-08-13T18:22:49.645Z,17.70
2018-08-13T18:25:18.235Z,17.70
2018-08-13T18:27:48.104Z,17.80
2018-08-13T18:30:18.582Z,17.70
2018-08-13T18:32:47.453Z,17.80
2018-08-13T18:35:16.359Z,17.80
2018-08-13T18:37:45.093Z,17.80
2018-08-13T18:40:17.505Z,17.80
2018-08-13T18:42:46.466Z,17.80
2018-08-13T18:45:15.287Z,17.80
2018-08-13T18:47:44.565Z,17.70
2018-08-13T18:50:15.433Z,17.60
2018-08-13T18:52:45.144Z,17.60
2018-08-13T18:55:17.173Z,17.50
2018-08-13T18:57:46.156Z,17.50
2018-08-13T19:00:17.395Z,17.40
2018-08-13T19:02:45.947Z,17.30
2018-08-13T19:05:15.592Z,17.20
2018-08-13T19:07:45.238Z,17.10
2018-08-13T19:10:14.986Z,17.10
2018-08-13T19:12:43.572Z,17.00
2018-08-13T19:15:17.204Z,16.90
2018-08-13T19:17:45.702Z,16.70
2018-08-13T19:20:14.820Z,16.70
2018-08-13T19:22:44.078Z,16.60
2018-08-13T19:25:14.636Z,16.50
2018-08-13T19:27:43.609Z,16.50
2018-08-13T19:30:13.944Z,16.60
2018-08-13T19:32:42.633Z,16.50
2018-08-13T19:35:11.436Z,16.50
2018-08-13T19:37:40.356Z,16.60
2018-08-13T19:40:12.804Z,16.60
2018-08-13T19:42:42.837Z,16.60
2018-08-13T19:45:12.569Z,16.60
2018-08-13T19:47:41.245Z,16.60
2018-08-13T19:50:11.075Z,16.60
2018-08-13T19:52:41.044Z,16.60
2018-08-13T19:55:10.044Z,16.60
2018-08-13T19:57:38.858Z,16.50
2018-08-13T20:00:16.842Z,16.60
2018-08-13T20:02:45.856Z,16.60
2018-08-13T20:05:14.371Z,16.50
2018-08-13T20:07:42.895Z,16.30
2018-08-13T20:10:13.152Z,16.40
2018-08-13T20:12:42.241Z,16.40
2018-08-13T20:15:11.097Z,16.30
2018-08-13T20:17:39.778Z,16.30
2018-08-13T20:20:11.868Z,16.20
2018-08-13T20:22:40.454Z,16.20
2018-08-13T20:25:10.778Z,16.10
2018-08-13T20:27:39.634Z,16.10
2018-08-13T20:30:10.139Z,16.00
2018-08-13T20:32:39.572Z,16.10
2018-08-13T20:35:08.107Z,16.10
2018-08-13T20:37:36.569Z,16.10
2018-08-13T20:40:06.501Z,16.00
2018-08-13T20:42:35.125Z,15.90
2018-08-13T20:45:03.681Z,15.90
2018-08-13T20:47:32.286Z,15.90
2018-08-13T20:50:00.848Z,15.90
2018-08-13T20:52:29.348Z,15.90
2018-08-13T20:54:57.848Z,15.80
2018-08-13T20:57:27.028Z,15.80
2018-08-13T20:59:55.543Z,15.90
2018-08-13T21:02:24.178Z,15.90
2018-08-13T21:04:52.735Z,15.90
2018-08-13T21:07:21.245Z,15.90
2018-08-13T21:09:49.696Z,16.00
2018-08-13T21:12:18.152Z,16.00
2018-08-13T21:14:46.635Z,16.00
2018-08-13T21:17:15.975Z,16.00
2018-08-13T21:19:44.505Z,15.90
2018-08-13T21:22:13.063Z,15.80
2018-08-13T21:24:41.507Z,15.80
2018-08-13T21:27:10.642Z,15.80
2018-08-13T21:29:39.251Z,15.70
2018-08-13T21:32:08.282Z,15.70
2018-08-13T21:34:37.381Z,15.70
2018-08-13T21:37:05.919Z,15.80
2018-08-13T21:39:34.427Z,15.80
2018-08-13T21:55:07.835Z,15.80
2018-08-13T21:57:36.481Z,15.80
2018-08-13T22:00:09.973Z,15.70
2018-08-13T22:02:38.689Z,15.60
2018-08-13T22:05:07.568Z,15.50
2018-08-13T22:07:36.185Z,15.50
2018-08-13T22:10:06.875Z,15.40
2018-08-13T22:12:35.448Z,15.40
2018-08-13T22:15:15.734Z,15.40
2018-08-13T22:17:44.252Z,15.30
2018-08-13T22:20:12.753Z,15.30
2018-08-13T22:22:41.301Z,15.20
2018-08-13T22:25:14.920Z,15.20
2018-08-13T22:27:43.876Z,15.20
2018-08-13T22:30:12.369Z,15.30
2018-08-13T22:32:40.897Z,15.30
2018-08-13T22:35:10.132Z,15.30
2018-08-13T22:37:40.280Z,15.30
2018-08-13T22:40:11.344Z,15.30
2018-08-13T22:42:39.904Z,15.30
2018-08-13T22:45:09.022Z,15.40
2018-08-13T22:47:38.223Z,15.50
2018-08-13T22:50:08.126Z,15.50
2018-08-13T22:52:36.967Z,15.50
2018-08-13T22:55:06.657Z,15.40
2018-08-13T22:57:35.164Z,15.40
2018-08-13T23:00:03.889Z,15.40
2018-08-13T23:02:32.428Z,15.40
2018-08-13T23:05:01.127Z,15.40
2018-08-13T23:07:29.716Z,15.50
2018-08-13T23:09:58.152Z,15.40
2018-08-13T23:12:26.677Z,15.50
2018-08-13T23:14:55.149Z,15.50
2018-08-13T23:17:23.835Z,15.40
2018-08-13T23:19:52.247Z,15.50
2018-08-13T23:22:56.004Z,15.50
2018-08-13T23:25:24.838Z,15.50
2018-08-13T23:27:54.469Z,15.50
2018-08-13T23:30:22.999Z,15.60
2018-08-13T23:32:52.729Z,15.50
2018-08-13T23:35:21.843Z,15.50
2018-08-13T23:37:50.773Z,15.50
2018-08-13T23:40:19.263Z,15.50
2018-08-13T23:42:47.871Z,15.50
2018-08-13T23:45:17.959Z,15.40
2018-08-13T23:47:46.516Z,15.30
2018-08-13T23:50:18.068Z,15.30
2018-08-13T23:52:47.790Z,15.30
2018-08-13T23:55:29.061Z,15.20
2018-08-13T23:57:57.963Z,15.20
