createdAt,value
2023-03-08T00:01:25.119Z,14.62
2023-03-08T00:03:56.029Z,14.61
2023-03-08T00:06:24.119Z,14.61
2023-03-08T00:08:50.797Z,14.60
2023-03-08T00:11:18.109Z,14.58
2023-03-08T00:13:44.652Z,14.58
2023-03-08T00:16:13.082Z,14.56
2023-03-08T00:18:40.303Z,14.54
2023-03-08T00:21:09.626Z,14.54
2023-03-08T00:23:36.508Z,14.53
2023-03-08T00:26:04.181Z,14.52
2023-03-08T00:28:30.908Z,14.51
2023-03-08T00:31:05.696Z,14.50
2023-03-08T00:33:33.146Z,14.50
2023-03-08T00:36:05.677Z,14.49
2023-03-08T00:38:34.446Z,14.43
2023-03-08T00:41:00.990Z,14.42
2023-03-08T00:43:28.314Z,14.48
2023-03-08T00:45:55.201Z,14.56
2023-03-08T00:48:22.099Z,14.64
2023-03-08T00:50:48.740Z,14.73
2023-03-08T00:53:15.474Z,14.81
2023-03-08T00:55:53.357Z,14.87
2023-03-08T00:58:20.957Z,14.90
2023-03-08T01:00:48.425Z,14.92
2023-03-08T01:03:15.682Z,14.94
2023-03-08T01:05:44.211Z,14.95
2023-03-08T01:08:12.379Z,14.96
2023-03-08T01:10:38.927Z,14.97
2023-03-08T01:13:07.354Z,15.00
2023-03-08T01:15:38.180Z,15.00
2023-03-08T01:18:06.235Z,15.01
2023-03-08T01:20:33.463Z,15.02
2023-03-08T01:23:00.135Z,15.03
2023-03-08T01:25:27.073Z,15.03
2023-03-08T01:27:53.725Z,15.01
2023-03-08T01:30:20.392Z,14.96
2023-03-08T01:32:47.276Z,14.93
2023-03-08T01:35:13.915Z,14.85
2023-03-08T01:37:40.424Z,14.78
2023-03-08T01:40:07.967Z,14.73
2023-03-08T01:42:34.576Z,14.64
2023-03-08T01:45:05.099Z,14.55
2023-03-08T01:47:36.102Z,14.46
2023-03-08T01:50:13.388Z,14.38
2023-03-08T01:52:47.033Z,14.39
2023-03-08T01:55:16.299Z,14.45
2023-03-08T01:57:54.408Z,14.56
2023-03-08T02:00:23.542Z,14.69
2023-03-08T02:02:54.390Z,14.78
2023-03-08T02:05:21.850Z,14.88
2023-03-08T02:07:48.347Z,14.97
2023-03-08T02:10:15.846Z,15.06
2023-03-08T02:12:42.902Z,15.13
2023-03-08T02:15:12.259Z,15.21
2023-03-08T02:17:40.246Z,15.27
2023-03-08T02:20:10.843Z,15.33
2023-03-08T02:22:39.415Z,15.36
2023-03-08T02:25:26.790Z,15.38
2023-03-08T02:27:54.649Z,15.38
2023-03-08T02:30:27.087Z,15.37
2023-03-08T02:32:53.618Z,15.36
2023-03-08T02:35:20.139Z,15.34
2023-03-08T02:37:46.809Z,15.31
2023-03-08T02:40:14.113Z,15.31
2023-03-08T02:42:40.669Z,15.32
2023-03-08T02:45:07.779Z,15.29
2023-03-08T02:47:34.469Z,15.30
2023-03-08T02:50:00.981Z,15.29
2023-03-08T02:52:28.313Z,15.29
2023-03-08T02:54:54.844Z,15.26
2023-03-08T02:57:21.838Z,15.24
2023-03-08T02:59:48.330Z,15.22
2023-03-08T03:02:15.220Z,15.16
2023-03-08T03:04:41.757Z,15.12
2023-03-08T03:07:08.376Z,15.09
2023-03-08T03:09:35.646Z,15.09
2023-03-08T03:12:02.222Z,15.14
2023-03-08T03:14:29.509Z,15.17
2023-03-08T03:16:56.515Z,15.22
2023-03-08T03:19:23.031Z,15.27
2023-03-08T03:21:49.806Z,15.31
2023-03-08T03:24:16.318Z,15.35
2023-03-08T03:26:42.861Z,15.38
2023-03-08T03:29:09.475Z,15.41
2023-03-08T03:31:36.033Z,15.43
2023-03-08T03:34:03.221Z,15.42
2023-03-08T03:36:29.769Z,15.37
2023-03-08T03:38:56.276Z,15.35
2023-03-08T03:41:23.663Z,15.30
2023-03-08T03:43:50.845Z,15.28
2023-03-08T03:46:20.375Z,15.22
2023-03-08T03:48:47.371Z,15.15
2023-03-08T03:51:17.325Z,15.08
2023-03-08T03:53:44.378Z,15.03
2023-03-08T03:56:17.238Z,14.96
2023-03-08T03:58:44.148Z,14.88
2023-03-08T04:01:18.235Z,14.78
2023-03-08T04:03:45.073Z,14.71
2023-03-08T04:06:19.073Z,14.60
2023-03-08T04:08:45.996Z,14.57
2023-03-08T04:11:15.885Z,14.50
2023-03-08T04:13:43.038Z,14.45
2023-03-08T04:16:14.739Z,14.39
2023-03-08T04:18:41.732Z,14.32
2023-03-08T04:21:08.743Z,14.26
2023-03-08T04:23:36.133Z,14.22
2023-03-08T04:26:04.045Z,14.18
2023-03-08T04:28:31.046Z,14.12
2023-03-08T04:30:57.702Z,14.10
2023-03-08T04:33:24.226Z,14.12
2023-03-08T04:35:50.857Z,14.25
2023-03-08T04:38:17.920Z,14.38
2023-03-08T04:41:12.040Z,14.53
2023-03-08T04:43:40.116Z,14.68
2023-03-08T04:46:08.487Z,14.78
2023-03-08T04:48:34.991Z,14.88
2023-03-08T04:51:04.155Z,14.96
2023-03-08T04:53:32.187Z,15.04
2023-03-08T04:56:00.550Z,15.10
2023-03-08T04:58:28.653Z,15.14
2023-03-08T05:00:55.533Z,15.17
2023-03-08T05:03:22.106Z,15.13
2023-03-08T05:05:54.199Z,15.09
2023-03-08T05:08:21.416Z,15.11
2023-03-08T05:11:00.940Z,15.09
2023-03-08T05:13:30.907Z,15.09
2023-03-08T05:15:58.216Z,15.10
2023-03-08T05:18:24.886Z,15.08
2023-03-08T05:21:11.217Z,14.99
2023-03-08T05:23:37.862Z,14.91
2023-03-08T05:26:06.143Z,14.82
2023-03-08T05:28:36.956Z,14.73
2023-03-08T05:31:16.584Z,14.61
2023-03-08T05:33:46.429Z,14.55
2023-03-08T05:36:14.381Z,14.50
2023-03-08T05:38:41.401Z,14.44
2023-03-08T05:41:11.373Z,14.38
2023-03-08T05:43:37.893Z,14.31
2023-03-08T05:46:07.452Z,14.25
2023-03-08T05:48:35.612Z,14.18
2023-03-08T05:51:06.960Z,14.13
2023-03-08T05:53:33.681Z,14.10
2023-03-08T05:56:20.787Z,14.02
2023-03-08T05:58:48.334Z,14.00
2023-03-08T06:01:23.957Z,13.96
2023-03-08T06:03:52.905Z,13.94
2023-03-08T06:06:21.093Z,13.90
2023-03-08T06:08:48.097Z,13.89
2023-03-08T06:11:15.286Z,13.90
2023-03-08T06:13:42.060Z,13.98
2023-03-08T06:16:09.708Z,14.13
2023-03-08T06:18:37.630Z,14.28
2023-03-08T06:21:13.906Z,14.44
2023-03-08T06:23:40.974Z,14.58
2023-03-08T06:26:08.371Z,14.74
2023-03-08T06:28:35.079Z,14.89
2023-03-08T06:31:02.524Z,15.01
2023-03-08T06:33:32.106Z,15.12
2023-03-08T06:36:05.937Z,15.18
2023-03-08T06:38:33.593Z,15.20
2023-03-08T06:41:00.571Z,15.23
2023-03-08T06:43:27.795Z,15.20
2023-03-08T06:45:54.612Z,15.18
2023-03-08T06:48:21.574Z,15.17
2023-03-08T06:50:48.097Z,15.13
2023-03-08T06:53:17.691Z,15.06
2023-03-08T06:55:44.255Z,15.03
2023-03-08T06:58:10.821Z,14.98
2023-03-08T07:00:38.138Z,14.94
2023-03-08T07:03:04.650Z,14.89
2023-03-08T07:05:31.422Z,14.84
2023-03-08T07:07:57.919Z,14.76
2023-03-08T07:10:24.777Z,14.75
2023-03-08T07:12:51.614Z,14.81
2023-03-08T07:15:23.495Z,14.94
2023-03-08T07:17:52.120Z,15.07
2023-03-08T07:20:20.586Z,15.22
2023-03-08T07:22:47.426Z,15.36
2023-03-08T07:25:16.516Z,15.48
2023-03-08T07:27:43.336Z,15.60
2023-03-08T07:30:11.900Z,15.69
2023-03-08T07:32:40.757Z,15.79
2023-03-08T07:35:09.109Z,15.87
2023-03-08T07:37:35.692Z,15.94
2023-03-08T07:40:02.424Z,16.01
2023-03-08T07:42:28.942Z,16.06
2023-03-08T07:44:55.438Z,16.11
2023-03-08T07:47:21.918Z,16.15
2023-03-08T07:49:48.445Z,16.19
2023-03-08T07:52:15.154Z,16.24
2023-03-08T07:54:43.743Z,16.28
2023-03-08T07:57:14.729Z,16.33
2023-03-08T07:59:42.265Z,16.36
2023-03-08T08:02:13.832Z,16.39
2023-03-08T08:04:40.992Z,16.43
2023-03-08T08:07:12.292Z,16.45
2023-03-08T08:09:39.164Z,16.49
2023-03-08T08:12:06.221Z,16.52
2023-03-08T08:14:33.196Z,16.55
2023-03-08T08:17:00.823Z,16.57
2023-03-08T08:19:27.384Z,16.60
2023-03-08T08:21:53.875Z,16.63
2023-03-08T08:24:20.378Z,16.66
2023-03-08T08:26:46.918Z,16.68
2023-03-08T08:29:13.608Z,16.71
2023-03-08T08:31:40.780Z,16.72
2023-03-08T08:34:07.275Z,16.75
2023-03-08T08:36:33.821Z,16.76
2023-03-08T08:39:00.330Z,16.79
2023-03-08T08:41:28.104Z,16.81
2023-03-08T08:43:58.861Z,16.82
2023-03-08T08:46:27.976Z,16.84
2023-03-08T08:48:55.957Z,16.86
2023-03-08T08:51:22.602Z,16.86
2023-03-08T08:53:49.130Z,16.88
2023-03-08T08:56:27.080Z,16.89
2023-03-08T08:58:55.856Z,16.91
2023-03-08T09:01:25.517Z,16.92
2023-03-08T09:03:52.248Z,16.93
2023-03-08T09:06:20.662Z,16.94
2023-03-08T09:08:55.287Z,16.95
2023-03-08T09:11:23.316Z,16.95
2023-03-08T09:13:50.240Z,16.92
2023-03-08T09:16:21.281Z,16.87
2023-03-08T09:18:48.344Z,16.81
2023-03-08T09:21:15.392Z,16.75
2023-03-08T09:23:41.982Z,16.67
2023-03-08T09:26:09.306Z,16.59
2023-03-08T09:28:36.001Z,16.49
2023-03-08T09:31:12.909Z,16.40
2023-03-08T09:33:44.787Z,16.34
2023-03-08T09:36:11.810Z,16.24
2023-03-08T09:38:38.645Z,16.17
2023-03-08T09:41:25.732Z,16.10
2023-03-08T09:44:10.423Z,16.05
2023-03-08T09:46:48.900Z,16.02
2023-03-08T09:49:30.619Z,16.07
2023-03-08T09:52:11.627Z,16.17
2023-03-08T09:54:39.596Z,16.28
2023-03-08T09:57:12.863Z,16.39
2023-03-08T10:00:02.316Z,16.47
2023-03-08T10:02:39.521Z,16.57
2023-03-08T10:05:13.841Z,16.64
2023-03-08T10:08:18.226Z,16.72
2023-03-08T10:11:07.256Z,16.78
2023-03-08T10:13:37.620Z,16.83
2023-03-08T10:16:15.625Z,16.85
2023-03-08T10:19:03.218Z,16.88
2023-03-08T10:21:32.780Z,16.87
2023-03-08T10:24:26.639Z,16.82
2023-03-08T10:26:55.032Z,16.79
2023-03-08T10:29:21.553Z,16.77
2023-03-08T10:31:48.605Z,16.75
2023-03-08T10:34:21.800Z,16.75
2023-03-08T10:36:51.219Z,16.78
2023-03-08T10:39:18.243Z,16.80
2023-03-08T10:41:51.302Z,16.83
2023-03-08T10:44:36.943Z,16.85
2023-03-08T10:47:17.194Z,16.89
2023-03-08T10:49:45.153Z,16.91
2023-03-08T10:52:26.887Z,16.92
2023-03-08T10:55:06.881Z,16.95
2023-03-08T10:57:33.728Z,16.97
2023-03-08T11:00:40.873Z,16.97
2023-03-08T11:03:10.157Z,16.99
2023-03-08T11:05:37.235Z,16.98
2023-03-08T11:08:04.271Z,16.95
2023-03-08T11:10:34.112Z,16.92
2023-03-08T11:13:36.474Z,16.87
2023-03-08T11:16:20.178Z,16.81
2023-03-08T11:19:00.788Z,16.73
2023-03-08T11:21:47.677Z,16.67
2023-03-08T11:24:46.536Z,16.57
2023-03-08T11:27:23.812Z,16.53
2023-03-08T11:30:03.733Z,16.53
2023-03-08T11:33:03.855Z,16.59
2023-03-08T11:35:56.189Z,16.69
2023-03-08T11:38:26.198Z,16.80
2023-03-08T11:41:19.732Z,16.86
2023-03-08T11:44:07.922Z,16.94
2023-03-08T11:47:12.014Z,17.01
2023-03-08T11:49:46.616Z,17.10
2023-03-08T11:52:32.714Z,17.13
2023-03-08T11:55:25.028Z,17.17
2023-03-08T11:58:01.114Z,17.22
2023-03-08T12:00:42.828Z,17.25
2023-03-08T12:03:22.865Z,17.27
2023-03-08T12:06:28.019Z,17.28
2023-03-08T12:09:05.887Z,17.29
2023-03-08T12:11:38.034Z,17.28
2023-03-08T12:14:19.257Z,17.26
2023-03-08T12:16:54.839Z,17.24
2023-03-08T12:19:43.125Z,17.20
2023-03-08T12:22:12.579Z,17.16
2023-03-08T12:25:00.255Z,17.11
2023-03-08T12:27:36.643Z,17.05
2023-03-08T12:30:06.278Z,17.00
2023-03-08T12:32:40.161Z,16.97
2023-03-08T12:35:30.956Z,16.91
2023-03-08T12:37:59.039Z,16.85
2023-03-08T12:40:27.991Z,16.78
2023-03-08T12:43:23.676Z,16.68
2023-03-08T12:46:01.601Z,16.63
2023-03-08T12:48:44.371Z,16.57
2023-03-08T12:51:14.173Z,16.52
2023-03-08T12:53:46.432Z,16.46
2023-03-08T12:56:13.684Z,16.44
2023-03-08T12:59:00.394Z,16.36
2023-03-08T13:01:39.902Z,16.33
2023-03-08T13:04:40.436Z,16.26
2023-03-08T13:07:20.103Z,16.21
2023-03-08T13:10:09.064Z,16.14
2023-03-08T13:13:04.842Z,16.09
2023-03-08T13:15:31.379Z,16.03
2023-03-08T13:18:24.294Z,15.95
2023-03-08T13:21:16.264Z,15.94
2023-03-08T13:23:53.928Z,15.89
2023-03-08T13:26:49.868Z,15.86
2023-03-08T13:29:19.328Z,15.82
2023-03-08T13:31:46.742Z,15.79
2023-03-08T13:34:33.746Z,15.72
2023-03-08T13:37:01.608Z,15.72
2023-03-08T13:39:30.403Z,15.66
2023-03-08T13:42:08.909Z,15.61
2023-03-08T13:44:36.078Z,15.60
2023-03-08T13:47:12.772Z,15.55
2023-03-08T13:49:44.390Z,15.53
2023-03-08T13:52:23.654Z,15.48
2023-03-08T13:54:55.546Z,15.47
2023-03-08T13:57:30.783Z,15.43
2023-03-08T14:00:04.282Z,15.42
2023-03-08T14:02:32.509Z,15.39
2023-03-08T14:04:59.378Z,15.37
2023-03-08T14:07:30.625Z,15.35
2023-03-08T14:09:57.743Z,15.33
2023-03-08T14:12:28.444Z,15.30
2023-03-08T14:15:03.817Z,15.27
2023-03-08T14:17:34.029Z,15.27
2023-03-08T14:20:05.010Z,15.23
2023-03-08T14:22:39.691Z,15.24
2023-03-08T14:25:20.222Z,15.21
2023-03-08T14:27:46.799Z,15.20
2023-03-08T14:30:13.758Z,15.18
2023-03-08T14:32:42.653Z,15.24
2023-03-08T14:35:20.243Z,15.32
2023-03-08T14:37:48.049Z,15.40
2023-03-08T14:40:14.509Z,15.44
2023-03-08T14:42:46.761Z,15.51
2023-03-08T14:45:42.766Z,15.55
2023-03-08T14:48:18.313Z,15.53
2023-03-08T14:51:16.865Z,15.55
2023-03-08T14:53:43.630Z,15.58
2023-03-08T14:56:15.991Z,15.57
2023-03-08T14:58:49.231Z,15.57
2023-03-08T15:01:48.241Z,15.51
2023-03-08T15:04:18.332Z,15.49
2023-03-08T15:06:46.311Z,15.45
2023-03-08T15:09:16.375Z,15.46
2023-03-08T15:11:44.396Z,15.48
2023-03-08T15:14:14.120Z,15.42
2023-03-08T15:16:40.835Z,15.41
2023-03-08T15:19:08.794Z,15.38
2023-03-08T15:21:37.278Z,15.35
2023-03-08T15:24:03.917Z,15.30
2023-03-08T15:26:31.882Z,15.28
2023-03-08T15:29:01.508Z,15.23
2023-03-08T15:31:28.135Z,15.19
2023-03-08T15:33:54.726Z,15.17
2023-03-08T15:36:21.235Z,15.14
2023-03-08T15:38:47.818Z,15.09
2023-03-08T15:41:16.175Z,15.06
2023-03-08T15:43:43.122Z,15.02
2023-03-08T15:46:14.994Z,14.99
2023-03-08T15:48:42.446Z,14.97
2023-03-08T15:51:33.762Z,14.91
2023-03-08T15:54:00.939Z,14.90
2023-03-08T15:56:27.500Z,14.87
2023-03-08T15:58:54.937Z,14.85
2023-03-08T16:01:24.255Z,14.80
2023-03-08T16:03:55.657Z,14.82
2023-03-08T16:06:23.161Z,14.86
2023-03-08T16:08:50.896Z,14.98
2023-03-08T16:11:22.147Z,15.10
2023-03-08T16:13:51.262Z,15.20
2023-03-08T16:16:18.598Z,15.30
2023-03-08T16:18:45.224Z,15.38
2023-03-08T16:21:12.106Z,15.45
2023-03-08T16:23:39.790Z,15.52
2023-03-08T16:26:16.748Z,15.59
2023-03-08T16:28:45.812Z,15.67
2023-03-08T16:31:12.936Z,15.72
2023-03-08T16:33:39.877Z,15.79
2023-03-08T16:36:07.180Z,15.84
2023-03-08T16:38:33.840Z,15.87
2023-03-08T16:41:12.143Z,15.91
2023-03-08T16:43:46.271Z,15.93
2023-03-08T16:46:16.428Z,15.95
2023-03-08T16:48:43.048Z,15.96
2023-03-08T16:51:16.319Z,15.98
2023-03-08T16:53:43.641Z,16.02
2023-03-08T16:56:21.168Z,16.04
2023-03-08T16:58:48.156Z,16.08
2023-03-08T17:01:16.255Z,16.09
2023-03-08T17:03:43.232Z,16.11
2023-03-08T17:06:12.278Z,16.12
2023-03-08T17:08:38.926Z,16.12
2023-03-08T17:11:06.206Z,16.13
2023-03-08T17:13:33.512Z,16.14
2023-03-08T17:16:00.189Z,16.13
2023-03-08T17:18:26.823Z,16.14
2023-03-08T17:20:53.576Z,16.14
2023-03-08T17:23:20.538Z,16.14
2023-03-08T17:25:47.057Z,16.15
2023-03-08T17:28:15.839Z,16.15
2023-03-08T17:30:42.733Z,16.15
2023-03-08T17:33:12.663Z,16.17
2023-03-08T17:35:43.252Z,16.18
2023-03-08T17:38:09.837Z,16.19
2023-03-08T17:40:42.677Z,16.22
2023-03-08T17:43:09.233Z,16.25
2023-03-08T17:45:35.775Z,16.26
2023-03-08T17:48:02.808Z,16.28
2023-03-08T17:50:33.440Z,16.28
2023-03-08T17:53:00.307Z,16.29
2023-03-08T17:55:27.495Z,16.29
2023-03-08T17:57:54.176Z,16.29
2023-03-08T18:00:21.647Z,16.32
2023-03-08T18:02:48.188Z,16.33
2023-03-08T18:05:14.806Z,16.33
2023-03-08T18:07:41.989Z,16.36
2023-03-08T18:10:12.316Z,16.37
2023-03-08T18:12:38.926Z,16.39
2023-03-08T18:15:05.985Z,16.38
2023-03-08T18:17:34.019Z,16.38
2023-03-08T18:20:01.396Z,16.38
2023-03-08T18:22:32.068Z,16.37
2023-03-08T18:24:58.597Z,16.36
2023-03-08T18:27:25.095Z,16.36
2023-03-08T18:29:51.610Z,16.35
2023-03-08T18:32:18.177Z,16.33
2023-03-08T18:34:44.998Z,16.30
2023-03-08T18:37:11.543Z,16.27
2023-03-08T18:39:38.062Z,16.25
2023-03-08T18:42:04.760Z,16.23
2023-03-08T18:44:31.625Z,16.18
2023-03-08T18:46:58.474Z,16.16
2023-03-08T18:49:25.041Z,16.12
2023-03-08T18:51:51.710Z,16.09
2023-03-08T18:54:20.513Z,16.01
2023-03-08T18:56:49.975Z,15.95
2023-03-08T18:59:16.815Z,16.02
2023-03-08T19:01:44.493Z,16.13
2023-03-08T19:04:11.252Z,16.22
2023-03-08T19:06:37.815Z,16.29
2023-03-08T19:09:16.085Z,16.29
2023-03-08T19:11:43.054Z,16.27
2023-03-08T19:14:11.682Z,16.22
2023-03-08T19:16:38.658Z,16.19
2023-03-08T19:19:13.027Z,16.13
2023-03-08T19:21:44.797Z,16.10
2023-03-08T19:24:18.944Z,16.01
2023-03-08T19:26:50.266Z,15.91
2023-03-08T19:29:20.376Z,15.82
2023-03-08T19:31:51.332Z,15.73
2023-03-08T19:34:19.325Z,15.64
2023-03-08T19:36:46.829Z,15.54
2023-03-08T19:39:16.205Z,15.46
2023-03-08T19:41:43.949Z,15.40
2023-03-08T19:44:10.641Z,15.33
2023-03-08T19:46:38.352Z,15.27
2023-03-08T19:49:08.070Z,15.18
2023-03-08T19:51:35.735Z,15.12
2023-03-08T19:54:03.261Z,15.04
2023-03-08T19:56:29.835Z,14.97
2023-03-08T19:58:57.061Z,14.93
2023-03-08T20:01:23.953Z,14.89
2023-03-08T20:03:50.545Z,14.84
2023-03-08T20:06:32.987Z,14.79
2023-03-08T20:09:01.532Z,14.76
2023-03-08T20:11:28.966Z,14.73
2023-03-08T20:13:55.581Z,14.72
2023-03-08T20:16:24.253Z,14.70
2023-03-08T20:18:51.712Z,14.68
2023-03-08T20:21:19.560Z,14.65
2023-03-08T20:23:47.622Z,14.63
2023-03-08T20:26:14.188Z,14.65
2023-03-08T20:28:40.757Z,14.63
2023-03-08T20:31:12.087Z,14.63
2023-03-08T20:33:39.047Z,14.66
2023-03-08T20:36:06.267Z,14.66
2023-03-08T20:38:33.170Z,14.65
2023-03-08T20:41:01.590Z,14.67
2023-03-08T20:43:28.541Z,14.71
2023-03-08T20:45:55.137Z,14.75
2023-03-08T20:48:22.980Z,14.76
2023-03-08T20:50:49.644Z,14.76
2023-03-08T20:53:16.182Z,14.80
2023-03-08T20:55:42.720Z,14.82
2023-03-08T20:58:09.281Z,14.85
2023-03-08T21:00:35.790Z,14.88
2023-03-08T21:03:02.335Z,14.91
2023-03-08T21:05:32.514Z,14.92
2023-03-08T21:07:59.145Z,14.94
2023-03-08T21:10:25.674Z,14.95
2023-03-08T21:12:52.201Z,14.96
2023-03-08T21:15:18.713Z,14.97
2023-03-08T21:17:45.265Z,14.97
2023-03-08T21:20:12.232Z,14.97
2023-03-08T21:22:38.835Z,14.97
2023-03-08T21:25:05.951Z,14.98
2023-03-08T21:27:32.505Z,15.00
2023-03-08T21:29:59.079Z,14.99
2023-03-08T21:32:27.857Z,14.99
2023-03-08T21:34:54.619Z,14.99
2023-03-08T21:37:21.145Z,14.98
2023-03-08T21:39:49.086Z,14.98
2023-03-08T21:42:15.612Z,14.98
2023-03-08T21:44:42.151Z,14.97
2023-03-08T21:47:08.682Z,14.96
2023-03-08T21:49:35.233Z,14.97
2023-03-08T21:52:02.328Z,14.95
2023-03-08T21:54:30.280Z,14.95
2023-03-08T21:56:57.304Z,14.95
2023-03-08T21:59:26.842Z,14.94
2023-03-08T22:01:57.261Z,14.93
2023-03-08T22:04:25.003Z,14.93
2023-03-08T22:06:51.546Z,14.91
2023-03-08T22:09:18.174Z,14.91
2023-03-08T22:11:44.700Z,14.91
2023-03-08T22:14:11.598Z,14.91
2023-03-08T22:16:40.002Z,14.90
2023-03-08T22:19:06.556Z,14.89
2023-03-08T22:21:33.448Z,14.88
2023-03-08T22:24:02.637Z,14.88
2023-03-08T22:26:33.081Z,14.89
2023-03-08T22:29:00.061Z,14.87
2023-03-08T22:31:28.928Z,14.87
2023-03-08T22:33:55.821Z,14.87
2023-03-08T22:36:23.190Z,14.87
2023-03-08T22:38:49.811Z,14.85
2023-03-08T22:41:22.256Z,14.84
2023-03-08T22:43:49.625Z,14.84
2023-03-08T22:46:22.046Z,14.83
2023-03-08T22:48:49.754Z,14.85
2023-03-08T22:51:18.845Z,14.84
2023-03-08T22:53:45.755Z,14.83
2023-03-08T22:56:21.546Z,14.81
2023-03-08T22:58:48.186Z,14.81
2023-03-08T23:01:21.373Z,14.81
2023-03-08T23:03:49.651Z,14.80
2023-03-08T23:06:17.927Z,14.79
2023-03-08T23:08:44.830Z,14.79
2023-03-08T23:11:12.215Z,14.78
2023-03-08T23:13:39.102Z,14.77
2023-03-08T23:16:09.061Z,14.76
2023-03-08T23:18:35.638Z,14.76
2023-03-08T23:21:04.897Z,14.76
2023-03-08T23:23:31.677Z,14.75
2023-03-08T23:25:58.592Z,14.75
2023-03-08T23:28:25.305Z,14.75
2023-03-08T23:30:51.779Z,14.74
2023-03-08T23:33:18.339Z,14.73
2023-03-08T23:35:48.919Z,14.71
2023-03-08T23:38:15.593Z,14.71
2023-03-08T23:40:42.104Z,14.66
2023-03-08T23:43:08.838Z,14.62
2023-03-08T23:45:35.401Z,14.70
2023-03-08T23:48:03.352Z,14.80
2023-03-08T23:50:30.223Z,14.93
2023-03-08T23:52:56.800Z,15.07
2023-03-08T23:55:23.339Z,15.21
2023-03-08T23:57:49.885Z,15.38
