createdAt,value
2017-08-07T00:00:25.233Z,1020.7
2017-08-07T00:01:26.608Z,1020.7
2017-08-07T00:02:28.018Z,1020.7
2017-08-07T00:03:29.381Z,1020.7
2017-08-07T00:04:31.472Z,1020.7
2017-08-07T00:05:32.848Z,1020.7
2017-08-07T00:06:34.282Z,1020.7
2017-08-07T00:07:35.661Z,1020.7
2017-08-07T00:08:37.452Z,1020.6
2017-08-07T00:09:38.826Z,1020.6
2017-08-07T00:10:40.643Z,1020.6
2017-08-07T00:11:42.017Z,1020.6
2017-08-07T00:12:43.738Z,1020.6
2017-08-07T00:13:45.128Z,1020.6
2017-08-07T00:14:46.531Z,1020.6
2017-08-07T00:15:47.911Z,1020.6
2017-08-07T00:16:49.681Z,1020.6
2017-08-07T00:17:51.767Z,1020.5
2017-08-07T00:18:53.209Z,1020.5
2017-08-07T00:19:54.967Z,1020.5
2017-08-07T00:20:56.404Z,1020.5
2017-08-07T00:21:58.163Z,1020.5
2017-08-07T00:23:00.302Z,1020.5
2017-08-07T00:24:02.051Z,1020.4
2017-08-07T00:25:03.496Z,1020.4
2017-08-07T00:26:04.877Z,1020.4
2017-08-07T00:27:06.659Z,1020.4
2017-08-07T00:28:08.038Z,1020.4
2017-08-07T00:29:10.161Z,1020.4
2017-08-07T00:30:11.536Z,1020.4
2017-08-07T00:31:12.969Z,1020.4
2017-08-07T00:32:14.342Z,1020.4
2017-08-07T00:33:15.744Z,1020.4
2017-08-07T00:34:17.122Z,1020.3
2017-08-07T00:35:18.527Z,1020.3
2017-08-07T00:36:19.898Z,1020.3
2017-08-07T00:37:21.301Z,1020.3
2017-08-07T00:38:23.062Z,1020.3
2017-08-07T00:39:24.870Z,1020.3
2017-08-07T00:40:27.007Z,1020.3
2017-08-07T00:41:28.401Z,1020.3
2017-08-07T00:42:30.152Z,1020.2
2017-08-07T00:43:31.592Z,1020.2
2017-08-07T00:44:32.969Z,1020.2
2017-08-07T00:45:34.368Z,1020.2
2017-08-07T00:46:35.754Z,1020.2
2017-08-07T00:47:37.148Z,1020.2
2017-08-07T00:48:38.525Z,1020.2
2017-08-07T00:49:39.930Z,1020.2
2017-08-07T00:50:41.306Z,1020.3
2017-08-07T00:51:42.715Z,1020.3
2017-08-07T00:52:44.473Z,1020.2
2017-08-07T00:53:45.899Z,1020.2
2017-08-07T00:54:47.273Z,1020.2
2017-08-07T00:55:48.675Z,1020.2
2017-08-07T00:56:50.050Z,1020.2
2017-08-07T00:57:51.461Z,1020.2
2017-08-07T00:58:52.835Z,1020.2
2017-08-07T00:59:54.609Z,1020.2
2017-08-07T01:00:56.379Z,1020.2
2017-08-07T01:01:57.834Z,1020.2
2017-08-07T01:02:59.212Z,1020.1
2017-08-07T01:04:00.618Z,1020.2
2017-08-07T01:05:01.992Z,1020.1
2017-08-07T01:06:03.394Z,1020.1
2017-08-07T01:07:04.780Z,1020.1
2017-08-07T01:08:06.176Z,1020.1
2017-08-07T01:09:07.557Z,1020.1
2017-08-07T01:10:08.957Z,1020.1
2017-08-07T01:11:10.328Z,1020.1
2017-08-07T01:12:11.732Z,1020.1
2017-08-07T01:13:13.109Z,1020.1
2017-08-07T01:14:14.893Z,1020.1
2017-08-07T01:15:16.276Z,1020.1
2017-08-07T01:16:18.460Z,1020.1
2017-08-07T01:17:19.836Z,1020.1
2017-08-07T01:18:21.304Z,1020.1
2017-08-07T01:19:22.677Z,1020.1
2017-08-07T01:20:24.077Z,1020.1
2017-08-07T01:21:25.462Z,1020.1
2017-08-07T01:22:26.863Z,1020.1
2017-08-07T01:23:28.241Z,1020.1
2017-08-07T01:24:29.643Z,1020.0
2017-08-07T01:25:31.022Z,1020.1
2017-08-07T01:26:32.420Z,1020.0
2017-08-07T01:27:33.793Z,1020.1
2017-08-07T01:28:35.199Z,1020.0
2017-08-07T01:29:36.577Z,1020.1
2017-08-07T01:30:37.979Z,1020.1
2017-08-07T01:31:39.353Z,1020.0
2017-08-07T01:32:40.777Z,1020.0
2017-08-07T01:33:42.163Z,1020.1
2017-08-07T01:34:43.661Z,1020.1
2017-08-07T01:35:45.417Z,1020.1
2017-08-07T01:36:46.830Z,1020.1
2017-08-07T01:37:48.218Z,1020.1
2017-08-07T01:38:49.611Z,1020.1
2017-08-07T01:39:50.990Z,1020.1
2017-08-07T01:40:52.391Z,1020.1
2017-08-07T01:41:53.773Z,1020.1
2017-08-07T01:42:55.170Z,1020.1
2017-08-07T01:43:56.549Z,1020.1
2017-08-07T01:44:57.948Z,1020.1
2017-08-07T01:45:59.328Z,1020.1
2017-08-07T01:47:00.736Z,1020.1
2017-08-07T01:48:02.105Z,1020.1
2017-08-07T01:49:03.507Z,1020.0
2017-08-07T01:50:04.885Z,1020.0
2017-08-07T01:51:06.290Z,1020.0
2017-08-07T01:52:08.064Z,1020.0
2017-08-07T01:53:09.475Z,1020.1
2017-08-07T01:54:11.249Z,1020.0
2017-08-07T01:55:13.048Z,1020.0
2017-08-07T01:56:14.419Z,1020.0
2017-08-07T01:57:15.857Z,1020.0
2017-08-07T01:58:17.232Z,1020.0
2017-08-07T01:59:19.015Z,1020.0
2017-08-07T02:00:20.395Z,1020.0
2017-08-07T02:01:22.121Z,1020.0
2017-08-07T02:02:23.491Z,1020.0
2017-08-07T02:03:24.913Z,1020.0
2017-08-07T02:04:26.665Z,1020.0
2017-08-07T02:05:28.043Z,1020.0
2017-08-07T02:06:30.171Z,1020.0
2017-08-07T02:07:32.334Z,1020.0
2017-08-07T02:08:34.494Z,1020.0
2017-08-07T02:09:36.201Z,1020.0
2017-08-07T02:10:37.567Z,1020.0
2017-08-07T02:11:39.002Z,1020.0
2017-08-07T02:12:40.752Z,1020.0
2017-08-07T02:13:42.189Z,1020.0
2017-08-07T02:14:43.569Z,1020.0
2017-08-07T02:15:45.339Z,1020.0
2017-08-07T02:16:47.104Z,1020.0
2017-08-07T02:17:48.862Z,1020.0
2017-08-07T02:18:50.237Z,1020.0
2017-08-07T02:19:51.650Z,1020.0
2017-08-07T02:20:53.031Z,1019.9
2017-08-07T02:21:54.433Z,1020.0
2017-08-07T02:22:55.806Z,1020.0
2017-08-07T02:23:57.217Z,1020.0
2017-08-07T02:24:58.599Z,1019.9
2017-08-07T02:26:00.399Z,1020.0
2017-08-07T02:27:01.780Z,1019.9
2017-08-07T02:28:03.188Z,1019.9
2017-08-07T02:29:04.567Z,1019.9
2017-08-07T02:30:05.993Z,1019.9
2017-08-07T02:31:07.367Z,1019.9
2017-08-07T02:32:08.848Z,1019.9
2017-08-07T02:33:10.223Z,1019.9
2017-08-07T02:34:11.631Z,1019.9
2017-08-07T02:35:13.012Z,1019.9
2017-08-07T02:36:14.400Z,1019.9
2017-08-07T02:37:15.786Z,1019.9
2017-08-07T02:38:17.179Z,1019.9
2017-08-07T02:39:18.559Z,1019.9
2017-08-07T02:40:19.991Z,1019.9
2017-08-07T02:41:21.359Z,1019.9
2017-08-07T02:42:22.844Z,1019.9
2017-08-07T02:43:24.222Z,1019.9
2017-08-07T02:44:25.620Z,1019.9
2017-08-07T02:45:26.996Z,1019.9
2017-08-07T02:46:28.409Z,1019.9
2017-08-07T02:47:29.782Z,1019.9
2017-08-07T02:48:31.224Z,1019.9
2017-08-07T02:49:32.593Z,1019.9
2017-08-07T02:50:34.066Z,1019.9
2017-08-07T02:51:35.442Z,1019.8
2017-08-07T02:52:36.845Z,1019.8
2017-08-07T02:53:38.234Z,1019.9
2017-08-07T02:54:39.623Z,1019.8
2017-08-07T02:55:40.995Z,1019.8
2017-08-07T02:56:42.394Z,1019.8
2017-08-07T02:57:43.784Z,1019.8
2017-08-07T02:58:45.183Z,1019.8
2017-08-07T02:59:46.554Z,1019.7
2017-08-07T03:00:47.965Z,1019.8
2017-08-07T03:01:49.338Z,1019.8
2017-08-07T03:02:50.744Z,1019.8
2017-08-07T03:03:52.121Z,1019.8
2017-08-07T03:04:53.523Z,1019.8
2017-08-07T03:05:54.896Z,1019.7
2017-08-07T03:06:56.304Z,1019.8
2017-08-07T03:07:58.062Z,1019.7
2017-08-07T03:08:59.493Z,1019.7
2017-08-07T03:10:00.871Z,1019.7
2017-08-07T03:11:02.270Z,1019.8
2017-08-07T03:12:03.642Z,1019.7
2017-08-07T03:13:05.069Z,1019.7
2017-08-07T03:14:06.441Z,1019.7
2017-08-07T03:15:07.836Z,1019.7
2017-08-07T03:16:09.212Z,1019.7
2017-08-07T03:17:10.611Z,1019.7
2017-08-07T03:18:11.986Z,1019.7
2017-08-07T03:19:13.392Z,1019.7
2017-08-07T03:20:14.762Z,1019.6
2017-08-07T03:21:17.401Z,1019.7
2017-08-07T03:22:18.757Z,1019.7
2017-08-07T03:23:20.191Z,1019.7
2017-08-07T03:24:21.574Z,1019.7
2017-08-07T03:25:23.064Z,1019.7
2017-08-07T03:26:24.440Z,1019.7
2017-08-07T03:27:25.840Z,1019.7
2017-08-07T03:28:27.220Z,1019.7
2017-08-07T03:29:28.620Z,1019.7
2017-08-07T03:30:29.991Z,1019.7
2017-08-07T03:31:31.408Z,1019.7
2017-08-07T03:32:32.775Z,1019.7
2017-08-07T03:33:34.556Z,1019.7
2017-08-07T03:34:35.928Z,1019.7
2017-08-07T03:35:37.374Z,1019.7
2017-08-07T03:36:38.742Z,1019.7
2017-08-07T03:37:40.223Z,1019.6
2017-08-07T03:38:41.601Z,1019.6
2017-08-07T03:39:43.029Z,1019.6
2017-08-07T03:40:44.406Z,1019.6
2017-08-07T03:41:45.814Z,1019.6
2017-08-07T03:42:47.185Z,1019.6
2017-08-07T03:43:48.609Z,1019.6
2017-08-07T03:44:49.968Z,1019.6
2017-08-07T03:45:51.371Z,1019.6
2017-08-07T03:46:52.750Z,1019.6
2017-08-07T03:47:54.152Z,1019.6
2017-08-07T03:48:55.521Z,1019.5
2017-08-07T03:49:56.927Z,1019.5
2017-08-07T03:50:58.303Z,1019.5
2017-08-07T03:51:59.719Z,1019.5
2017-08-07T03:53:01.098Z,1019.5
2017-08-07T03:54:02.590Z,1019.5
2017-08-07T03:55:03.968Z,1019.5
2017-08-07T03:56:05.377Z,1019.5
2017-08-07T03:57:06.747Z,1019.6
2017-08-07T03:58:08.165Z,1019.5
2017-08-07T03:59:09.544Z,1019.5
2017-08-07T04:00:10.933Z,1019.6
2017-08-07T04:01:12.308Z,1019.5
2017-08-07T04:02:13.713Z,1019.6
2017-08-07T04:03:15.103Z,1019.6
2017-08-07T04:04:16.465Z,1019.5
2017-08-07T04:05:17.841Z,1019.5
2017-08-07T04:06:19.328Z,1019.5
2017-08-07T04:07:21.088Z,1019.5
2017-08-07T04:08:22.561Z,1019.5
2017-08-07T04:09:23.938Z,1019.5
2017-08-07T04:10:25.340Z,1019.5
2017-08-07T04:11:27.093Z,1019.5
2017-08-07T04:12:28.531Z,1019.5
2017-08-07T04:13:29.913Z,1019.5
2017-08-07T04:14:31.314Z,1019.5
2017-08-07T04:15:32.688Z,1019.5
2017-08-07T04:16:34.108Z,1019.5
2017-08-07T04:17:35.540Z,1019.5
2017-08-07T04:18:36.978Z,1019.5
2017-08-07T04:19:38.385Z,1019.5
2017-08-07T04:20:39.859Z,1019.4
2017-08-07T04:21:41.241Z,1019.5
2017-08-07T04:22:43.029Z,1019.5
2017-08-07T04:23:44.797Z,1019.5
2017-08-07T04:24:46.619Z,1019.5
2017-08-07T04:25:47.991Z,1019.5
2017-08-07T04:26:49.423Z,1019.5
2017-08-07T04:27:51.177Z,1019.5
2017-08-07T04:28:52.609Z,1019.5
2017-08-07T04:29:53.990Z,1019.5
2017-08-07T04:30:55.393Z,1019.5
2017-08-07T04:31:57.146Z,1019.5
2017-08-07T04:32:58.579Z,1019.5
2017-08-07T04:33:59.955Z,1019.6
2017-08-07T04:35:01.358Z,1019.6
2017-08-07T04:36:02.738Z,1019.6
2017-08-07T04:37:04.136Z,1019.5
2017-08-07T04:38:05.517Z,1019.5
2017-08-07T04:39:06.918Z,1019.6
2017-08-07T04:40:08.320Z,1019.5
2017-08-07T04:41:09.799Z,1019.5
2017-08-07T04:42:11.175Z,1019.5
2017-08-07T04:43:12.577Z,1019.5
2017-08-07T04:44:13.958Z,1019.5
2017-08-07T04:45:15.355Z,1019.5
2017-08-07T04:46:16.735Z,1019.5
2017-08-07T04:47:18.138Z,1019.5
2017-08-07T04:48:19.885Z,1019.5
2017-08-07T04:49:21.327Z,1019.5
2017-08-07T04:50:22.710Z,1019.5
2017-08-07T04:51:24.110Z,1019.5
2017-08-07T04:52:25.488Z,1019.5
2017-08-07T04:53:27.266Z,1019.5
2017-08-07T04:54:28.638Z,1019.5
2017-08-07T04:55:30.457Z,1019.5
2017-08-07T04:56:31.842Z,1019.6
2017-08-07T04:57:33.271Z,1019.6
2017-08-07T04:58:34.647Z,1019.6
2017-08-07T04:59:36.060Z,1019.6
2017-08-07T05:00:37.433Z,1019.6
2017-08-07T05:01:38.825Z,1019.6
2017-08-07T05:02:40.206Z,1019.5
2017-08-07T05:03:41.605Z,1019.5
2017-08-07T05:04:42.987Z,1019.5
2017-08-07T05:05:44.386Z,1019.5
2017-08-07T05:06:45.780Z,1019.5
2017-08-07T05:07:47.266Z,1019.5
2017-08-07T05:08:48.643Z,1019.5
2017-08-07T05:09:50.046Z,1019.5
2017-08-07T05:10:51.426Z,1019.5
2017-08-07T05:11:52.824Z,1019.5
2017-08-07T05:12:54.247Z,1019.5
2017-08-07T05:13:55.607Z,1019.5
2017-08-07T05:14:56.983Z,1019.6
2017-08-07T05:15:58.385Z,1019.5
2017-08-07T05:16:59.761Z,1019.5
2017-08-07T05:18:01.167Z,1019.5
2017-08-07T05:19:02.544Z,1019.5
2017-08-07T05:20:03.942Z,1019.5
2017-08-07T05:21:05.323Z,1019.5
2017-08-07T05:22:06.730Z,1019.6
2017-08-07T05:23:08.101Z,1019.6
2017-08-07T05:24:10.530Z,1019.6
2017-08-07T05:25:11.916Z,1019.6
2017-08-07T05:26:13.309Z,1019.6
2017-08-07T05:27:14.692Z,1019.6
2017-08-07T05:28:16.464Z,1019.6
2017-08-07T05:29:17.848Z,1019.6
2017-08-07T05:30:19.275Z,1019.6
2017-08-07T05:31:20.659Z,1019.6
2017-08-07T05:32:22.054Z,1019.6
2017-08-07T05:33:23.437Z,1019.6
2017-08-07T05:34:24.833Z,1019.5
2017-08-07T05:35:26.221Z,1019.6
2017-08-07T05:36:27.614Z,1019.5
2017-08-07T05:37:28.995Z,1019.5
2017-08-07T05:38:30.391Z,1019.6
2017-08-07T05:39:31.777Z,1019.6
2017-08-07T05:40:33.187Z,1019.6
2017-08-07T05:41:34.570Z,1019.6
2017-08-07T05:42:35.953Z,1019.7
2017-08-07T05:43:37.333Z,1019.8
2017-08-07T05:44:38.734Z,1019.8
2017-08-07T05:45:40.113Z,1019.8
2017-08-07T05:46:41.519Z,1019.8
2017-08-07T05:47:43.184Z,1019.7
2017-08-07T05:48:44.601Z,1019.8
2017-08-07T05:49:45.982Z,1019.8
2017-08-07T05:50:47.379Z,1019.8
2017-08-07T05:51:48.759Z,1019.8
2017-08-07T05:52:50.160Z,1019.8
2017-08-07T05:53:51.546Z,1019.8
2017-08-07T05:54:53.317Z,1019.8
2017-08-07T05:55:54.700Z,1019.8
2017-08-07T05:56:56.132Z,1019.8
2017-08-07T05:57:57.510Z,1019.8
2017-08-07T05:58:58.909Z,1019.8
2017-08-07T06:00:00.292Z,1019.8
2017-08-07T06:01:01.689Z,1019.8
2017-08-07T06:02:03.083Z,1019.7
2017-08-07T06:03:04.568Z,1019.8
2017-08-07T06:04:05.951Z,1019.9
2017-08-07T06:05:07.451Z,1019.8
2017-08-07T06:06:08.834Z,1019.9
2017-08-07T06:07:10.233Z,1019.8
2017-08-07T06:08:11.615Z,1019.7
2017-08-07T06:09:13.126Z,1019.5
2017-08-07T06:10:14.509Z,1019.7
2017-08-07T06:11:15.995Z,1019.6
2017-08-07T06:12:17.755Z,1019.8
2017-08-07T06:13:19.187Z,1019.8
2017-08-07T06:14:20.575Z,1019.9
2017-08-07T06:15:22.090Z,1019.7
2017-08-07T06:16:23.604Z,1020.0
2017-08-07T06:17:25.089Z,1020.0
2017-08-07T06:18:26.869Z,1020.0
2017-08-07T06:19:28.394Z,1019.9
2017-08-07T06:20:29.777Z,1020.0
2017-08-07T06:21:31.242Z,1020.1
2017-08-07T06:22:32.631Z,1020.1
2017-08-07T06:23:34.110Z,1020.1
2017-08-07T06:24:35.499Z,1019.9
2017-08-07T06:25:36.993Z,1019.8
2017-08-07T06:26:38.785Z,1020.0
2017-08-07T06:27:40.372Z,1019.8
2017-08-07T06:28:41.756Z,1019.8
2017-08-07T06:29:43.162Z,1020.1
2017-08-07T06:30:44.559Z,1019.8
2017-08-07T06:31:46.082Z,1019.7
2017-08-07T06:32:47.463Z,1019.9
2017-08-07T06:33:48.929Z,1020.5
2017-08-07T06:34:50.311Z,1020.5
2017-08-07T06:35:51.708Z,1020.0
2017-08-07T06:36:53.092Z,1019.8
2017-08-07T06:37:54.876Z,1020.5
2017-08-07T06:38:56.263Z,1020.3
2017-08-07T06:39:57.656Z,1020.4
2017-08-07T06:40:59.066Z,1020.7
2017-08-07T06:42:00.495Z,1020.0
2017-08-07T06:43:01.887Z,1020.5
2017-08-07T06:44:03.280Z,1020.7
2017-08-07T06:45:04.685Z,1020.9
2017-08-07T06:46:06.109Z,1019.7
2017-08-07T06:47:07.509Z,1021.4
2017-08-07T06:48:09.293Z,1022.1
2017-08-07T06:49:10.703Z,1020.9
2017-08-07T06:50:12.089Z,1021.5
2017-08-07T06:51:13.520Z,1019.5
2017-08-07T06:52:14.952Z,1020.0
2017-08-07T06:53:16.368Z,1024.7
2017-08-07T06:54:17.765Z,1025.6
2017-08-07T06:55:19.164Z,1029.0
2017-08-07T06:56:20.554Z,1030.4
2017-08-07T06:57:21.942Z,1028.6
2017-08-07T06:58:23.356Z,1026.5
2017-08-07T06:59:24.757Z,1023.3
2017-08-07T07:00:26.519Z,1024.0
2017-08-07T07:01:27.908Z,1024.0
2017-08-07T07:02:29.301Z,1023.5
2017-08-07T07:03:30.741Z,1023.5
2017-08-07T07:04:32.140Z,1023.0
2017-08-07T07:05:33.532Z,1023.2
2017-08-07T07:06:34.929Z,1022.8
2017-08-07T07:07:36.338Z,1022.9
2017-08-07T07:08:37.734Z,1023.0
2017-08-07T07:09:39.124Z,1023.2
2017-08-07T07:10:40.584Z,1023.1
2017-08-07T07:11:41.987Z,1023.2
2017-08-07T07:12:43.442Z,1023.1
2017-08-07T07:13:44.861Z,1023.3
2017-08-07T07:14:46.346Z,1023.3
2017-08-07T07:15:47.742Z,1022.9
2017-08-07T07:16:49.143Z,1023.0
2017-08-07T07:17:50.596Z,1023.0
2017-08-07T07:18:52.024Z,1023.1
2017-08-07T07:19:53.420Z,1022.8
2017-08-07T07:20:54.906Z,1022.6
2017-08-07T07:21:56.294Z,1022.9
2017-08-07T07:22:58.163Z,1022.7
2017-08-07T07:23:59.942Z,1022.7
2017-08-07T07:25:01.392Z,1022.8
2017-08-07T07:26:02.810Z,1022.8
2017-08-07T07:27:04.271Z,1022.8
2017-08-07T07:28:05.674Z,1022.7
2017-08-07T07:29:07.156Z,1022.7
2017-08-07T07:30:08.584Z,1022.7
2017-08-07T07:31:10.036Z,1022.5
2017-08-07T07:32:11.427Z,1022.4
2017-08-07T07:33:12.913Z,1022.3
2017-08-07T07:34:14.314Z,1022.2
2017-08-07T07:35:16.173Z,1022.2
2017-08-07T07:36:17.859Z,1022.2
2017-08-07T07:37:19.324Z,1022.3
2017-08-07T07:38:20.710Z,1022.4
2017-08-07T07:39:22.209Z,1022.4
2017-08-07T07:40:23.581Z,1022.1
2017-08-07T07:41:25.054Z,1022.1
2017-08-07T07:42:26.461Z,1022.0
2017-08-07T07:43:28.005Z,1022.2
2017-08-07T07:44:29.365Z,1022.2
2017-08-07T07:45:30.821Z,1022.2
2017-08-07T07:46:32.213Z,1021.8
2017-08-07T07:47:33.699Z,1022.3
2017-08-07T07:48:35.517Z,1022.4
2017-08-07T07:49:36.995Z,1022.6
2017-08-07T07:50:38.384Z,1023.3
2017-08-07T07:51:39.879Z,1024.2
2017-08-07T07:52:41.401Z,1024.5
2017-08-07T07:53:42.926Z,1024.5
2017-08-07T07:54:44.321Z,1024.6
2017-08-07T07:55:45.803Z,1024.3
2017-08-07T07:56:47.615Z,1024.2
2017-08-07T07:57:49.080Z,1024.0
2017-08-07T07:58:50.500Z,1024.0
2017-08-07T07:59:51.927Z,1023.9
2017-08-07T08:00:53.367Z,1024.1
2017-08-07T08:01:54.816Z,1024.3
2017-08-07T08:02:56.233Z,1024.4
2017-08-07T08:03:57.680Z,1024.4
2017-08-07T08:04:59.497Z,1024.6
2017-08-07T08:06:01.409Z,1024.6
2017-08-07T08:07:02.971Z,1024.5
2017-08-07T08:08:04.501Z,1025.0
2017-08-07T08:09:05.927Z,1025.3
2017-08-07T08:10:07.358Z,1025.6
2017-08-07T08:11:09.153Z,1025.7
2017-08-07T08:12:10.641Z,1025.9
2017-08-07T08:13:12.080Z,1026.2
2017-08-07T08:14:13.571Z,1026.2
2017-08-07T08:15:14.962Z,1026.1
2017-08-07T08:16:16.406Z,1025.9
2017-08-07T08:17:17.798Z,1026.2
2017-08-07T08:18:19.287Z,1026.4
2017-08-07T08:19:20.681Z,1026.5
2017-08-07T08:20:22.172Z,1025.9
2017-08-07T08:21:23.574Z,1026.4
2017-08-07T08:22:25.052Z,1026.8
2017-08-07T08:23:26.448Z,1026.5
2017-08-07T08:24:28.566Z,1026.4
2017-08-07T08:25:30.088Z,1027.1
2017-08-07T08:26:31.558Z,1027.8
2017-08-07T08:27:32.952Z,1027.9
2017-08-07T08:28:34.415Z,1027.7
2017-08-07T08:29:35.819Z,1027.9
2017-08-07T08:30:37.303Z,1027.3
2017-08-07T08:31:38.695Z,1026.8
2017-08-07T08:32:40.556Z,1026.7
2017-08-07T08:33:41.985Z,1026.2
2017-08-07T08:34:43.479Z,1025.9
2017-08-07T08:35:44.873Z,1024.9
2017-08-07T08:36:46.270Z,1025.2
2017-08-07T08:37:47.661Z,1025.0
2017-08-07T08:38:49.161Z,1024.6
2017-08-07T08:39:50.604Z,1024.3
2017-08-07T08:40:52.041Z,1024.1
2017-08-07T08:41:53.435Z,1022.9
2017-08-07T08:42:54.896Z,1024.1
2017-08-07T08:43:56.287Z,1024.1
2017-08-07T08:44:57.838Z,1024.0
2017-08-07T08:45:59.624Z,1024.6
2017-08-07T08:47:01.070Z,1025.0
2017-08-07T08:48:02.719Z,1025.0
2017-08-07T08:49:04.257Z,1025.7
2017-08-07T08:50:05.646Z,1026.4
2017-08-07T08:51:07.175Z,1026.2
2017-08-07T08:52:08.627Z,1025.9
2017-08-07T08:53:10.028Z,1025.3
2017-08-07T08:54:11.872Z,1024.6
2017-08-07T08:55:13.317Z,1022.7
2017-08-07T08:56:14.809Z,1021.4
2017-08-07T08:57:16.398Z,1020.5
2017-08-07T08:58:18.137Z,1020.3
2017-08-07T08:59:19.971Z,1020.1
2017-08-07T09:00:21.373Z,1020.0
2017-08-07T09:01:22.902Z,1019.9
2017-08-07T09:02:24.320Z,1019.8
2017-08-07T09:03:25.771Z,1019.6
2017-08-07T09:04:27.159Z,1019.6
2017-08-07T09:05:28.668Z,1019.6
2017-08-07T09:06:30.706Z,1019.6
2017-08-07T09:07:32.143Z,1019.5
2017-08-07T09:08:33.616Z,1019.5
2017-08-07T09:09:35.480Z,1019.4
2017-08-07T09:10:36.873Z,1019.4
2017-08-07T09:11:38.324Z,1019.4
2017-08-07T09:12:39.721Z,1019.4
2017-08-07T09:13:41.269Z,1019.4
2017-08-07T09:14:42.676Z,1019.5
2017-08-07T09:15:44.188Z,1019.4
2017-08-07T09:16:45.609Z,1019.4
2017-08-07T09:17:47.069Z,1019.4
2017-08-07T09:18:48.564Z,1019.4
2017-08-07T09:19:50.052Z,1019.4
2017-08-07T09:20:51.533Z,1019.4
2017-08-07T09:21:53.413Z,1019.3
2017-08-07T09:22:54.813Z,1019.3
2017-08-07T09:23:56.602Z,1019.3
2017-08-07T09:24:58.002Z,1019.4
2017-08-07T09:25:59.532Z,1019.4
2017-08-07T09:27:01.009Z,1019.4
2017-08-07T09:28:02.527Z,1019.4
2017-08-07T09:29:03.922Z,1019.4
2017-08-07T09:30:05.544Z,1019.3
2017-08-07T09:31:07.488Z,1019.3
2017-08-07T09:32:08.992Z,1019.3
2017-08-07T09:33:10.381Z,1019.4
2017-08-07T09:34:11.864Z,1019.4
2017-08-07T09:35:13.295Z,1019.2
2017-08-07T09:36:14.744Z,1019.2
2017-08-07T09:37:16.143Z,1019.3
2017-08-07T09:38:17.625Z,1019.2
2017-08-07T09:39:19.032Z,1019.2
2017-08-07T09:40:20.874Z,1019.3
2017-08-07T09:41:22.318Z,1019.3
2017-08-07T09:42:23.899Z,1019.3
2017-08-07T09:43:25.288Z,1019.2
2017-08-07T09:44:26.785Z,1019.2
2017-08-07T09:45:28.207Z,1019.2
2017-08-07T09:46:30.415Z,1019.3
2017-08-07T09:47:31.912Z,1019.4
2017-08-07T09:48:33.376Z,1019.2
2017-08-07T09:49:34.786Z,1019.2
2017-08-07T09:50:36.407Z,1019.3
2017-08-07T09:51:37.780Z,1019.4
2017-08-07T09:52:39.234Z,1019.2
2017-08-07T09:53:40.631Z,1019.2
2017-08-07T09:54:42.125Z,1019.2
2017-08-07T09:55:43.521Z,1019.1
2017-08-07T09:56:45.000Z,1019.1
2017-08-07T09:57:46.394Z,1019.1
2017-08-07T09:58:47.881Z,1019.0
2017-08-07T09:59:49.535Z,1019.1
2017-08-07T10:00:50.968Z,1019.1
2017-08-07T10:01:52.382Z,1019.1
2017-08-07T10:02:53.975Z,1019.1
2017-08-07T10:03:55.434Z,1019.0
2017-08-07T10:04:56.937Z,1019.0
2017-08-07T10:05:58.352Z,1019.0
2017-08-07T10:06:59.846Z,1018.9
2017-08-07T10:08:01.239Z,1018.9
2017-08-07T10:09:02.721Z,1018.9
2017-08-07T10:10:04.141Z,1018.9
2017-08-07T10:11:05.651Z,1018.9
2017-08-07T10:12:07.238Z,1018.8
2017-08-07T10:13:08.670Z,1018.8
2017-08-07T10:14:10.218Z,1018.7
2017-08-07T10:15:11.763Z,1018.6
2017-08-07T10:16:13.592Z,1018.6
2017-08-07T10:17:14.965Z,1018.5
2017-08-07T10:18:16.364Z,1018.5
2017-08-07T10:19:17.915Z,1018.4
2017-08-07T10:20:19.657Z,1018.4
2017-08-07T10:21:21.119Z,1018.4
2017-08-07T10:22:22.559Z,1018.4
2017-08-07T10:23:24.020Z,1018.3
2017-08-07T10:24:25.757Z,1018.4
2017-08-07T10:25:27.215Z,1018.3
2017-08-07T10:26:28.620Z,1018.2
2017-08-07T10:27:30.081Z,1018.2
2017-08-07T10:28:31.486Z,1018.3
2017-08-07T10:29:32.973Z,1018.2
2017-08-07T10:30:34.392Z,1018.2
2017-08-07T10:31:35.905Z,1018.2
2017-08-07T10:32:37.376Z,1018.2
2017-08-07T10:33:38.883Z,1018.1
2017-08-07T10:34:40.287Z,1018.2
2017-08-07T10:35:41.802Z,1018.2
2017-08-07T10:36:43.206Z,1018.2
2017-08-07T10:37:44.698Z,1018.1
2017-08-07T10:38:46.229Z,1018.1
2017-08-07T10:39:47.673Z,1018.1
2017-08-07T10:40:49.071Z,1018.1
2017-08-07T10:41:50.646Z,1018.1
2017-08-07T10:42:52.020Z,1018.1
2017-08-07T10:43:53.540Z,1018.1
2017-08-07T10:44:54.961Z,1018.1
2017-08-07T10:45:56.492Z,1018.0
2017-08-07T10:46:57.866Z,1018.0
2017-08-07T10:47:59.687Z,1018.1
2017-08-07T10:49:01.192Z,1018.0
2017-08-07T10:50:03.035Z,1018.0
2017-08-07T10:51:04.421Z,1018.0
2017-08-07T10:52:05.903Z,1018.0
2017-08-07T10:53:07.280Z,1018.0
2017-08-07T10:54:08.807Z,1018.0
2017-08-07T10:55:10.209Z,1018.0
2017-08-07T10:56:11.656Z,1018.0
2017-08-07T10:57:13.089Z,1017.9
2017-08-07T10:58:14.557Z,1017.9
2017-08-07T10:59:15.972Z,1017.8
2017-08-07T11:00:17.434Z,1017.8
2017-08-07T11:01:18.949Z,1017.8
2017-08-07T11:02:20.402Z,1017.9
2017-08-07T11:03:21.827Z,1017.8
2017-08-07T11:04:23.452Z,1017.9
2017-08-07T11:05:25.034Z,1017.8
2017-08-07T11:06:26.693Z,1017.8
2017-08-07T11:07:28.093Z,1017.8
2017-08-07T11:08:29.733Z,1017.8
2017-08-07T11:09:31.216Z,1017.8
2017-08-07T11:10:32.710Z,1017.8
2017-08-07T11:11:34.105Z,1017.7
2017-08-07T11:12:35.645Z,1017.7
2017-08-07T11:13:37.017Z,1017.7
2017-08-07T11:14:38.532Z,1017.7
2017-08-07T11:15:39.973Z,1017.7
2017-08-07T11:16:41.594Z,1017.7
2017-08-07T11:17:43.372Z,1017.7
2017-08-07T11:18:44.810Z,1017.7
2017-08-07T11:19:46.400Z,1017.6
2017-08-07T11:20:48.264Z,1017.7
2017-08-07T11:21:50.197Z,1017.7
2017-08-07T11:22:51.718Z,1017.7
2017-08-07T11:23:53.160Z,1017.6
2017-08-07T11:24:54.663Z,1017.7
2017-08-07T11:25:56.092Z,1017.7
2017-08-07T11:26:57.611Z,1017.7
2017-08-07T11:27:59.012Z,1017.6
2017-08-07T11:29:00.430Z,1017.7
2017-08-07T11:30:01.829Z,1017.7
2017-08-07T11:31:03.723Z,1017.7
2017-08-07T11:32:05.127Z,1017.7
2017-08-07T11:33:06.750Z,1017.6
2017-08-07T11:34:08.185Z,1017.6
2017-08-07T11:35:09.686Z,1017.6
2017-08-07T11:36:11.086Z,1017.6
2017-08-07T11:37:12.572Z,1017.6
2017-08-07T11:38:13.980Z,1017.6
2017-08-07T11:39:15.472Z,1017.6
2017-08-07T11:40:16.873Z,1017.6
2017-08-07T11:41:18.332Z,1017.6
2017-08-07T11:42:19.733Z,1017.6
2017-08-07T11:43:21.216Z,1017.6
2017-08-07T11:44:22.613Z,1017.6
2017-08-07T11:45:24.106Z,1017.6
2017-08-07T11:46:25.644Z,1017.6
2017-08-07T11:47:27.089Z,1017.5
2017-08-07T11:48:28.641Z,1017.6
2017-08-07T11:49:30.625Z,1017.6
2017-08-07T11:50:32.022Z,1017.6
2017-08-07T11:51:33.461Z,1017.6
2017-08-07T11:52:34.929Z,1017.5
2017-08-07T11:53:42.312Z,1017.4
2017-08-07T11:54:43.788Z,1017.5
2017-08-07T11:55:45.751Z,1017.4
2017-08-07T11:56:47.198Z,1017.4
2017-08-07T11:57:48.659Z,1017.4
2017-08-07T11:58:50.457Z,1017.4
2017-08-07T11:59:52.324Z,1017.4
2017-08-07T12:00:53.775Z,1017.5
2017-08-07T12:01:55.631Z,1017.4
2017-08-07T12:02:57.029Z,1017.3
2017-08-07T12:03:58.607Z,1017.4
2017-08-07T12:04:59.987Z,1017.4
2017-08-07T12:06:01.803Z,1017.3
2017-08-07T12:07:03.267Z,1017.4
2017-08-07T12:08:05.090Z,1017.4
2017-08-07T12:09:06.497Z,1017.4
2017-08-07T12:10:07.999Z,1017.4
2017-08-07T12:11:09.706Z,1017.3
2017-08-07T12:12:11.576Z,1017.3
2017-08-07T12:13:12.979Z,1017.3
2017-08-07T12:14:14.599Z,1017.3
2017-08-07T12:15:16.206Z,1017.3
2017-08-07T12:16:17.723Z,1017.3
2017-08-07T12:17:19.126Z,1017.3
2017-08-07T12:18:20.561Z,1017.3
2017-08-07T12:19:21.979Z,1017.2
2017-08-07T12:20:23.824Z,1017.3
2017-08-07T12:21:25.237Z,1017.2
2017-08-07T12:22:26.918Z,1017.3
2017-08-07T12:23:28.299Z,1017.2
2017-08-07T12:24:29.818Z,1017.1
2017-08-07T12:25:31.227Z,1017.1
2017-08-07T12:26:32.693Z,1017.2
2017-08-07T12:27:34.100Z,1017.1
2017-08-07T12:28:35.573Z,1017.2
2017-08-07T12:29:37.389Z,1017.2
2017-08-07T12:30:38.864Z,1017.3
2017-08-07T12:31:40.283Z,1017.3
2017-08-07T12:32:41.829Z,1017.3
2017-08-07T12:33:43.238Z,1017.3
2017-08-07T12:34:44.652Z,1017.3
2017-08-07T12:35:46.088Z,1017.2
2017-08-07T12:36:47.513Z,1017.2
2017-08-07T12:37:49.005Z,1017.1
2017-08-07T12:38:50.401Z,1017.1
2017-08-07T12:39:51.791Z,1017.1
2017-08-07T12:40:53.280Z,1017.1
2017-08-07T12:41:54.675Z,1017.1
2017-08-07T12:42:56.163Z,1017.1
2017-08-07T12:43:57.562Z,1017.1
2017-08-07T12:44:59.044Z,1017.2
2017-08-07T12:46:00.446Z,1017.2
2017-08-07T12:47:01.927Z,1017.2