createdAt,value
2023-03-02T00:02:32.251Z,230.15
2023-03-02T00:06:35.923Z,232.98
2023-03-02T00:10:38.497Z,229.45
2023-03-02T00:14:40.546Z,221.77
2023-03-02T00:18:42.525Z,236.07
2023-03-02T00:22:46.023Z,220.90
2023-03-02T00:26:47.943Z,225.05
2023-03-02T00:30:49.926Z,237.27
2023-03-02T00:34:52.134Z,216.75
2023-03-02T00:38:54.080Z,212.50
2023-03-02T00:42:56.049Z,214.73
2023-03-02T00:46:58.230Z,213.15
2023-03-02T00:51:00.984Z,230.68
2023-03-02T00:55:03.086Z,242.98
2023-03-02T00:59:26.474Z,217.75
2023-03-02T01:03:44.967Z,226.38
2023-03-02T01:07:48.068Z,223.50
2023-03-02T01:11:50.483Z,217.93
2023-03-02T01:16:03.528Z,210.02
2023-03-02T01:20:08.760Z,199.98
2023-03-02T01:24:11.246Z,221.13
2023-03-02T01:28:13.158Z,205.18
2023-03-02T01:32:15.068Z,219.10
2023-03-02T01:36:17.216Z,222.48
2023-03-02T01:40:19.438Z,219.52
2023-03-02T01:44:48.063Z,263.92
2023-03-02T01:53:08.056Z,244.60
2023-03-02T01:57:10.745Z,251.18
2023-03-02T02:01:15.844Z,240.90
2023-03-02T02:05:22.894Z,236.15
2023-03-02T02:09:26.867Z,241.18
2023-03-02T02:13:30.263Z,251.82
2023-03-02T02:17:32.729Z,262.95
2023-03-02T02:21:34.654Z,254.80
2023-03-02T02:25:53.038Z,235.02
2023-03-02T02:34:24.075Z,210.00
2023-03-02T02:38:27.829Z,255.57
2023-03-02T02:42:32.986Z,240.23
2023-03-02T02:46:35.386Z,222.70
2023-03-02T02:50:38.135Z,214.95
2023-03-02T02:54:43.616Z,218.77
2023-03-02T02:58:51.974Z,205.70
2023-03-02T03:03:03.150Z,242.18
2023-03-02T03:07:06.812Z,226.27
2023-03-02T03:11:10.472Z,200.50
2023-03-02T03:15:13.859Z,175.57
2023-03-02T03:19:25.040Z,224.73
2023-03-02T03:23:28.198Z,179.50
2023-03-02T03:27:30.911Z,214.77
2023-03-02T03:31:33.779Z,231.57
2023-03-02T03:35:38.104Z,205.85
2023-03-02T03:39:40.619Z,193.68
2023-03-02T03:43:43.092Z,215.32
2023-03-02T03:47:45.880Z,202.60
2023-03-02T03:51:48.514Z,210.65
2023-03-02T03:55:50.941Z,203.82
2023-03-02T03:59:54.020Z,180.05
2023-03-02T04:03:56.234Z,181.80
2023-03-02T04:08:01.974Z,189.52
2023-03-02T04:12:05.959Z,179.52
2023-03-02T04:16:08.801Z,200.65
2023-03-02T04:20:16.876Z,159.90
2023-03-02T04:24:22.966Z,154.20
2023-03-02T04:28:26.775Z,172.27
2023-03-02T04:32:29.006Z,182.30
2023-03-02T04:36:33.748Z,147.07
2023-03-02T04:40:38.298Z,146.10
2023-03-02T04:44:40.277Z,153.88
2023-03-02T04:48:41.884Z,153.52
2023-03-02T04:52:44.046Z,154.30
2023-03-02T04:56:49.546Z,171.73
2023-03-02T05:00:51.686Z,167.02
2023-03-02T05:04:53.774Z,155.43
2023-03-02T05:08:59.760Z,166.57
2023-03-02T05:13:02.769Z,171.63
2023-03-02T05:17:05.011Z,160.50
2023-03-02T05:21:07.002Z,141.88
2023-03-02T05:25:09.568Z,158.80
2023-03-02T05:29:11.593Z,152.13
2023-03-02T05:33:14.100Z,146.52
2023-03-02T05:37:16.004Z,150.07
2023-03-02T05:41:18.262Z,142.60
2023-03-02T05:45:30.081Z,154.88
2023-03-02T05:49:31.758Z,135.00
2023-03-02T05:53:33.746Z,159.77
2023-03-02T05:57:36.009Z,159.23
2023-03-02T06:01:38.801Z,147.63
2023-03-02T06:05:40.852Z,156.50
2023-03-02T06:09:42.928Z,151.05
2023-03-02T06:13:45.842Z,128.88
2023-03-02T06:17:48.218Z,148.63
2023-03-02T06:21:50.369Z,146.75
2023-03-02T06:25:52.328Z,170.57
2023-03-02T06:29:54.635Z,152.30
2023-03-02T06:33:56.551Z,148.30
2023-03-02T06:37:58.499Z,147.80
2023-03-02T06:42:00.680Z,163.80
2023-03-02T06:46:02.942Z,147.10
2023-03-02T06:50:05.920Z,147.45
2023-03-02T06:54:08.344Z,129.15
2023-03-02T06:58:13.151Z,157.98
2023-03-02T07:02:15.218Z,187.82
2023-03-02T07:06:17.303Z,166.68
2023-03-02T07:10:19.581Z,144.10
2023-03-02T07:14:21.611Z,125.40
2023-03-02T07:18:23.879Z,109.10
2023-03-02T07:22:25.787Z,119.78
2023-03-02T07:26:27.845Z,141.43
2023-03-02T07:30:30.118Z,139.45
2023-03-02T07:34:32.195Z,106.15
2023-03-02T07:38:34.582Z,122.97
2023-03-02T07:42:36.607Z,145.88
2023-03-02T07:46:38.871Z,116.63
2023-03-02T07:50:41.026Z,108.07
2023-03-02T07:54:43.125Z,122.45
2023-03-02T07:58:45.095Z,147.68
2023-03-02T08:02:47.047Z,154.98
2023-03-02T08:06:49.184Z,164.85
2023-03-02T08:10:51.193Z,168.85
2023-03-02T08:14:53.285Z,127.47
2023-03-02T08:18:58.636Z,144.40
2023-03-02T08:23:02.082Z,117.05
2023-03-02T08:27:04.492Z,112.97
2023-03-02T08:31:08.042Z,103.07
2023-03-02T08:35:10.234Z,110.78
2023-03-02T08:39:12.268Z,108.40
2023-03-02T08:43:14.213Z,107.95
2023-03-02T08:47:16.236Z,107.40
2023-03-02T08:51:22.565Z,115.97
2023-03-02T08:55:24.708Z,107.80
2023-03-02T08:59:26.885Z,109.25
2023-03-02T09:03:28.836Z,96.43
2023-03-02T09:07:30.783Z,74.28
2023-03-02T09:11:33.726Z,53.95
2023-03-02T09:15:36.048Z,43.03
2023-03-02T09:19:44.336Z,35.80
2023-03-02T09:23:46.605Z,81.38
2023-03-02T09:27:48.765Z,71.20
2023-03-02T09:31:51.195Z,44.97
2023-03-02T09:35:53.261Z,52.15
2023-03-02T09:39:55.304Z,58.83
2023-03-02T09:44:16.037Z,83.88
2023-03-02T09:48:31.706Z,92.22
2023-03-02T09:52:40.388Z,62.15
2023-03-02T09:56:48.341Z,61.67
2023-03-02T10:00:51.770Z,53.75
2023-03-02T10:04:56.144Z,61.88
2023-03-02T10:08:58.567Z,58.83
2023-03-02T10:13:03.258Z,65.68
2023-03-02T10:17:35.518Z,67.82
2023-03-02T10:21:40.375Z,57.25
2023-03-02T10:25:48.817Z,62.85
2023-03-02T10:34:05.613Z,64.43
2023-03-02T10:38:14.468Z,44.95
2023-03-02T10:42:38.047Z,45.80
2023-03-02T10:46:46.324Z,46.70
2023-03-02T10:50:54.114Z,53.50
2023-03-02T10:55:12.623Z,47.55
2023-03-02T10:59:29.535Z,53.70
2023-03-02T11:03:33.227Z,56.28
2023-03-02T11:07:34.864Z,57.40
2023-03-02T11:11:37.351Z,45.72
2023-03-02T11:15:48.253Z,43.55
2023-03-02T11:19:52.601Z,45.97
2023-03-02T11:24:10.493Z,40.40
2023-03-02T11:28:22.298Z,39.38
2023-03-02T11:32:34.534Z,40.03
2023-03-02T11:36:58.744Z,40.47
2023-03-02T11:41:11.260Z,44.38
2023-03-02T11:45:13.539Z,42.97
2023-03-02T11:49:25.067Z,41.55
2023-03-02T11:53:39.733Z,29.70
2023-03-02T11:57:52.112Z,26.55
2023-03-02T12:01:56.783Z,23.00
2023-03-02T12:06:05.250Z,23.13
2023-03-02T12:10:24.380Z,34.70
2023-03-02T12:14:38.006Z,35.85
2023-03-02T12:18:47.134Z,36.78
2023-03-02T12:22:49.138Z,40.40
2023-03-02T12:27:02.005Z,37.70
2023-03-02T12:31:05.831Z,35.47
2023-03-02T12:35:07.663Z,34.15
2023-03-02T12:39:25.602Z,31.00
2023-03-02T12:43:34.783Z,33.20
2023-03-02T12:47:41.449Z,29.45
2023-03-02T12:58:16.901Z,30.75
2023-03-02T13:02:24.358Z,26.75
2023-03-02T13:06:32.024Z,27.20
2023-03-02T13:10:39.139Z,29.23
2023-03-02T13:14:45.512Z,25.35
2023-03-02T13:18:49.930Z,30.25
2023-03-02T13:22:52.430Z,30.95
2023-03-02T13:26:56.696Z,35.25
2023-03-02T13:31:19.871Z,32.33
2023-03-02T13:35:26.670Z,37.58
2023-03-02T13:39:31.507Z,30.90
2023-03-02T13:43:38.313Z,30.65
2023-03-02T13:47:43.740Z,27.90
2023-03-02T13:51:47.625Z,32.90
2023-03-02T13:55:50.600Z,33.75
2023-03-02T13:59:52.706Z,37.92
2023-03-02T14:03:56.454Z,34.20
2023-03-02T14:08:00.606Z,26.83
2023-03-02T14:12:02.677Z,29.67
2023-03-02T14:16:04.981Z,29.85
2023-03-02T14:20:10.160Z,31.45
2023-03-02T14:24:12.359Z,30.98
2023-03-02T14:28:32.838Z,31.83
2023-03-02T14:32:34.932Z,36.75
2023-03-02T14:36:37.061Z,31.17
2023-03-02T14:40:39.083Z,31.45
2023-03-02T14:44:43.041Z,33.03
2023-03-02T14:48:45.009Z,30.02
2023-03-02T14:52:51.648Z,32.88
2023-03-02T14:56:53.676Z,31.33
2023-03-02T15:00:55.736Z,31.27
2023-03-02T15:04:57.853Z,26.67
2023-03-02T15:09:01.119Z,38.70
2023-03-02T15:13:04.166Z,37.92
2023-03-02T15:17:06.654Z,42.28
2023-03-02T15:21:15.177Z,47.95
2023-03-02T15:25:17.509Z,41.45
2023-03-02T15:29:20.629Z,50.10
2023-03-02T15:33:22.829Z,34.00
2023-03-02T15:37:24.781Z,32.38
2023-03-02T15:41:26.884Z,34.40
2023-03-02T15:45:28.902Z,36.85
2023-03-02T15:49:32.866Z,35.60
2023-03-02T15:53:38.292Z,38.60
2023-03-02T15:57:40.517Z,37.92
2023-03-02T16:01:42.517Z,40.75
2023-03-02T16:05:44.989Z,37.15
2023-03-02T16:09:47.283Z,38.47
2023-03-02T16:13:51.768Z,41.10
2023-03-02T16:17:53.665Z,40.83
2023-03-02T16:21:55.742Z,47.67
2023-03-02T16:26:07.360Z,51.50
2023-03-02T16:30:09.917Z,43.22
2023-03-02T16:34:12.198Z,49.97
2023-03-02T16:38:14.176Z,45.40
2023-03-02T16:42:16.207Z,52.55
2023-03-02T16:46:19.255Z,46.35
2023-03-02T16:50:21.395Z,48.17
2023-03-02T16:54:23.772Z,50.00
2023-03-02T16:58:25.913Z,54.35
2023-03-02T17:02:29.375Z,58.50
2023-03-02T17:06:31.768Z,68.82
2023-03-02T17:10:33.883Z,65.40
2023-03-02T17:14:35.917Z,69.70
2023-03-02T17:18:38.597Z,64.20
2023-03-02T17:22:40.668Z,65.55
2023-03-02T17:26:42.935Z,67.50
2023-03-02T17:30:45.256Z,65.75
2023-03-02T17:34:47.640Z,74.65
2023-03-02T17:38:49.785Z,79.00
2023-03-02T17:42:54.569Z,94.57
2023-03-02T17:46:57.673Z,79.78
2023-03-02T17:50:59.710Z,87.30
2023-03-02T17:55:01.616Z,95.28
2023-03-02T17:59:05.207Z,96.20
2023-03-02T18:03:07.296Z,87.63
2023-03-02T18:07:09.950Z,98.68
2023-03-02T18:11:12.029Z,94.25
2023-03-02T18:15:14.300Z,87.10
2023-03-02T18:19:16.414Z,101.45
2023-03-02T18:23:19.221Z,91.88
2023-03-02T18:27:21.167Z,103.05
2023-03-02T18:31:23.420Z,101.88
2023-03-02T18:35:25.581Z,109.57
2023-03-02T18:39:27.630Z,112.45
2023-03-02T18:43:32.751Z,113.80
2023-03-02T18:47:36.598Z,124.50
2023-03-02T18:51:38.529Z,127.35
2023-03-02T18:55:41.167Z,121.53
2023-03-02T18:59:43.249Z,138.43
2023-03-02T19:03:46.076Z,147.48
2023-03-02T19:07:49.992Z,130.15
2023-03-02T19:11:52.053Z,143.05
2023-03-02T19:15:54.889Z,136.63
2023-03-02T19:19:57.135Z,161.35
2023-03-02T19:23:59.018Z,151.65
2023-03-02T19:28:01.050Z,166.75
2023-03-02T19:32:03.390Z,155.63
2023-03-02T19:36:06.334Z,173.63
2023-03-02T19:40:09.322Z,178.73
2023-03-02T19:44:12.591Z,198.13
2023-03-02T19:48:14.577Z,184.77
2023-03-02T19:52:16.754Z,187.48
2023-03-02T19:56:20.009Z,201.50
2023-03-02T20:00:23.491Z,218.88
2023-03-02T20:04:25.750Z,212.20
2023-03-02T20:08:27.952Z,202.55
2023-03-02T20:12:29.950Z,200.85
2023-03-02T20:16:35.711Z,208.57
2023-03-02T20:20:37.871Z,201.00
2023-03-02T20:24:40.331Z,210.40
2023-03-02T20:28:42.332Z,238.30
2023-03-02T20:32:44.577Z,232.48
2023-03-02T20:36:47.046Z,256.23
2023-03-02T20:40:49.932Z,247.10
2023-03-02T20:44:52.450Z,270.13
2023-03-02T20:48:55.207Z,255.57
2023-03-02T20:52:57.664Z,260.25
2023-03-02T20:57:00.966Z,254.25
2023-03-02T21:01:03.173Z,254.93
2023-03-02T21:05:06.027Z,251.32
2023-03-02T21:09:09.213Z,249.00
2023-03-02T21:13:11.848Z,256.27
2023-03-02T21:17:14.193Z,253.70
2023-03-02T21:21:16.609Z,248.32
2023-03-02T21:25:19.200Z,239.48
2023-03-02T21:29:24.177Z,238.75
2023-03-02T21:33:26.521Z,247.25
2023-03-02T21:37:28.738Z,265.67
2023-03-02T21:41:30.881Z,274.63
2023-03-02T21:45:33.334Z,267.50
2023-03-02T21:49:35.432Z,264.40
2023-03-02T21:53:37.613Z,276.67
2023-03-02T21:57:40.625Z,256.38
2023-03-02T22:01:42.852Z,268.50
2023-03-02T22:05:44.955Z,256.67
2023-03-02T22:09:46.993Z,257.13
2023-03-02T22:13:51.197Z,262.63
2023-03-02T22:17:55.250Z,255.98
2023-03-02T22:22:03.105Z,249.23
2023-03-02T22:30:23.626Z,255.30
2023-03-02T22:34:30.615Z,251.98
2023-03-02T22:38:33.500Z,268.53
2023-03-02T22:42:35.781Z,271.17
2023-03-02T22:46:37.897Z,267.92
2023-03-02T22:50:40.140Z,267.13
2023-03-02T22:54:42.129Z,271.63
2023-03-02T22:58:47.559Z,266.73
2023-03-02T23:02:52.202Z,271.85
2023-03-02T23:07:02.747Z,282.20
2023-03-02T23:11:14.885Z,263.40
2023-03-02T23:15:20.456Z,275.33
2023-03-02T23:19:22.597Z,288.92
2023-03-02T23:23:26.607Z,260.52
2023-03-02T23:27:28.596Z,257.17
2023-03-02T23:31:30.628Z,271.63
2023-03-02T23:35:32.720Z,264.75
2023-03-02T23:39:35.021Z,257.08
2023-03-02T23:43:37.199Z,267.42
2023-03-02T23:47:39.293Z,255.60
2023-03-02T23:51:41.474Z,273.95
2023-03-02T23:55:54.538Z,246.95
2023-03-02T23:59:56.527Z,280.17
