createdAt,value
2023-05-05T00:00:33.167Z,2.80
2023-05-05T00:01:37.088Z,3.00
2023-05-05T00:02:40.063Z,3.90
2023-05-05T00:03:44.153Z,3.50
2023-05-05T00:04:47.322Z,2.80
2023-05-05T00:05:52.757Z,4.40
2023-05-05T00:06:55.847Z,3.60
2023-05-05T00:07:58.673Z,4.30
2023-05-05T00:09:01.819Z,3.55
2023-05-05T00:10:05.633Z,3.00
2023-05-05T00:11:08.910Z,2.90
2023-05-05T00:12:12.000Z,2.80
2023-05-05T00:13:14.748Z,2.90
2023-05-05T00:14:18.124Z,3.70
2023-05-05T00:15:20.663Z,2.20
2023-05-05T00:16:23.699Z,2.91
2023-05-05T00:17:27.274Z,3.10
2023-05-05T00:18:30.807Z,3.36
2023-05-05T00:19:34.101Z,4.30
2023-05-05T00:20:37.836Z,3.50
2023-05-05T00:21:42.031Z,3.80
2023-05-05T00:22:45.656Z,3.40
2023-05-05T00:23:48.700Z,2.50
2023-05-05T00:24:51.435Z,3.20
2023-05-05T00:25:54.147Z,3.36
2023-05-05T00:26:57.801Z,2.80
2023-05-05T00:28:01.746Z,2.60
2023-05-05T00:29:04.698Z,3.20
2023-05-05T00:30:08.584Z,4.00
2023-05-05T00:31:11.810Z,3.00
2023-05-05T00:32:15.588Z,3.70
2023-05-05T00:33:19.476Z,3.40
2023-05-05T00:34:22.268Z,3.70
2023-05-05T00:35:27.468Z,2.70
2023-05-05T00:36:30.660Z,3.10
2023-05-05T00:37:33.681Z,3.09
2023-05-05T00:38:36.302Z,2.64
2023-05-05T00:39:40.086Z,3.18
2023-05-05T00:40:42.711Z,3.30
2023-05-05T00:41:45.531Z,3.55
2023-05-05T00:42:51.578Z,3.18
2023-05-05T00:43:56.192Z,2.70
2023-05-05T00:45:00.818Z,3.50
2023-05-05T00:47:27.671Z,4.10
2023-05-05T00:48:30.738Z,3.60
2023-05-05T00:49:35.017Z,3.70
2023-05-05T00:50:39.159Z,2.90
2023-05-05T00:51:42.964Z,4.00
2023-05-05T00:52:46.773Z,3.20
2023-05-05T00:53:49.850Z,4.00
2023-05-05T00:54:52.671Z,3.80
2023-05-05T00:55:56.462Z,3.90
2023-05-05T00:57:02.335Z,3.00
2023-05-05T00:58:06.101Z,2.20
2023-05-05T00:59:09.178Z,2.80
2023-05-05T01:00:13.670Z,0.60
2023-05-05T01:01:17.067Z,3.30
2023-05-05T01:02:21.416Z,3.70
2023-05-05T01:03:25.192Z,2.50
2023-05-05T01:04:28.637Z,3.60
2023-05-05T01:05:35.444Z,2.73
2023-05-05T01:08:30.462Z,3.50
2023-05-05T01:10:07.231Z,3.70
2023-05-05T01:12:21.567Z,2.40
2023-05-05T01:13:38.410Z,3.80
2023-05-05T01:14:45.436Z,2.80
2023-05-05T01:17:21.559Z,3.90
2023-05-05T01:18:32.565Z,3.90
2023-05-05T01:22:42.858Z,3.40
2023-05-05T01:23:53.495Z,4.00
2023-05-05T01:25:05.526Z,3.00
2023-05-05T01:26:19.235Z,3.50
2023-05-05T01:27:49.938Z,4.60
2023-05-05T01:29:07.858Z,2.90
2023-05-05T01:30:23.398Z,3.60
2023-05-05T01:33:08.337Z,2.90
2023-05-05T01:34:11.404Z,3.30
2023-05-05T01:35:17.980Z,3.18
2023-05-05T01:36:23.657Z,3.10
2023-05-05T01:37:28.877Z,3.50
2023-05-05T01:38:35.781Z,3.10
2023-05-05T01:39:38.461Z,2.80
2023-05-05T01:42:08.133Z,4.30
2023-05-05T01:43:11.423Z,3.80
2023-05-05T01:44:16.203Z,3.90
2023-05-05T01:45:20.811Z,3.40
2023-05-05T01:46:23.636Z,3.90
2023-05-05T01:47:26.720Z,3.27
2023-05-05T01:48:32.686Z,3.10
2023-05-05T01:49:36.237Z,4.00
2023-05-05T01:50:42.443Z,3.20
2023-05-05T01:51:45.971Z,3.90
2023-05-05T01:52:50.284Z,3.50
2023-05-05T01:53:58.647Z,3.80
2023-05-05T01:55:02.349Z,3.60
2023-05-05T01:56:07.687Z,3.90
2023-05-05T01:57:11.763Z,3.20
2023-05-05T01:58:15.401Z,3.90
2023-05-05T01:59:18.106Z,3.70
2023-05-05T02:00:21.156Z,4.50
2023-05-05T02:01:25.594Z,3.64
2023-05-05T02:02:29.646Z,3.30
2023-05-05T02:03:33.660Z,4.80
2023-05-05T02:04:40.550Z,3.90
2023-05-05T02:05:44.056Z,3.20
2023-05-05T02:06:47.046Z,4.00
2023-05-05T02:07:50.646Z,3.36
2023-05-05T02:08:53.650Z,4.00
2023-05-05T02:09:56.305Z,4.70
2023-05-05T02:10:59.119Z,3.55
2023-05-05T02:12:02.009Z,3.36
2023-05-05T02:13:04.951Z,3.91
2023-05-05T02:14:08.657Z,3.70
2023-05-05T02:15:11.759Z,3.00
2023-05-05T02:16:16.647Z,3.40
2023-05-05T02:17:19.492Z,4.00
2023-05-05T02:18:22.831Z,3.30
2023-05-05T02:19:31.579Z,4.00
2023-05-05T02:20:35.738Z,3.60
2023-05-05T02:21:38.651Z,3.70
2023-05-05T02:22:42.762Z,4.00
2023-05-05T02:23:51.147Z,3.00
2023-05-05T02:24:54.179Z,4.40
2023-05-05T02:26:03.109Z,4.00
2023-05-05T02:27:06.384Z,3.80
2023-05-05T02:28:13.925Z,4.50
2023-05-05T02:29:19.932Z,3.30
2023-05-05T02:30:23.976Z,4.80
2023-05-05T02:31:27.739Z,3.80
2023-05-05T02:32:35.896Z,3.10
2023-05-05T02:33:38.837Z,4.30
2023-05-05T02:34:41.662Z,3.45
2023-05-05T02:35:46.479Z,4.40
2023-05-05T02:36:52.539Z,3.50
2023-05-05T02:37:59.413Z,3.90
2023-05-05T02:39:04.201Z,3.30
2023-05-05T02:40:09.597Z,3.90
2023-05-05T02:41:16.110Z,4.00
2023-05-05T02:42:20.748Z,4.00
2023-05-05T02:43:24.529Z,4.60
2023-05-05T02:44:27.480Z,3.50
2023-05-05T02:45:30.544Z,4.20
2023-05-05T02:46:33.557Z,2.00
2023-05-05T02:47:39.086Z,3.30
2023-05-05T02:48:42.650Z,4.00
2023-05-05T02:49:45.465Z,4.30
2023-05-05T02:50:48.510Z,3.10
2023-05-05T02:51:53.630Z,4.30
2023-05-05T02:53:01.021Z,2.90
2023-05-05T02:54:04.337Z,4.40
2023-05-05T02:55:08.086Z,3.60
2023-05-05T02:56:23.521Z,4.20
2023-05-05T02:57:49.108Z,4.10
2023-05-05T02:58:58.861Z,4.40
2023-05-05T03:00:09.372Z,4.80
2023-05-05T03:01:28.692Z,4.10
2023-05-05T03:02:41.645Z,3.90
2023-05-05T03:03:48.641Z,2.60
2023-05-05T03:06:20.821Z,2.30
2023-05-05T03:07:42.452Z,3.60
2023-05-05T03:10:08.627Z,4.30
2023-05-05T03:11:17.397Z,4.50
2023-05-05T03:12:22.809Z,4.70
2023-05-05T03:13:27.846Z,5.10
2023-05-05T03:14:37.867Z,6.00
2023-05-05T03:15:44.516Z,3.70
2023-05-05T03:16:48.446Z,6.00
2023-05-05T03:17:52.559Z,4.50
2023-05-05T03:18:56.334Z,4.10
2023-05-05T03:20:00.535Z,5.40
2023-05-05T03:21:08.226Z,6.50
2023-05-05T03:22:12.794Z,5.80
2023-05-05T03:24:32.349Z,5.30
2023-05-05T03:25:47.584Z,5.70
2023-05-05T03:26:53.154Z,5.60
2023-05-05T03:27:57.032Z,5.00
2023-05-05T03:29:00.437Z,5.91
2023-05-05T03:30:06.661Z,7.00
2023-05-05T03:31:11.091Z,7.30
2023-05-05T03:32:14.067Z,6.30
2023-05-05T03:33:17.190Z,6.90
2023-05-05T03:34:21.426Z,8.90
2023-05-05T03:35:26.436Z,7.10
2023-05-05T03:36:29.720Z,7.70
2023-05-05T03:37:33.132Z,6.70
2023-05-05T03:38:36.395Z,6.40
2023-05-05T03:39:39.669Z,6.70
2023-05-05T03:40:44.591Z,6.00
2023-05-05T03:41:47.457Z,1.90
2023-05-05T03:42:50.540Z,8.10
2023-05-05T03:43:53.361Z,7.60
2023-05-05T03:44:57.183Z,7.18
2023-05-05T03:46:00.640Z,7.80
2023-05-05T03:47:05.641Z,0.20
2023-05-05T03:48:10.020Z,7.30
2023-05-05T03:49:14.330Z,8.70
2023-05-05T03:50:17.608Z,8.50
2023-05-05T03:51:20.961Z,8.30
2023-05-05T03:52:25.381Z,11.20
2023-05-05T03:53:28.375Z,7.30
2023-05-05T03:54:31.321Z,9.30
2023-05-05T03:55:34.514Z,7.80
2023-05-05T03:56:40.563Z,7.50
2023-05-05T03:57:45.907Z,8.00
2023-05-05T03:58:48.602Z,7.50
2023-05-05T03:59:52.000Z,6.91
2023-05-05T04:00:54.816Z,9.90
2023-05-05T04:01:58.270Z,8.00
2023-05-05T04:03:01.952Z,8.70
2023-05-05T04:04:05.739Z,9.50
2023-05-05T04:05:10.543Z,5.30
2023-05-05T04:06:15.012Z,8.30
2023-05-05T04:07:18.221Z,7.90
2023-05-05T04:08:21.197Z,7.00
2023-05-05T04:09:23.904Z,7.40
2023-05-05T04:10:26.965Z,7.36
2023-05-05T04:11:31.020Z,5.80
2023-05-05T04:12:34.264Z,9.10
2023-05-05T04:13:37.271Z,8.40
2023-05-05T04:14:40.711Z,7.60
2023-05-05T04:15:45.836Z,7.90
2023-05-05T04:16:49.529Z,7.20
2023-05-05T04:17:52.956Z,8.10
2023-05-05T04:18:56.484Z,8.10
2023-05-05T04:20:01.915Z,8.80
2023-05-05T04:21:06.456Z,8.80
2023-05-05T04:22:09.846Z,7.90
2023-05-05T04:23:13.191Z,6.90
2023-05-05T04:24:16.272Z,7.20
2023-05-05T04:25:19.969Z,6.20
2023-05-05T04:26:23.893Z,5.50
2023-05-05T04:27:29.955Z,8.70
2023-05-05T04:28:34.067Z,7.60
2023-05-05T04:29:36.844Z,6.00
2023-05-05T04:30:40.153Z,6.73
2023-05-05T04:31:44.169Z,7.90
2023-05-05T04:32:47.168Z,6.00
2023-05-05T04:33:50.133Z,7.40
2023-05-05T04:34:53.773Z,7.27
2023-05-05T04:35:57.875Z,8.30
2023-05-05T04:37:00.842Z,6.40
2023-05-05T04:38:03.779Z,7.45
2023-05-05T04:39:08.107Z,7.50
2023-05-05T04:40:12.693Z,9.00
2023-05-05T04:41:15.655Z,8.40
2023-05-05T04:42:18.713Z,9.30
2023-05-05T04:43:21.526Z,9.55
2023-05-05T04:44:24.332Z,8.18
2023-05-05T04:45:29.458Z,7.10
2023-05-05T04:46:34.158Z,7.10
2023-05-05T04:47:38.800Z,7.00
2023-05-05T04:48:43.998Z,7.10
2023-05-05T04:49:48.112Z,8.30
2023-05-05T04:50:51.700Z,8.30
2023-05-05T04:53:06.815Z,8.00
2023-05-05T04:54:10.619Z,6.80
2023-05-05T04:55:13.453Z,7.10
2023-05-05T04:56:16.273Z,8.73
2023-05-05T04:57:19.468Z,8.50
2023-05-05T04:58:21.880Z,9.00
2023-05-05T04:59:24.744Z,7.20
2023-05-05T05:00:28.188Z,8.60
2023-05-05T05:01:31.109Z,8.10
2023-05-05T05:02:34.117Z,8.45
2023-05-05T05:03:37.253Z,5.60
2023-05-05T05:04:40.221Z,7.30
2023-05-05T05:05:44.842Z,8.18
2023-05-05T05:06:49.409Z,8.50
2023-05-05T05:07:52.599Z,8.45
2023-05-05T05:08:55.627Z,7.00
2023-05-05T05:09:59.216Z,10.60
2023-05-05T05:11:02.782Z,7.50
2023-05-05T05:12:07.419Z,6.20
2023-05-05T05:13:12.723Z,6.40
2023-05-05T05:14:16.866Z,7.00
2023-05-05T05:15:20.917Z,5.50
2023-05-05T05:16:25.184Z,6.50
2023-05-05T05:17:29.714Z,7.20
2023-05-05T05:18:33.996Z,6.50
2023-05-05T05:19:36.755Z,7.50
2023-05-05T05:20:39.878Z,8.00
2023-05-05T05:21:43.070Z,7.00
2023-05-05T05:22:47.291Z,7.30
2023-05-05T05:23:51.998Z,5.70
2023-05-05T05:24:55.521Z,5.91
2023-05-05T05:25:58.484Z,7.00
2023-05-05T05:27:02.921Z,6.20
2023-05-05T05:28:10.292Z,6.10
2023-05-05T05:29:11.804Z,6.00
2023-05-05T05:30:15.456Z,5.90
2023-05-05T05:32:32.136Z,7.10
2023-05-05T05:33:35.075Z,7.20
2023-05-05T05:34:39.016Z,6.60
2023-05-05T05:35:42.183Z,6.30
2023-05-05T05:36:45.569Z,5.80
2023-05-05T05:37:50.304Z,5.00
2023-05-05T05:38:53.655Z,5.50
2023-05-05T05:39:57.948Z,5.90
2023-05-05T05:41:07.757Z,7.80
2023-05-05T05:42:10.893Z,6.60
2023-05-05T05:43:13.583Z,8.00
2023-05-05T05:44:16.329Z,9.20
2023-05-05T05:45:20.366Z,6.20
2023-05-05T05:46:23.134Z,7.70
2023-05-05T05:47:27.151Z,5.82
2023-05-05T05:48:31.338Z,2.90
2023-05-05T05:49:34.600Z,6.20
2023-05-05T05:50:40.438Z,4.40
2023-05-05T05:51:43.203Z,6.90
2023-05-05T05:52:46.560Z,4.60
2023-05-05T05:53:50.272Z,6.90
2023-05-05T05:54:54.078Z,7.00
2023-05-05T05:55:56.800Z,7.60
2023-05-05T05:57:00.635Z,5.60
2023-05-05T05:58:03.748Z,7.10
2023-05-05T05:59:08.844Z,8.50
2023-05-05T06:00:13.422Z,6.60
2023-05-05T06:01:16.859Z,6.90
2023-05-05T06:02:20.808Z,5.90
2023-05-05T06:03:24.351Z,7.30
2023-05-05T06:04:27.269Z,8.90
2023-05-05T06:05:30.760Z,6.80
2023-05-05T06:06:35.186Z,7.20
2023-05-05T06:07:39.244Z,7.30
2023-05-05T06:08:42.932Z,8.10
2023-05-05T06:09:46.653Z,7.80
2023-05-05T06:10:49.739Z,7.90
2023-05-05T06:11:54.235Z,7.60
2023-05-05T06:12:57.010Z,6.00
2023-05-05T06:13:59.988Z,7.36
2023-05-05T06:15:03.621Z,7.10
2023-05-05T06:16:07.313Z,6.60
2023-05-05T06:17:12.014Z,7.50
2023-05-05T06:18:17.150Z,6.30
2023-05-05T06:19:21.019Z,6.60
2023-05-05T06:20:24.905Z,6.60
2023-05-05T06:21:27.811Z,3.50
2023-05-05T06:22:30.840Z,6.50
2023-05-05T06:23:33.765Z,6.27
2023-05-05T06:24:38.750Z,6.50
2023-05-05T06:25:42.712Z,6.10
2023-05-05T06:26:45.570Z,7.40
2023-05-05T06:27:49.421Z,5.55
2023-05-05T06:28:52.631Z,5.40
2023-05-05T06:29:55.443Z,5.45
2023-05-05T06:30:58.185Z,4.91
2023-05-05T06:32:02.618Z,8.55
2023-05-05T06:33:05.767Z,7.90
2023-05-05T06:34:08.606Z,7.80
2023-05-05T06:35:11.803Z,7.40
2023-05-05T06:36:15.163Z,5.10
2023-05-05T06:37:18.426Z,5.73
2023-05-05T06:38:21.630Z,6.40
2023-05-05T06:39:24.665Z,6.30
2023-05-05T06:40:27.475Z,3.90
2023-05-05T06:41:30.708Z,6.20
2023-05-05T06:42:35.085Z,5.30
2023-05-05T06:43:41.470Z,4.60
2023-05-05T06:44:46.724Z,4.10
2023-05-05T06:45:50.671Z,4.30
2023-05-05T06:46:55.004Z,4.70
2023-05-05T06:47:57.889Z,5.50
2023-05-05T06:49:00.740Z,4.20
2023-05-05T06:50:06.554Z,6.20
2023-05-05T06:51:09.460Z,5.20
2023-05-05T06:52:12.493Z,5.00
2023-05-05T06:53:16.214Z,5.30
2023-05-05T06:54:19.052Z,5.00
2023-05-05T06:55:23.429Z,5.80
2023-05-05T06:56:27.088Z,4.90
2023-05-05T06:57:30.683Z,5.40
2023-05-05T06:58:34.139Z,6.90
2023-05-05T06:59:37.829Z,6.10
2023-05-05T07:00:41.090Z,4.50
2023-05-05T07:01:44.082Z,4.40
2023-05-05T07:02:47.003Z,5.36
2023-05-05T07:03:49.638Z,4.00
2023-05-05T07:04:54.859Z,4.91
2023-05-05T07:05:59.184Z,4.20
2023-05-05T07:07:01.903Z,3.30
2023-05-05T07:08:08.429Z,4.80
2023-05-05T07:09:12.107Z,6.30
2023-05-05T07:10:16.009Z,5.30
2023-05-05T07:11:22.093Z,5.10
2023-05-05T07:12:25.210Z,5.10
2023-05-05T07:13:29.046Z,5.40
2023-05-05T07:14:32.102Z,5.20
2023-05-05T07:15:35.003Z,5.64
2023-05-05T07:16:38.749Z,5.40
2023-05-05T07:17:41.773Z,3.60
2023-05-05T07:18:44.457Z,5.73
2023-05-05T07:19:47.810Z,5.10
2023-05-05T07:20:50.376Z,7.40
2023-05-05T07:21:53.057Z,6.80
2023-05-05T07:22:56.350Z,8.00
2023-05-05T07:24:00.577Z,7.50
2023-05-05T07:25:04.745Z,6.70
2023-05-05T07:26:09.845Z,5.20
2023-05-05T07:27:13.312Z,6.80
2023-05-05T07:28:17.366Z,7.30
2023-05-05T07:29:20.934Z,5.30
2023-05-05T07:30:27.645Z,6.60
2023-05-05T07:31:30.926Z,4.80
2023-05-05T07:32:33.914Z,5.70
2023-05-05T07:33:37.775Z,7.00
2023-05-05T07:34:41.301Z,6.20
2023-05-05T07:35:44.643Z,6.50
2023-05-05T07:36:47.831Z,5.80
2023-05-05T07:37:51.297Z,5.90
2023-05-05T07:38:54.830Z,6.50
2023-05-05T07:39:57.647Z,6.00
2023-05-05T07:41:00.475Z,4.91
2023-05-05T07:42:04.452Z,5.82
2023-05-05T07:43:07.139Z,6.90
2023-05-05T07:44:11.941Z,6.20
2023-05-05T07:45:15.297Z,5.40
2023-05-05T07:46:19.412Z,5.50
2023-05-05T07:47:22.146Z,5.30
2023-05-05T07:48:25.065Z,5.82
2023-05-05T07:49:28.360Z,5.00
2023-05-05T07:50:31.629Z,6.20
2023-05-05T07:51:34.896Z,3.30
2023-05-05T07:52:48.377Z,3.60
2023-05-05T07:53:42.507Z,3.70
2023-05-05T07:54:46.728Z,3.55
2023-05-05T07:55:51.817Z,4.90
2023-05-05T07:56:55.131Z,4.70
2023-05-05T07:57:58.864Z,4.40
2023-05-05T07:59:02.088Z,5.00
2023-05-05T08:00:06.711Z,5.30
2023-05-05T08:01:12.624Z,4.50
2023-05-05T08:02:15.732Z,4.90
2023-05-05T08:03:24.505Z,4.64
2023-05-05T08:04:28.202Z,5.50
2023-05-05T08:05:31.507Z,4.64
2023-05-05T08:06:34.429Z,4.90
2023-05-05T08:07:40.569Z,4.90
2023-05-05T08:08:43.168Z,4.10
2023-05-05T08:09:46.730Z,4.20
2023-05-05T08:10:51.100Z,5.10
2023-05-05T08:11:53.726Z,4.40
2023-05-05T08:12:56.697Z,5.18
2023-05-05T08:14:00.581Z,4.40
2023-05-05T08:15:04.410Z,4.55
2023-05-05T08:16:07.788Z,4.70
2023-05-05T08:17:11.425Z,4.40
2023-05-05T08:18:16.350Z,4.00
2023-05-05T08:19:28.759Z,4.30
2023-05-05T08:20:27.797Z,4.00
2023-05-05T08:21:31.223Z,4.50
2023-05-05T08:22:34.506Z,5.00
2023-05-05T08:23:39.195Z,5.00
2023-05-05T08:24:42.011Z,3.40
2023-05-05T08:25:45.119Z,2.91
2023-05-05T08:26:49.510Z,3.70
2023-05-05T08:27:52.551Z,4.30
2023-05-05T08:28:57.205Z,3.60
2023-05-05T08:30:00.442Z,3.80
2023-05-05T08:31:04.108Z,3.60
2023-05-05T08:32:06.960Z,3.90
2023-05-05T08:33:10.709Z,3.55
2023-05-05T08:34:13.731Z,3.30
2023-05-05T08:35:16.500Z,3.80
2023-05-05T08:36:19.734Z,3.27
2023-05-05T08:37:23.061Z,2.30
2023-05-05T08:38:30.123Z,3.80
2023-05-05T08:39:33.324Z,4.00
2023-05-05T08:40:37.750Z,3.40
2023-05-05T08:41:41.708Z,4.30
2023-05-05T08:42:45.812Z,3.20
2023-05-05T08:43:50.854Z,3.90
2023-05-05T08:44:53.779Z,4.00
2023-05-05T08:45:57.057Z,3.60
2023-05-05T08:47:00.317Z,4.45
2023-05-05T08:48:05.241Z,4.20
2023-05-05T08:49:09.408Z,3.20
2023-05-05T08:50:12.667Z,3.80
2023-05-05T08:51:21.006Z,3.40
2023-05-05T08:52:24.438Z,4.60
2023-05-05T08:53:34.934Z,4.40
2023-05-05T08:54:37.827Z,4.00
2023-05-05T08:55:55.582Z,3.50
2023-05-05T08:57:01.231Z,3.60
2023-05-05T08:58:05.066Z,4.10
2023-05-05T08:59:09.760Z,4.50
2023-05-05T09:00:14.591Z,3.00
2023-05-05T09:01:17.774Z,2.80
2023-05-05T09:02:23.532Z,3.20
2023-05-05T09:03:27.367Z,3.50
2023-05-05T09:04:30.502Z,3.00
2023-05-05T09:05:33.350Z,3.55
2023-05-05T09:06:36.652Z,3.20
2023-05-05T09:07:40.841Z,2.80
2023-05-05T09:08:44.660Z,3.10
2023-05-05T09:09:48.123Z,3.80
2023-05-05T09:10:50.942Z,2.90
2023-05-05T09:11:53.801Z,3.18
2023-05-05T09:12:57.383Z,3.91
2023-05-05T09:14:01.200Z,3.40
2023-05-05T09:15:05.203Z,4.30
2023-05-05T09:16:09.278Z,2.90
2023-05-05T09:17:27.162Z,2.10
2023-05-05T09:18:30.356Z,2.90
2023-05-05T09:19:33.331Z,3.80
2023-05-05T09:20:38.209Z,4.00
2023-05-05T09:23:13.000Z,2.90
2023-05-05T09:24:16.025Z,2.70
2023-05-05T09:25:19.686Z,3.30
2023-05-05T09:26:22.438Z,3.70
2023-05-05T09:27:25.274Z,3.00
2023-05-05T09:28:27.924Z,4.55
2023-05-05T09:29:33.177Z,3.90
2023-05-05T09:30:41.763Z,2.90
2023-05-05T09:31:45.092Z,3.20
2023-05-05T09:32:50.349Z,3.80
2023-05-05T09:33:53.217Z,3.10
2023-05-05T09:35:01.318Z,4.10
2023-05-05T09:36:05.188Z,3.30
2023-05-05T09:37:07.946Z,3.30
2023-05-05T09:38:11.397Z,1.60
2023-05-05T09:39:18.645Z,3.60
2023-05-05T09:40:22.319Z,3.30
2023-05-05T09:41:43.507Z,3.70
2023-05-05T09:42:46.650Z,2.80
2023-05-05T09:43:51.164Z,3.00
2023-05-05T09:44:53.946Z,3.50
2023-05-05T09:46:09.128Z,3.90
2023-05-05T09:47:26.041Z,3.10
2023-05-05T09:48:27.660Z,3.20
2023-05-05T09:49:31.599Z,2.70
2023-05-05T09:50:44.236Z,2.70
2023-05-05T09:51:48.119Z,2.90
2023-05-05T09:52:55.446Z,2.90
2023-05-05T09:53:58.033Z,2.60
2023-05-05T09:55:01.228Z,2.90
2023-05-05T09:56:05.006Z,3.30
2023-05-05T09:57:08.947Z,3.70
2023-05-05T09:58:21.911Z,2.30
2023-05-05T09:59:25.129Z,2.40
2023-05-05T10:00:39.241Z,2.30
2023-05-05T10:01:44.259Z,1.00
2023-05-05T10:02:48.110Z,2.50
2023-05-05T10:03:53.844Z,2.90
2023-05-05T10:05:16.816Z,2.10
2023-05-05T10:06:20.343Z,2.80
2023-05-05T10:07:25.901Z,2.60
2023-05-05T10:08:30.222Z,2.20
2023-05-05T10:09:32.833Z,3.40
2023-05-05T10:10:35.673Z,2.91
2023-05-05T10:11:39.892Z,3.09
2023-05-05T10:12:43.722Z,2.50
2023-05-05T10:13:47.077Z,3.40
2023-05-05T10:14:52.986Z,3.50
2023-05-05T10:15:56.762Z,2.90
2023-05-05T10:16:59.655Z,2.70
2023-05-05T10:18:07.049Z,2.30
2023-05-05T10:19:08.358Z,3.20
2023-05-05T10:20:13.038Z,3.20
2023-05-05T10:21:16.863Z,3.30
2023-05-05T10:22:21.187Z,2.30
2023-05-05T10:23:27.071Z,2.80
2023-05-05T10:26:14.094Z,2.00
2023-05-05T10:27:20.989Z,2.80
2023-05-05T10:28:30.254Z,2.90
2023-05-05T10:29:41.877Z,2.50
2023-05-05T10:30:45.831Z,2.60
2023-05-05T10:31:52.629Z,2.64
2023-05-05T10:34:24.657Z,2.60
2023-05-05T10:35:27.363Z,3.90
2023-05-05T10:36:31.192Z,2.00
2023-05-05T10:37:35.020Z,2.90
2023-05-05T10:38:39.551Z,2.80
2023-05-05T10:39:42.785Z,3.20
2023-05-05T10:42:02.305Z,3.00
2023-05-05T10:43:06.963Z,3.70
2023-05-05T10:44:11.335Z,2.80
2023-05-05T10:45:14.646Z,3.20
2023-05-05T10:46:18.552Z,3.50
2023-05-05T10:47:22.059Z,3.30
2023-05-05T10:48:31.439Z,4.10
2023-05-05T10:49:56.128Z,3.90
2023-05-05T10:51:09.185Z,1.70
2023-05-05T10:52:19.244Z,3.30
2023-05-05T10:53:25.892Z,4.10
2023-05-05T10:54:44.741Z,3.80
2023-05-05T10:56:03.866Z,4.30
2023-05-05T10:57:07.600Z,3.50
2023-05-05T10:59:42.375Z,3.10
2023-05-05T11:00:51.413Z,2.40
2023-05-05T11:01:55.155Z,3.10
2023-05-05T11:03:18.951Z,2.70
2023-05-05T11:04:22.897Z,3.00
2023-05-05T11:05:26.408Z,3.40
2023-05-05T11:06:30.511Z,2.90
2023-05-05T11:07:33.931Z,3.00
2023-05-05T11:08:39.620Z,4.10
2023-05-05T11:09:58.013Z,3.40
2023-05-05T11:11:00.988Z,3.50
2023-05-05T11:12:06.830Z,2.10
2023-05-05T11:13:17.900Z,3.40
2023-05-05T11:14:23.289Z,3.90
2023-05-05T11:15:30.765Z,2.50
2023-05-05T11:16:47.513Z,4.00
2023-05-05T11:17:50.483Z,4.00
2023-05-05T11:18:53.175Z,2.64
2023-05-05T11:19:57.196Z,3.00
2023-05-05T11:21:05.023Z,3.50
2023-05-05T11:22:07.852Z,4.30
2023-05-05T11:23:16.728Z,3.90
2023-05-05T11:24:24.605Z,3.80
2023-05-05T11:26:53.154Z,4.80
2023-05-05T11:28:10.089Z,6.50
2023-05-05T11:29:12.714Z,5.60
2023-05-05T11:30:16.321Z,6.55
2023-05-05T11:31:19.255Z,4.80
2023-05-05T11:32:24.226Z,4.00
2023-05-05T11:33:37.869Z,4.80
2023-05-05T11:34:50.958Z,3.70
2023-05-05T11:36:03.364Z,4.50
2023-05-05T11:37:07.143Z,3.40
2023-05-05T11:38:10.890Z,4.60
2023-05-05T11:39:26.324Z,4.30
2023-05-05T11:40:30.329Z,4.00
2023-05-05T11:41:57.543Z,6.00
2023-05-05T11:43:06.716Z,3.60
2023-05-05T11:44:18.088Z,3.60
2023-05-05T11:46:35.925Z,3.60
2023-05-05T11:47:39.127Z,3.82
2023-05-05T11:48:47.012Z,4.90
2023-05-05T11:49:50.737Z,5.00
2023-05-05T11:50:54.247Z,4.10
2023-05-05T11:52:02.367Z,3.60
2023-05-05T11:53:06.355Z,2.30
2023-05-05T11:54:09.844Z,2.70
2023-05-05T11:55:12.825Z,2.90
2023-05-05T11:56:20.614Z,1.50
2023-05-05T11:57:29.693Z,3.20
2023-05-05T11:58:32.767Z,3.50
2023-05-05T11:59:36.754Z,1.50
2023-05-05T12:00:39.837Z,3.40
2023-05-05T12:01:43.183Z,2.91
2023-05-05T12:02:47.870Z,3.40
2023-05-05T12:03:52.497Z,3.30
2023-05-05T12:04:57.692Z,4.20
2023-05-05T12:06:03.034Z,4.20
2023-05-05T12:07:06.020Z,4.60
2023-05-05T12:09:22.337Z,5.00
2023-05-05T12:10:25.588Z,5.30
2023-05-05T12:11:29.042Z,10.40
2023-05-05T12:12:39.728Z,14.18
2023-05-05T12:13:43.882Z,18.00
2023-05-05T12:14:51.977Z,16.80
2023-05-05T12:15:55.712Z,8.10
2023-05-05T12:17:02.548Z,14.80
2023-05-05T12:18:05.911Z,11.30
2023-05-05T12:19:11.018Z,15.70
2023-05-05T12:20:14.455Z,17.90
2023-05-05T12:21:19.056Z,11.60
2023-05-05T12:22:26.423Z,18.20
2023-05-05T12:23:30.505Z,15.10
2023-05-05T12:24:33.930Z,14.40
2023-05-05T12:25:38.503Z,8.60
2023-05-05T12:26:41.349Z,13.90
2023-05-05T12:27:53.557Z,15.40
2023-05-05T12:29:01.267Z,11.20
2023-05-05T12:31:40.822Z,13.50
2023-05-05T12:32:44.602Z,13.80
2023-05-05T12:33:47.782Z,11.90
2023-05-05T12:34:53.745Z,12.90
2023-05-05T12:35:57.196Z,10.30
2023-05-05T12:37:01.529Z,10.40
2023-05-05T12:38:04.577Z,12.80
2023-05-05T12:39:07.734Z,14.00
2023-05-05T12:40:43.119Z,11.30
2023-05-05T12:41:46.052Z,10.50
2023-05-05T12:42:48.658Z,12.27
2023-05-05T12:43:56.936Z,12.20
2023-05-05T12:44:59.445Z,11.40
2023-05-05T12:46:11.675Z,8.50
2023-05-05T12:47:15.604Z,10.80
2023-05-05T12:48:21.912Z,9.10
2023-05-05T12:49:25.091Z,10.50
2023-05-05T12:50:31.832Z,5.50
2023-05-05T12:51:35.529Z,8.40
2023-05-05T12:52:42.477Z,6.60
2023-05-05T12:53:47.029Z,9.40
2023-05-05T12:54:57.939Z,11.30
2023-05-05T12:56:01.675Z,14.30
2023-05-05T12:58:20.250Z,31.20
2023-05-05T12:59:26.968Z,36.80
2023-05-05T13:00:30.931Z,46.00
2023-05-05T13:01:34.554Z,59.80
2023-05-05T13:02:38.363Z,64.00
2023-05-05T13:03:41.328Z,63.40
2023-05-05T13:04:54.679Z,66.82
2023-05-05T13:05:57.609Z,67.20
2023-05-05T13:07:13.138Z,54.55
2023-05-05T13:08:18.862Z,59.70
2023-05-05T13:10:58.226Z,55.10
2023-05-05T13:12:04.325Z,49.80
2023-05-05T13:13:09.276Z,49.70
2023-05-05T13:14:12.168Z,52.50
2023-05-05T13:15:14.889Z,49.70
2023-05-05T13:16:18.043Z,54.10
2023-05-05T13:17:21.812Z,50.20
2023-05-05T13:18:24.987Z,47.64
2023-05-05T13:19:30.966Z,54.60
2023-05-05T13:20:33.791Z,60.55
2023-05-05T13:21:38.084Z,59.40
2023-05-05T13:22:41.109Z,52.20
2023-05-05T13:23:44.656Z,60.60
2023-05-05T13:24:52.271Z,60.10
2023-05-05T13:25:52.318Z,61.70
2023-05-05T13:26:56.030Z,62.70
2023-05-05T13:27:59.832Z,65.80
2023-05-05T13:29:02.840Z,65.70
2023-05-05T13:30:08.135Z,71.10
2023-05-05T13:31:11.584Z,64.30
2023-05-05T13:32:15.318Z,58.90
2023-05-05T13:33:19.012Z,66.20
2023-05-05T13:34:21.876Z,55.00
2023-05-05T13:35:24.836Z,47.45
2023-05-05T13:37:41.227Z,49.80
2023-05-05T13:38:44.750Z,57.30
2023-05-05T13:39:47.894Z,54.60
2023-05-05T13:40:50.812Z,54.90
2023-05-05T13:41:54.049Z,54.27
2023-05-05T13:42:57.557Z,54.80
2023-05-05T13:45:14.545Z,53.50
2023-05-05T13:46:22.270Z,46.00
2023-05-05T13:47:23.426Z,47.60
2023-05-05T13:48:27.106Z,50.60
2023-05-05T13:49:30.613Z,48.50
2023-05-05T13:50:34.038Z,50.70
2023-05-05T13:51:38.865Z,39.90
2023-05-05T13:52:42.077Z,39.60
2023-05-05T13:53:46.394Z,30.73
2023-05-05T13:54:51.288Z,35.00
2023-05-05T13:55:55.107Z,34.50
2023-05-05T13:56:58.142Z,32.90
2023-05-05T13:58:01.140Z,28.20
2023-05-05T13:59:03.973Z,26.20
2023-05-05T14:00:09.881Z,28.00
2023-05-05T14:01:13.052Z,23.70
2023-05-05T14:02:17.585Z,22.80
2023-05-05T14:03:21.521Z,22.80
2023-05-05T14:04:24.881Z,17.50
2023-05-05T14:05:28.464Z,19.00
2023-05-05T14:06:32.249Z,12.10
2023-05-05T14:07:35.167Z,14.00
2023-05-05T14:09:51.005Z,15.00
2023-05-05T14:10:54.482Z,12.20
2023-05-05T14:11:58.870Z,10.30
2023-05-05T14:13:04.575Z,9.70
2023-05-05T14:14:08.380Z,8.40
2023-05-05T14:15:12.135Z,9.09
2023-05-05T14:16:15.610Z,4.60
2023-05-05T14:17:19.115Z,5.80
2023-05-05T14:18:22.224Z,5.50
2023-05-05T14:19:25.073Z,6.40
2023-05-05T14:20:29.246Z,7.20
2023-05-05T14:21:32.232Z,6.10
2023-05-05T14:22:35.068Z,5.64
2023-05-05T14:23:37.792Z,4.73
2023-05-05T14:24:40.617Z,5.91
2023-05-05T14:25:45.241Z,5.45
2023-05-05T14:26:48.662Z,3.90
2023-05-05T14:27:53.370Z,4.50
2023-05-05T14:28:57.058Z,5.40
2023-05-05T14:30:00.745Z,4.70
2023-05-05T14:31:03.750Z,4.50
2023-05-05T14:32:07.253Z,5.00
2023-05-05T14:33:10.213Z,3.60
2023-05-05T14:34:12.919Z,4.80
2023-05-05T14:35:16.215Z,5.73
2023-05-05T14:36:19.155Z,2.90
2023-05-05T14:37:22.848Z,3.73
2023-05-05T14:38:26.135Z,4.60
2023-05-05T14:39:28.884Z,4.30
2023-05-05T14:40:31.964Z,3.60
2023-05-05T14:41:35.574Z,3.90
2023-05-05T14:42:38.294Z,4.30
2023-05-05T14:43:41.175Z,3.91
2023-05-05T14:45:57.706Z,3.90
2023-05-05T14:47:01.868Z,3.20
2023-05-05T14:48:05.553Z,3.50
2023-05-05T14:49:08.749Z,4.70
2023-05-05T14:50:13.453Z,6.00
2023-05-05T14:51:17.056Z,6.50
2023-05-05T14:53:31.905Z,5.30
2023-05-05T14:55:47.227Z,3.80
2023-05-05T14:56:50.366Z,5.27
2023-05-05T14:57:52.944Z,2.90
2023-05-05T14:58:56.204Z,5.10
2023-05-05T14:59:58.994Z,4.60
2023-05-05T15:01:03.177Z,4.80