createdAt,value
2022-09-24T00:01:42.336Z,10.69
2022-09-24T00:04:12.686Z,10.73
2022-09-24T00:06:47.036Z,10.71
2022-09-24T00:09:17.567Z,10.72
2022-09-24T00:11:45.825Z,10.71
2022-09-24T00:14:13.767Z,10.75
2022-09-24T00:16:42.921Z,10.73
2022-09-24T00:19:11.626Z,10.72
2022-09-24T00:21:40.638Z,10.68
2022-09-24T00:24:36.503Z,10.68
2022-09-24T00:27:06.525Z,10.64
2022-09-24T00:29:35.811Z,10.64
2022-09-24T00:32:05.838Z,10.65
2022-09-24T00:34:33.959Z,10.65
2022-09-24T00:37:02.158Z,10.74
2022-09-24T00:39:30.201Z,10.75
2022-09-24T00:41:58.067Z,10.71
2022-09-24T00:44:56.263Z,10.72
2022-09-24T00:47:35.260Z,10.70
2022-09-24T00:50:08.371Z,10.62
2022-09-24T00:52:42.600Z,10.60
2022-09-24T00:55:12.275Z,10.64
2022-09-24T00:57:41.937Z,10.61
2022-09-24T01:00:10.688Z,10.57
2022-09-24T01:02:42.758Z,10.55
2022-09-24T01:05:10.637Z,10.53
2022-09-24T01:07:38.496Z,10.50
2022-09-24T01:10:06.797Z,10.52
2022-09-24T01:12:58.066Z,10.48
2022-09-24T01:15:33.868Z,10.46
2022-09-24T01:18:12.427Z,10.44
2022-09-24T01:21:04.626Z,10.39
2022-09-24T01:24:07.372Z,10.36
2022-09-24T01:27:10.636Z,10.31
2022-09-24T01:29:50.577Z,10.32
2022-09-24T01:32:35.716Z,10.30
2022-09-24T01:35:43.836Z,10.21
2022-09-24T01:38:27.016Z,10.12
2022-09-24T01:40:59.216Z,10.07
2022-09-24T01:43:28.536Z,10.02
2022-09-24T01:46:00.477Z,9.98
2022-09-24T01:48:30.516Z,9.94
2022-09-24T01:51:13.916Z,9.86
2022-09-24T01:54:08.369Z,9.87
2022-09-24T01:56:48.315Z,9.82
2022-09-24T01:59:40.923Z,9.76
2022-09-24T02:02:27.892Z,9.78
2022-09-24T02:05:05.888Z,9.73
2022-09-24T02:07:42.800Z,9.69
2022-09-24T02:10:15.676Z,9.63
2022-09-24T02:12:46.796Z,9.57
2022-09-24T02:15:23.335Z,9.52
2022-09-24T02:17:56.846Z,9.51
2022-09-24T02:20:27.427Z,9.49
2022-09-24T02:22:57.696Z,9.48
2022-09-24T02:25:39.621Z,9.48
2022-09-24T02:28:07.477Z,9.42
2022-09-24T02:30:41.693Z,9.42
2022-09-24T02:33:32.017Z,9.37
2022-09-24T02:36:00.306Z,9.31
2022-09-24T02:38:28.045Z,9.23
2022-09-24T02:40:57.029Z,9.26
2022-09-24T02:43:26.177Z,9.23
2022-09-24T02:45:54.406Z,9.20
2022-09-24T02:48:22.126Z,9.15
2022-09-24T02:50:49.956Z,9.11
2022-09-24T02:53:17.657Z,9.12
2022-09-24T02:55:45.944Z,9.09
2022-09-24T02:58:13.635Z,9.09
2022-09-24T03:00:41.427Z,9.06
2022-09-24T03:03:09.377Z,9.09
2022-09-24T03:05:37.305Z,9.06
2022-09-24T03:08:07.770Z,9.02
2022-09-24T03:10:35.504Z,9.01
2022-09-24T03:13:03.325Z,9.00
2022-09-24T03:15:31.195Z,9.03
2022-09-24T03:17:58.929Z,9.03
2022-09-24T03:20:26.775Z,9.04
2022-09-24T03:22:54.455Z,8.99
2022-09-24T03:25:22.511Z,8.91
2022-09-24T03:27:50.206Z,8.93
2022-09-24T03:30:36.709Z,8.95
2022-09-24T03:33:04.585Z,9.01
2022-09-24T03:35:32.245Z,9.02
2022-09-24T03:38:00.097Z,8.95
2022-09-24T03:40:27.889Z,8.97
2022-09-24T03:42:55.739Z,8.99
2022-09-24T03:45:23.445Z,9.01
2022-09-24T03:47:51.256Z,9.03
2022-09-24T03:50:18.964Z,9.00
2022-09-24T03:52:46.824Z,8.98
2022-09-24T03:55:14.635Z,8.99
2022-09-24T03:57:42.315Z,8.98
2022-09-24T04:00:11.073Z,9.00
2022-09-24T04:02:39.279Z,8.96
2022-09-24T04:05:08.171Z,8.99
2022-09-24T04:07:35.954Z,8.96
2022-09-24T04:10:04.113Z,8.98
2022-09-24T04:12:32.096Z,8.98
2022-09-24T04:15:02.775Z,8.97
2022-09-24T04:17:31.687Z,8.89
2022-09-24T04:19:59.412Z,8.87
2022-09-24T04:22:29.336Z,8.83
2022-09-24T04:24:57.824Z,8.80
2022-09-24T04:27:25.714Z,8.78
2022-09-24T04:29:54.403Z,8.77
2022-09-24T04:32:22.184Z,8.79
2022-09-24T04:34:50.004Z,8.84
2022-09-24T04:37:17.746Z,8.84
2022-09-24T04:39:45.453Z,8.83
2022-09-24T04:42:18.195Z,8.79
2022-09-24T04:44:47.777Z,8.77
2022-09-24T04:47:15.955Z,8.74
2022-09-24T04:49:45.980Z,8.71
2022-09-24T04:52:16.736Z,8.69
2022-09-24T04:54:47.156Z,8.66
2022-09-24T04:57:15.283Z,8.65
2022-09-24T04:59:44.513Z,8.68
2022-09-24T05:02:12.641Z,8.63
2022-09-24T05:04:40.412Z,8.60
2022-09-24T05:07:08.175Z,8.60
2022-09-24T05:09:35.894Z,8.62
2022-09-24T05:12:05.054Z,8.62
2022-09-24T05:14:32.774Z,8.68
2022-09-24T05:17:00.617Z,8.80
2022-09-24T05:19:28.424Z,8.93
2022-09-24T05:21:56.202Z,9.06
2022-09-24T05:24:23.943Z,9.17
2022-09-24T05:27:10.411Z,9.26
2022-09-24T05:29:43.702Z,9.34
2022-09-24T05:32:17.854Z,9.47
2022-09-24T05:34:46.614Z,9.80
2022-09-24T05:37:15.433Z,9.99
2022-09-24T05:39:43.173Z,10.20
2022-09-24T05:42:14.523Z,10.51
2022-09-24T05:44:49.825Z,10.55
2022-09-24T05:47:19.876Z,10.59
2022-09-24T05:49:47.543Z,10.67
2022-09-24T05:52:15.435Z,10.89
2022-09-24T05:54:43.113Z,11.01
2022-09-24T05:57:10.942Z,11.06
2022-09-24T05:59:38.678Z,11.01
2022-09-24T06:02:06.725Z,11.02
2022-09-24T06:04:34.463Z,11.11
2022-09-24T06:07:03.728Z,11.28
2022-09-24T06:09:31.542Z,11.52
2022-09-24T06:11:59.265Z,11.90
2022-09-24T06:14:27.032Z,12.19
2022-09-24T06:16:54.844Z,12.16
2022-09-24T06:19:23.585Z,12.30
2022-09-24T06:21:51.292Z,12.36
2022-09-24T06:24:18.992Z,12.26
2022-09-24T06:26:47.148Z,12.18
2022-09-24T06:29:15.306Z,12.20
2022-09-24T06:31:43.172Z,12.24
2022-09-24T06:34:11.038Z,12.30
2022-09-24T06:36:39.597Z,12.16
2022-09-24T06:39:08.182Z,12.20
2022-09-24T06:41:35.855Z,12.44
2022-09-24T06:44:03.507Z,12.56
2022-09-24T06:46:31.224Z,12.60
2022-09-24T06:48:59.017Z,12.55
2022-09-24T06:51:26.627Z,12.54
2022-09-24T06:53:54.278Z,12.46
2022-09-24T06:56:22.008Z,12.22
2022-09-24T06:58:49.719Z,12.07
2022-09-24T07:01:17.607Z,12.31
2022-09-24T07:03:45.317Z,12.68
2022-09-24T07:06:13.075Z,13.21
2022-09-24T07:08:40.816Z,13.82
2022-09-24T07:11:09.097Z,14.50
2022-09-24T07:13:36.928Z,14.72
2022-09-24T07:16:04.752Z,14.97
2022-09-24T07:18:32.527Z,14.68
2022-09-24T07:21:00.100Z,14.05
2022-09-24T07:23:28.102Z,13.46
2022-09-24T07:25:57.269Z,13.14
2022-09-24T07:28:25.791Z,12.98
2022-09-24T07:30:58.974Z,12.98
2022-09-24T07:33:26.829Z,12.77
2022-09-24T07:35:54.545Z,13.00
2022-09-24T07:38:22.637Z,13.40
2022-09-24T07:40:50.449Z,13.87
2022-09-24T07:43:18.177Z,14.15
2022-09-24T07:45:47.217Z,14.32
2022-09-24T07:48:16.007Z,14.19
2022-09-24T07:50:43.653Z,14.12
2022-09-24T07:53:12.857Z,14.14
2022-09-24T07:55:41.448Z,14.38
2022-09-24T07:58:12.517Z,14.12
2022-09-24T08:00:40.686Z,13.90
2022-09-24T08:03:08.628Z,14.06
2022-09-24T08:05:36.346Z,14.16
2022-09-24T08:08:04.056Z,14.17
2022-09-24T08:10:31.987Z,14.02
2022-09-24T08:13:02.496Z,14.17
2022-09-24T08:15:30.806Z,13.99
2022-09-24T08:18:05.458Z,14.28
2022-09-24T08:20:34.256Z,14.49
2022-09-24T08:23:03.216Z,14.83
2022-09-24T08:25:31.992Z,14.91
2022-09-24T08:28:07.387Z,14.98
2022-09-24T08:30:36.261Z,14.85
2022-09-24T08:33:07.447Z,14.65
2022-09-24T08:35:36.387Z,14.55
2022-09-24T08:38:04.187Z,14.23
2022-09-24T08:40:37.480Z,14.19
2022-09-24T08:43:29.596Z,14.10
2022-09-24T08:46:27.456Z,14.07
2022-09-24T08:48:55.726Z,14.17
2022-09-24T08:51:23.416Z,14.17
2022-09-24T08:54:08.834Z,14.63
2022-09-24T08:56:38.985Z,14.77
2022-09-24T08:59:37.899Z,15.31
2022-09-24T09:02:39.898Z,15.62
2022-09-24T09:05:27.957Z,16.09
2022-09-24T09:08:48.909Z,16.41
2022-09-24T09:11:15.256Z,16.37
2022-09-24T09:13:59.048Z,16.25
2022-09-24T09:16:51.507Z,15.56
2022-09-24T09:19:23.475Z,15.31
2022-09-24T09:21:56.145Z,15.15
2022-09-24T09:24:40.376Z,15.54
2022-09-24T09:27:12.581Z,15.63
2022-09-24T09:29:40.356Z,15.64
2022-09-24T09:32:35.373Z,15.62
2022-09-24T09:35:19.705Z,15.67
2022-09-24T09:38:04.176Z,15.82
2022-09-24T09:40:40.382Z,15.80
2022-09-24T09:43:13.984Z,15.87
2022-09-24T09:45:48.172Z,15.89
2022-09-24T09:48:17.895Z,15.90
2022-09-24T09:50:49.148Z,15.85
2022-09-24T09:53:25.254Z,15.86
2022-09-24T09:55:58.626Z,16.15
2022-09-24T09:58:32.703Z,16.14
2022-09-24T10:01:15.877Z,16.14
2022-09-24T10:03:52.707Z,16.24
2022-09-24T10:06:26.044Z,16.48
2022-09-24T10:08:54.615Z,16.44
2022-09-24T10:11:23.094Z,16.58
2022-09-24T10:14:05.018Z,16.65
2022-09-24T10:16:39.338Z,16.81
2022-09-24T10:19:26.163Z,17.04
2022-09-24T10:21:57.655Z,17.09
2022-09-24T10:24:28.355Z,17.39
2022-09-24T10:26:56.095Z,17.86
2022-09-24T10:29:49.105Z,17.84
2022-09-24T10:32:19.682Z,17.92
2022-09-24T10:35:19.226Z,18.44
2022-09-24T10:37:57.528Z,18.66
2022-09-24T10:40:31.310Z,18.71
2022-09-24T10:43:02.177Z,18.95
2022-09-24T10:45:50.155Z,19.19
2022-09-24T10:48:27.377Z,19.71
2022-09-24T10:50:55.575Z,19.94
2022-09-24T10:53:26.134Z,20.31
2022-09-24T10:56:31.826Z,20.61
2022-09-24T10:59:33.084Z,20.90
2022-09-24T11:02:32.241Z,20.97
2022-09-24T11:05:09.220Z,21.08
2022-09-24T11:07:59.810Z,21.17
2022-09-24T11:10:45.938Z,20.91
2022-09-24T11:13:26.260Z,20.60
2022-09-24T11:16:15.696Z,20.79
2022-09-24T11:19:03.890Z,20.67
2022-09-24T11:22:01.289Z,20.20
2022-09-24T11:25:03.922Z,20.12
2022-09-24T11:27:56.248Z,19.63
2022-09-24T11:30:55.151Z,19.37
2022-09-24T11:33:47.101Z,19.45
2022-09-24T11:36:39.160Z,19.45
2022-09-24T11:39:06.909Z,19.54
2022-09-24T11:42:02.621Z,19.59
2022-09-24T11:45:01.411Z,19.70
2022-09-24T11:48:18.919Z,20.08
2022-09-24T11:51:00.012Z,20.11
2022-09-24T11:54:04.830Z,20.15
2022-09-24T11:56:43.718Z,20.30
2022-09-24T11:59:20.580Z,20.30
2022-09-24T12:01:56.863Z,20.02
2022-09-24T12:04:36.949Z,19.00
2022-09-24T12:07:15.015Z,18.89
2022-09-24T12:09:52.122Z,19.13
2022-09-24T12:12:48.989Z,18.73
2022-09-24T12:15:25.240Z,18.82
2022-09-24T12:17:58.648Z,18.50
2022-09-24T12:20:31.489Z,18.14
2022-09-24T12:23:11.679Z,17.90
2022-09-24T12:25:45.760Z,17.69
2022-09-24T12:28:35.852Z,17.69
2022-09-24T12:31:30.011Z,18.05
2022-09-24T12:34:31.679Z,18.62
2022-09-24T12:37:09.788Z,18.91
2022-09-24T12:40:00.603Z,18.88
2022-09-24T12:42:37.331Z,19.10
2022-09-24T12:45:06.131Z,18.55
2022-09-24T12:47:44.740Z,18.27
2022-09-24T12:50:28.301Z,18.18
2022-09-24T12:52:56.491Z,17.99
2022-09-24T12:55:29.818Z,17.59
2022-09-24T12:58:03.360Z,17.46
2022-09-24T13:00:47.365Z,17.42
2022-09-24T13:03:36.699Z,17.63
2022-09-24T13:06:24.050Z,17.65
2022-09-24T13:08:51.899Z,17.48
2022-09-24T13:11:32.087Z,17.50
2022-09-24T13:14:05.883Z,17.33
2022-09-24T13:16:40.021Z,17.27
2022-09-24T13:19:26.949Z,17.12
2022-09-24T13:21:59.869Z,17.26
2022-09-24T13:24:51.920Z,17.46
2022-09-24T13:27:24.100Z,17.51
2022-09-24T13:30:09.957Z,17.46
2022-09-24T13:32:43.641Z,17.28
2022-09-24T13:35:25.088Z,17.28
2022-09-24T13:37:59.738Z,17.24
2022-09-24T13:40:37.534Z,17.29
2022-09-24T13:43:16.069Z,17.21
2022-09-24T13:45:45.617Z,17.32
2022-09-24T13:48:23.720Z,17.46
2022-09-24T13:50:53.652Z,17.56
2022-09-24T13:53:30.541Z,17.74
2022-09-24T13:56:03.389Z,17.47
2022-09-24T13:58:34.147Z,17.38
2022-09-24T14:01:27.252Z,17.38
2022-09-24T14:03:59.136Z,17.30
2022-09-24T14:06:37.481Z,17.51
2022-09-24T14:09:28.281Z,17.54
2022-09-24T14:11:58.927Z,17.56
2022-09-24T14:14:29.298Z,17.30
2022-09-24T14:17:08.158Z,17.04
2022-09-24T14:19:36.419Z,16.92
2022-09-24T14:22:07.398Z,16.80
2022-09-24T14:24:48.338Z,16.93
2022-09-24T14:27:20.941Z,17.13
2022-09-24T14:29:58.278Z,17.18
2022-09-24T14:32:42.417Z,16.71
2022-09-24T14:35:33.299Z,16.46
2022-09-24T14:38:09.060Z,16.54
2022-09-24T14:40:44.134Z,16.68
2022-09-24T14:43:20.718Z,16.63
2022-09-24T14:45:50.800Z,16.58
2022-09-24T14:48:30.201Z,16.60
2022-09-24T14:50:58.480Z,16.58
2022-09-24T14:53:29.159Z,16.60
2022-09-24T14:55:57.819Z,16.52
2022-09-24T14:58:29.657Z,16.47
2022-09-24T15:01:19.762Z,16.47
2022-09-24T15:03:53.539Z,16.29
2022-09-24T15:06:30.578Z,16.36
2022-09-24T15:09:25.483Z,16.33
2022-09-24T15:11:55.619Z,16.33
2022-09-24T15:14:31.619Z,16.28
2022-09-24T15:17:23.198Z,15.96
2022-09-24T15:19:54.836Z,15.87
2022-09-24T15:22:22.978Z,15.78
2022-09-24T15:24:50.738Z,15.70
2022-09-24T15:27:37.175Z,15.55
2022-09-24T15:30:08.194Z,15.61
2022-09-24T15:32:36.963Z,15.46
2022-09-24T15:35:09.786Z,15.43
2022-09-24T15:37:39.940Z,15.27
2022-09-24T15:40:25.780Z,15.31
2022-09-24T15:42:53.997Z,15.27
2022-09-24T15:45:24.301Z,15.18
2022-09-24T15:47:53.781Z,15.10
2022-09-24T15:50:24.278Z,15.06
2022-09-24T15:53:02.355Z,14.97
2022-09-24T15:55:31.542Z,14.89
2022-09-24T15:57:59.817Z,14.86
2022-09-24T16:00:28.036Z,14.80
2022-09-24T16:02:57.619Z,14.67
2022-09-24T16:05:26.281Z,14.65
2022-09-24T16:07:54.200Z,14.63
2022-09-24T16:10:24.859Z,14.49
2022-09-24T16:12:53.157Z,14.44
2022-09-24T16:15:21.997Z,14.41
2022-09-24T16:17:50.255Z,14.39
2022-09-24T16:20:18.158Z,14.36
2022-09-24T16:22:46.095Z,14.35
2022-09-24T16:25:13.839Z,14.31
2022-09-24T16:27:41.736Z,14.22
2022-09-24T16:30:11.256Z,14.18
2022-09-24T16:32:39.117Z,14.16
2022-09-24T16:35:07.197Z,14.07
2022-09-24T16:37:35.056Z,14.01
2022-09-24T16:40:03.415Z,13.98
2022-09-24T16:42:31.255Z,13.94
2022-09-24T16:44:59.336Z,13.86
2022-09-24T16:47:27.157Z,13.81
2022-09-24T16:49:54.936Z,13.75
2022-09-24T16:52:22.877Z,13.72
2022-09-24T16:54:50.612Z,13.71
2022-09-24T16:57:18.474Z,13.65
2022-09-24T16:59:46.278Z,13.62
2022-09-24T17:02:15.009Z,13.58
2022-09-24T17:04:42.819Z,13.53
2022-09-24T17:07:12.397Z,13.50
2022-09-24T17:09:58.444Z,13.45
2022-09-24T17:12:26.416Z,13.37
2022-09-24T17:14:54.235Z,13.34
2022-09-24T17:17:22.056Z,13.32
2022-09-24T17:19:49.854Z,13.26
2022-09-24T17:22:17.614Z,13.22
2022-09-24T17:24:45.457Z,13.21
2022-09-24T17:27:13.316Z,13.20
2022-09-24T17:29:41.063Z,13.16
2022-09-24T17:32:08.995Z,13.17
2022-09-24T17:34:36.775Z,13.11
2022-09-24T17:37:04.616Z,13.03
2022-09-24T17:39:32.278Z,13.00
2022-09-24T17:42:01.075Z,12.96
2022-09-24T17:44:28.835Z,12.90
2022-09-24T17:46:56.761Z,12.85
2022-09-24T17:49:25.022Z,12.83
2022-09-24T17:51:52.695Z,12.82
2022-09-24T17:54:23.402Z,12.79
2022-09-24T17:56:51.217Z,12.82
2022-09-24T17:59:24.260Z,12.79
2022-09-24T18:01:54.428Z,12.78
2022-09-24T18:04:22.736Z,12.81
2022-09-24T18:06:57.895Z,12.82
2022-09-24T18:09:25.855Z,12.81
2022-09-24T18:11:53.675Z,12.83
2022-09-24T18:14:23.209Z,12.83
2022-09-24T18:16:52.777Z,12.84
2022-09-24T18:19:20.835Z,12.83
2022-09-24T18:21:51.476Z,12.84
2022-09-24T18:24:19.315Z,12.82
2022-09-24T18:26:51.240Z,12.84
2022-09-24T18:29:20.574Z,12.82
2022-09-24T18:31:48.937Z,12.80
2022-09-24T18:34:16.858Z,12.76
2022-09-24T18:36:45.495Z,12.76
2022-09-24T18:39:21.868Z,12.76
2022-09-24T18:41:52.972Z,12.76
2022-09-24T18:44:23.194Z,12.78
2022-09-24T18:46:50.991Z,12.76
2022-09-24T18:49:19.697Z,12.76
2022-09-24T18:51:47.475Z,12.73
2022-09-24T18:54:15.773Z,12.70
2022-09-24T18:56:44.033Z,12.71
2022-09-24T18:59:17.811Z,12.66
2022-09-24T19:01:47.449Z,12.65
2022-09-24T19:04:16.693Z,12.62
2022-09-24T19:06:48.396Z,12.59
2022-09-24T19:09:17.630Z,12.56
2022-09-24T19:11:45.879Z,12.47
2022-09-24T19:14:15.256Z,12.41
2022-09-24T19:16:42.973Z,12.34
2022-09-24T19:19:11.493Z,12.32
2022-09-24T19:21:40.814Z,12.25
2022-09-24T19:24:10.025Z,12.24
2022-09-24T19:26:38.393Z,12.20
2022-09-24T19:29:06.322Z,12.20
2022-09-24T19:31:36.843Z,12.19
2022-09-24T19:34:07.093Z,12.16
2022-09-24T19:36:45.004Z,12.14
2022-09-24T19:39:16.679Z,12.16
2022-09-24T19:41:44.892Z,12.18
2022-09-24T19:44:12.798Z,12.25
2022-09-24T19:46:41.311Z,12.25
2022-09-24T19:49:09.294Z,12.24
2022-09-24T19:51:37.694Z,12.22
2022-09-24T19:54:07.728Z,12.24
2022-09-24T19:56:36.417Z,12.25
2022-09-24T19:59:05.444Z,12.27
2022-09-24T20:01:34.515Z,12.27
2022-09-24T20:04:05.975Z,12.26
2022-09-24T20:06:35.620Z,12.21
2022-09-24T20:09:04.096Z,12.21
2022-09-24T20:11:35.253Z,12.24
2022-09-24T20:14:03.307Z,12.22
2022-09-24T20:16:34.137Z,12.18
2022-09-24T20:19:03.732Z,12.19
2022-09-24T20:21:35.299Z,12.19
2022-09-24T20:24:05.509Z,12.14
2022-09-24T20:26:52.772Z,12.12
2022-09-24T20:29:25.857Z,12.07
2022-09-24T20:31:55.788Z,12.02
2022-09-24T20:34:33.903Z,12.02
2022-09-24T20:37:05.808Z,12.06
2022-09-24T20:39:33.815Z,11.98
2022-09-24T20:42:06.327Z,11.94
2022-09-24T20:44:34.695Z,11.86
2022-09-24T20:47:02.352Z,11.83
2022-09-24T20:49:30.234Z,11.82
2022-09-24T20:51:58.295Z,11.78
2022-09-24T20:54:28.693Z,11.79
2022-09-24T20:56:57.352Z,11.77
2022-09-24T20:59:27.493Z,11.75
2022-09-24T21:01:55.770Z,11.71
2022-09-24T21:04:24.602Z,11.68
2022-09-24T21:06:52.495Z,11.70
2022-09-24T21:09:20.173Z,11.71
2022-09-24T21:11:50.523Z,11.71
2022-09-24T21:14:18.751Z,11.69
2022-09-24T21:16:47.572Z,11.70
2022-09-24T21:19:16.312Z,11.68
2022-09-24T21:21:44.232Z,11.66
2022-09-24T21:24:14.691Z,11.70
2022-09-24T21:26:45.367Z,11.70
2022-09-24T21:29:18.833Z,11.71
2022-09-24T21:31:48.113Z,11.69
2022-09-24T21:34:18.036Z,11.62
2022-09-24T21:36:46.392Z,11.61
2022-09-24T21:39:26.998Z,11.62
2022-09-24T21:41:59.707Z,11.61
2022-09-24T21:44:30.633Z,11.65
2022-09-24T21:46:58.452Z,11.70
2022-09-24T21:49:26.352Z,11.76
2022-09-24T21:51:55.912Z,11.78
2022-09-24T21:54:23.993Z,11.78
2022-09-24T21:56:54.519Z,11.76
2022-09-24T21:59:40.730Z,11.78
2022-09-24T22:02:10.247Z,11.77
2022-09-24T22:04:38.272Z,11.84
2022-09-24T22:07:06.630Z,11.86
2022-09-24T22:09:34.412Z,11.90
2022-09-24T22:12:04.735Z,11.95
2022-09-24T22:14:34.983Z,11.99
2022-09-24T22:17:04.118Z,12.06
2022-09-24T22:19:32.077Z,12.07
2022-09-24T22:22:00.153Z,12.09
2022-09-24T22:24:27.957Z,12.12
2022-09-24T22:26:55.671Z,12.19
2022-09-24T22:29:23.533Z,12.27
2022-09-24T22:31:51.355Z,12.26
2022-09-24T22:34:37.441Z,12.27
2022-09-24T22:37:07.092Z,12.32
2022-09-24T22:39:35.510Z,12.26
2022-09-24T22:42:03.473Z,12.19
2022-09-24T22:44:31.411Z,12.15
2022-09-24T22:46:59.090Z,12.15
2022-09-24T22:49:26.950Z,12.13
2022-09-24T22:51:54.735Z,12.13
2022-09-24T22:54:24.514Z,12.13
2022-09-24T22:56:52.271Z,12.13
2022-09-24T22:59:19.990Z,12.14
2022-09-24T23:01:47.656Z,12.15
2022-09-24T23:04:15.481Z,12.14
2022-09-24T23:06:44.191Z,12.13
2022-09-24T23:09:12.550Z,12.11
2022-09-24T23:11:40.830Z,12.13
2022-09-24T23:14:13.839Z,12.10
2022-09-24T23:16:45.417Z,12.08
2022-09-24T23:19:17.312Z,12.09
2022-09-24T23:21:45.989Z,12.10
2022-09-24T23:24:19.412Z,12.08
2022-09-24T23:26:47.731Z,12.07
2022-09-24T23:29:15.903Z,12.06
2022-09-24T23:31:43.972Z,12.07
2022-09-24T23:34:13.199Z,12.06
2022-09-24T23:36:41.291Z,12.06
2022-09-24T23:39:09.053Z,12.05
2022-09-24T23:41:37.470Z,12.09
2022-09-24T23:44:05.233Z,12.04
2022-09-24T23:46:34.032Z,12.06
2022-09-24T23:49:02.109Z,12.05
2022-09-24T23:51:29.970Z,12.01
2022-09-24T23:53:57.630Z,11.98
2022-09-24T23:56:25.513Z,11.94
2022-09-24T23:58:53.551Z,11.89
