createdAt,value
2018-02-20T00:02:35.512Z,36.73
2018-02-20T00:07:39.981Z,38.28
2018-02-20T00:12:44.415Z,38.27
2018-02-20T00:17:47.926Z,41.57
2018-02-20T00:22:51.220Z,37.10
2018-02-20T00:27:55.672Z,36.60
2018-02-20T00:33:00.113Z,39.17
2018-02-20T00:38:03.209Z,46.87
2018-02-20T00:43:07.657Z,41.87
2018-02-20T00:48:12.096Z,41.20
2018-02-20T00:53:16.453Z,44.03
2018-02-20T00:58:21.656Z,45.47
2018-02-20T01:03:26.097Z,41.40
2018-02-20T01:08:29.949Z,37.73
2018-02-20T01:13:33.540Z,41.93
2018-02-20T01:18:37.050Z,47.33
2018-02-20T01:23:40.795Z,43.23
2018-02-20T01:28:45.021Z,40.90
2018-02-20T01:33:48.125Z,44.30
2018-02-20T01:38:51.248Z,45.03
2018-02-20T01:43:55.105Z,42.33
2018-02-20T01:48:59.361Z,40.90
2018-02-20T01:54:02.468Z,43.00
2018-02-20T01:59:06.908Z,41.70
2018-02-20T02:04:10.384Z,43.47
2018-02-20T02:09:13.504Z,45.87
2018-02-20T02:14:17.371Z,41.23
2018-02-20T02:19:20.468Z,44.37
2018-02-20T02:24:24.279Z,48.10
2018-02-20T02:29:27.389Z,41.63
2018-02-20T02:34:30.481Z,42.20
2018-02-20T02:39:33.989Z,38.30
2018-02-20T02:44:37.489Z,40.33
2018-02-20T02:49:41.727Z,35.47
2018-02-20T02:54:46.341Z,35.53
2018-02-20T02:59:49.433Z,36.47
2018-02-20T03:04:52.535Z,44.20
2018-02-20T03:09:56.979Z,45.03
2018-02-20T03:15:00.472Z,44.13
2018-02-20T03:20:03.587Z,47.17
2018-02-20T03:25:07.465Z,45.20
2018-02-20T03:30:11.325Z,43.83
2018-02-20T03:35:14.413Z,44.63
2018-02-20T03:40:17.500Z,46.13
2018-02-20T03:45:21.352Z,47.20
2018-02-20T03:50:25.597Z,43.53
2018-02-20T03:55:30.044Z,44.77
2018-02-20T04:00:33.905Z,40.93
2018-02-20T04:05:37.396Z,48.50
2018-02-20T04:10:40.501Z,45.93
2018-02-20T04:15:44.950Z,45.70
2018-02-20T04:20:50.097Z,42.87
2018-02-20T04:25:53.973Z,37.07
2018-02-20T04:30:57.461Z,43.90
2018-02-20T04:36:00.556Z,41.10
2018-02-20T04:41:03.671Z,43.00
2018-02-20T04:46:07.561Z,37.00
2018-02-20T04:51:12.019Z,41.30
2018-02-20T04:56:16.463Z,37.77
2018-02-20T05:01:20.905Z,45.03
2018-02-20T05:06:24.793Z,41.30
2018-02-20T05:11:29.395Z,42.50
2018-02-20T05:16:34.532Z,44.43
2018-02-20T05:21:37.657Z,47.10
2018-02-20T05:26:41.520Z,44.13
2018-02-20T05:31:45.984Z,41.23
2018-02-20T05:36:50.213Z,46.50
2018-02-20T05:41:54.833Z,44.17
2018-02-20T05:46:58.695Z,44.63
2018-02-20T05:52:03.134Z,46.60
2018-02-20T05:57:06.226Z,48.17
2018-02-20T06:02:10.090Z,43.70
2018-02-20T06:07:13.420Z,43.67
2018-02-20T06:12:16.496Z,45.03
2018-02-20T06:17:19.660Z,46.87
2018-02-20T06:22:24.069Z,48.77
2018-02-20T06:27:28.507Z,49.97
2018-02-20T06:32:31.580Z,39.13
2018-02-20T06:37:34.688Z,47.53
2018-02-20T06:42:38.552Z,51.13
2018-02-20T06:47:42.996Z,53.10
2018-02-20T06:52:47.456Z,56.93
2018-02-20T06:57:50.944Z,55.07
2018-02-20T07:02:55.432Z,57.70
2018-02-20T07:07:58.927Z,56.67
2018-02-20T07:13:02.803Z,71.57
2018-02-20T07:18:05.915Z,64.23
2018-02-20T07:23:09.013Z,60.33
2018-02-20T07:28:12.088Z,52.88
2018-02-20T07:33:16.730Z,40.83
2018-02-20T07:38:21.721Z,50.10
2018-02-20T07:43:24.819Z,45.67
2018-02-20T07:48:27.904Z,43.20
2018-02-20T07:53:31.020Z,49.03
2018-02-20T07:58:34.495Z,41.63
2018-02-20T08:03:37.597Z,39.57
2018-02-20T08:08:41.090Z,35.40
2018-02-20T08:13:44.172Z,36.10
2018-02-20T08:18:47.313Z,36.97
2018-02-20T08:23:51.171Z,32.90
2018-02-20T08:28:54.269Z,35.23
2018-02-20T08:33:58.137Z,34.07
2018-02-20T08:39:01.442Z,35.07
2018-02-20T08:44:05.659Z,34.50
2018-02-20T08:49:09.529Z,34.97
2018-02-20T08:54:14.120Z,33.90
2018-02-20T08:59:18.556Z,36.97
2018-02-20T09:04:21.651Z,33.33
2018-02-20T09:09:26.097Z,33.90
2018-02-20T09:14:30.540Z,35.23
2018-02-20T09:19:34.020Z,34.43
2018-02-20T09:24:37.104Z,34.17
2018-02-20T09:29:40.192Z,33.37
2018-02-20T09:34:43.277Z,38.97
2018-02-20T09:39:47.721Z,36.03
2018-02-20T09:44:51.573Z,34.83
2018-02-20T09:49:55.999Z,33.27
2018-02-20T09:55:00.444Z,35.23
2018-02-20T10:00:04.668Z,35.63
2018-02-20T10:05:08.512Z,35.73
2018-02-20T10:10:11.601Z,39.47
2018-02-20T10:15:14.680Z,36.60
2018-02-20T10:20:19.285Z,34.50
2018-02-20T10:25:22.363Z,30.37
2018-02-20T10:30:25.457Z,30.97
2018-02-20T10:35:29.296Z,34.37
2018-02-20T10:40:32.388Z,34.10
2018-02-20T10:45:36.976Z,32.43
2018-02-20T10:50:41.576Z,34.77
2018-02-20T10:55:45.420Z,31.70
2018-02-20T11:00:49.863Z,33.63
2018-02-20T11:05:53.716Z,30.03
2018-02-20T11:10:57.555Z,31.37
2018-02-20T11:16:02.004Z,28.33
2018-02-20T11:21:06.224Z,28.23
2018-02-20T11:26:10.660Z,29.33
2018-02-20T11:31:14.890Z,31.23
2018-02-20T11:36:18.736Z,27.57
2018-02-20T11:41:21.833Z,26.30
2018-02-20T11:46:26.061Z,28.77
2018-02-20T11:51:30.295Z,30.43
2018-02-20T11:56:34.740Z,26.42
2018-02-20T12:01:39.200Z,33.40
2018-02-20T12:06:42.692Z,29.83
2018-02-20T12:11:46.174Z,28.23
2018-02-20T12:16:50.612Z,32.67
2018-02-20T12:21:55.068Z,28.03
2018-02-20T12:26:59.496Z,31.00
2018-02-20T12:32:03.715Z,34.23
2018-02-20T12:37:06.802Z,33.37
2018-02-20T12:42:11.392Z,32.63
2018-02-20T12:47:14.480Z,30.93
2018-02-20T12:52:18.727Z,32.47
2018-02-20T12:57:22.580Z,33.20
2018-02-20T13:02:27.829Z,34.10
2018-02-20T13:07:32.261Z,38.63
2018-02-20T13:12:35.749Z,35.20
2018-02-20T13:17:39.945Z,36.07
2018-02-20T13:22:44.372Z,33.07
2018-02-20T13:27:47.889Z,35.07
2018-02-20T13:32:52.104Z,35.57
2018-02-20T13:37:55.960Z,32.70
2018-02-20T13:43:00.392Z,34.37
2018-02-20T13:48:03.463Z,32.70
2018-02-20T13:53:06.544Z,31.13
2018-02-20T13:58:09.645Z,31.57
2018-02-20T14:03:13.497Z,33.83
2018-02-20T14:08:17.712Z,28.90
2018-02-20T14:13:22.407Z,30.90
2018-02-20T14:18:25.494Z,30.90
2018-02-20T14:23:30.093Z,31.33
2018-02-20T14:28:33.565Z,30.75
2018-02-20T14:33:38.009Z,37.97
2018-02-20T14:38:42.453Z,33.00
2018-02-20T14:43:46.885Z,31.37
2018-02-20T14:48:51.316Z,32.53
2018-02-20T14:53:54.793Z,34.33
2018-02-20T14:58:59.232Z,35.50
2018-02-20T15:04:02.700Z,36.17
2018-02-20T15:09:07.297Z,33.47
2018-02-20T15:14:11.735Z,34.90
2018-02-20T15:19:14.809Z,35.03
2018-02-20T15:24:19.245Z,33.57
2018-02-20T15:29:23.461Z,42.23
2018-02-20T15:34:27.896Z,40.83
2018-02-20T15:39:32.477Z,44.43
2018-02-20T15:44:36.340Z,43.53
2018-02-20T15:49:39.415Z,36.93
2018-02-20T15:54:42.913Z,41.83
2018-02-20T15:59:46.001Z,43.53
2018-02-20T16:04:49.478Z,44.23
2018-02-20T16:09:52.568Z,50.77
2018-02-20T16:14:56.426Z,48.70
2018-02-20T16:20:00.660Z,54.50
2018-02-20T16:25:04.505Z,48.33
2018-02-20T16:30:07.586Z,56.00
2018-02-20T16:35:11.796Z,51.50
2018-02-20T16:40:14.868Z,48.53
2018-02-20T16:45:19.307Z,52.33
2018-02-20T16:50:23.750Z,51.95
2018-02-20T16:55:27.616Z,54.27
2018-02-20T17:00:30.697Z,43.30
2018-02-20T17:05:35.138Z,54.67
2018-02-20T17:10:39.005Z,48.90
2018-02-20T17:15:42.884Z,41.83
2018-02-20T17:20:47.093Z,40.77
2018-02-20T17:25:50.196Z,36.43
2018-02-20T17:30:53.283Z,32.07
2018-02-20T17:35:58.371Z,31.90
2018-02-20T17:41:01.498Z,34.33
2018-02-20T17:46:04.613Z,33.20
2018-02-20T17:51:08.464Z,35.77
2018-02-20T17:56:13.394Z,34.47
2018-02-20T18:01:16.477Z,34.50
2018-02-20T18:06:21.320Z,32.85
2018-02-20T18:11:24.800Z,34.38
2018-02-20T18:16:29.403Z,34.97
2018-02-20T18:21:33.264Z,34.97
2018-02-20T18:26:37.862Z,37.10
2018-02-20T18:31:41.756Z,35.37
2018-02-20T18:36:45.784Z,33.87
2018-02-20T18:41:50.190Z,38.90
2018-02-20T18:46:55.025Z,38.13
2018-02-20T18:51:58.125Z,37.33
2018-02-20T18:57:02.142Z,36.20
2018-02-20T19:02:05.337Z,38.33
2018-02-20T19:07:08.432Z,38.17
2018-02-20T19:12:13.029Z,40.67
2018-02-20T19:17:17.332Z,38.00
2018-02-20T19:22:21.206Z,42.43
2018-02-20T19:27:25.088Z,41.33
2018-02-20T19:32:28.189Z,43.50
2018-02-20T19:37:31.308Z,43.73
2018-02-20T19:42:34.395Z,44.73
2018-02-20T19:47:37.516Z,44.37
2018-02-20T19:52:41.371Z,43.43
2018-02-20T19:57:44.477Z,43.40
2018-02-20T20:02:48.345Z,41.10
2018-02-20T20:07:53.184Z,40.40
2018-02-20T20:12:57.778Z,43.67
2018-02-20T20:18:01.590Z,43.90
2018-02-20T20:23:04.685Z,49.10
2018-02-20T20:28:07.788Z,47.20
2018-02-20T20:33:12.246Z,47.25
2018-02-20T20:38:15.337Z,43.30
2018-02-20T20:43:20.173Z,50.33
2018-02-20T20:48:24.761Z,50.37
2018-02-20T20:53:27.850Z,47.03
2018-02-20T20:58:38.885Z,49.77
2018-02-20T21:03:41.976Z,54.00
2018-02-20T21:08:45.337Z,45.10
2018-02-20T21:13:48.460Z,47.30
2018-02-20T21:18:51.556Z,49.00
2018-02-20T21:23:54.638Z,43.37
2018-02-20T21:28:59.251Z,45.60
2018-02-20T21:34:02.353Z,51.73
2018-02-20T21:39:06.956Z,53.43
2018-02-20T21:44:10.065Z,49.07
2018-02-20T21:49:13.180Z,52.13
2018-02-20T21:54:16.279Z,48.13
2018-02-20T21:59:20.099Z,49.50
2018-02-20T22:04:23.607Z,58.30
2018-02-20T22:09:26.702Z,50.73
2018-02-20T22:14:30.633Z,55.10
2018-02-20T22:19:35.120Z,53.47
2018-02-20T22:24:38.574Z,56.13
2018-02-20T22:29:42.960Z,54.53
2018-02-20T22:34:46.125Z,58.70
2018-02-20T22:39:49.260Z,66.97
2018-02-20T22:44:52.381Z,59.33
2018-02-20T22:49:55.480Z,64.40
2018-02-20T22:54:58.656Z,57.13
2018-02-20T23:00:02.806Z,55.73
2018-02-20T23:05:06.812Z,58.73
2018-02-20T23:10:09.973Z,55.20
2018-02-20T23:15:13.825Z,69.43
2018-02-20T23:20:17.784Z,64.40
2018-02-20T23:25:34.796Z,60.30
2018-02-20T23:30:37.896Z,60.33
2018-02-20T23:35:41.561Z,64.10
2018-02-20T23:40:45.792Z,55.30
2018-02-20T23:45:48.909Z,60.13
2018-02-20T23:56:32.921Z,56.87
