createdAt,value
2024-05-09T00:00:38.781Z,20.01
2024-05-09T00:01:33.159Z,20.01
2024-05-09T00:02:32.161Z,20.01
2024-05-09T00:03:32.075Z,20.01
2024-05-09T00:04:32.087Z,20.01
2024-05-09T00:05:32.144Z,20.01
2024-05-09T00:06:31.992Z,20.01
2024-05-09T00:07:32.039Z,20.01
2024-05-09T00:08:32.131Z,20.01
2024-05-09T00:09:31.935Z,20.01
2024-05-09T00:10:36.181Z,20.01
2024-05-09T00:11:32.922Z,20.01
2024-05-09T00:12:31.861Z,20.01
2024-05-09T00:13:31.831Z,20.01
2024-05-09T00:14:31.996Z,20.01
2024-05-09T00:15:31.806Z,20.01
2024-05-09T00:16:31.813Z,20.01
2024-05-09T00:17:32.024Z,20.01
2024-05-09T00:18:31.858Z,20.01
2024-05-09T00:19:32.074Z,20.01
2024-05-09T00:20:38.025Z,20.01
2024-05-09T00:21:32.712Z,20.01
2024-05-09T00:22:31.689Z,20.01
2024-05-09T00:23:31.772Z,20.01
2024-05-09T00:24:31.644Z,20.01
2024-05-09T00:25:31.602Z,20.01
2024-05-09T00:26:31.649Z,20.01
2024-05-09T00:27:31.523Z,20.01
2024-05-09T00:28:31.471Z,20.01
2024-05-09T00:29:31.560Z,20.01
2024-05-09T00:30:35.268Z,20.01
2024-05-09T00:31:32.471Z,20.01
2024-05-09T00:32:31.590Z,20.01
2024-05-09T00:33:31.626Z,20.01
2024-05-09T00:34:31.603Z,20.01
2024-05-09T00:35:31.454Z,20.01
2024-05-09T00:36:31.315Z,20.01
2024-05-09T00:37:31.287Z,20.01
2024-05-09T00:38:31.358Z,20.01
2024-05-09T00:39:31.608Z,20.01
2024-05-09T00:40:38.580Z,20.01
2024-05-09T00:41:32.301Z,20.01
2024-05-09T00:42:31.203Z,20.01
2024-05-09T00:43:31.201Z,20.01
2024-05-09T00:44:31.281Z,20.01
2024-05-09T00:45:31.195Z,20.01
2024-05-09T00:46:31.212Z,20.01
2024-05-09T00:47:31.428Z,20.01
2024-05-09T00:48:31.333Z,20.01
2024-05-09T00:49:31.218Z,20.01
2024-05-09T00:50:36.184Z,20.01
2024-05-09T00:51:32.086Z,20.01
2024-05-09T00:52:31.101Z,20.01
2024-05-09T00:53:31.261Z,20.01
2024-05-09T00:54:31.087Z,20.01
2024-05-09T00:55:31.071Z,20.01
2024-05-09T00:56:31.061Z,20.01
2024-05-09T00:57:31.005Z,20.01
2024-05-09T00:58:30.975Z,20.01
2024-05-09T00:59:31.065Z,20.01
2024-05-09T01:00:37.942Z,20.01
2024-05-09T01:01:32.034Z,20.01
2024-05-09T01:02:31.024Z,20.01
2024-05-09T01:03:31.004Z,20.01
2024-05-09T01:04:30.927Z,20.01
2024-05-09T01:05:30.935Z,20.01
2024-05-09T01:06:30.904Z,20.01
2024-05-09T01:07:30.835Z,20.01
2024-05-09T01:08:31.014Z,20.01
2024-05-09T01:09:30.809Z,20.01
2024-05-09T01:10:34.818Z,20.01
2024-05-09T01:11:32.801Z,20.01
2024-05-09T01:12:30.879Z,20.01
2024-05-09T01:13:30.732Z,20.01
2024-05-09T01:14:30.815Z,20.01
2024-05-09T01:15:30.790Z,20.01
2024-05-09T01:16:30.699Z,20.01
2024-05-09T01:17:30.916Z,20.01
2024-05-09T01:18:30.787Z,20.01
2024-05-09T01:19:30.769Z,20.01
2024-05-09T01:20:39.938Z,20.01
2024-05-09T01:21:31.563Z,20.01
2024-05-09T01:22:30.563Z,20.01
2024-05-09T01:23:30.725Z,20.01
2024-05-09T01:24:30.550Z,20.01
2024-05-09T01:25:30.517Z,20.01
2024-05-09T01:26:30.599Z,20.01
2024-05-09T01:27:30.388Z,20.01
2024-05-09T01:28:30.414Z,20.01
2024-05-09T01:29:30.411Z,20.01
2024-05-09T01:30:34.917Z,20.01
2024-05-09T01:31:31.340Z,20.01
2024-05-09T01:32:30.522Z,20.01
2024-05-09T01:33:30.399Z,20.01
2024-05-09T01:34:30.233Z,20.01
2024-05-09T01:35:30.325Z,20.01
2024-05-09T01:36:30.139Z,20.01
2024-05-09T01:37:30.155Z,20.01
2024-05-09T01:38:30.298Z,20.01
2024-05-09T01:39:30.149Z,20.01
2024-05-09T01:40:37.173Z,20.01
2024-05-09T01:41:31.128Z,20.01
2024-05-09T01:42:30.040Z,20.01
2024-05-09T01:43:29.985Z,20.01
2024-05-09T01:44:30.041Z,20.01
2024-05-09T01:45:29.985Z,20.01
2024-05-09T01:46:29.927Z,20.01
2024-05-09T01:47:30.189Z,20.01
2024-05-09T01:48:30.055Z,20.01
2024-05-09T01:49:29.989Z,20.01
2024-05-09T01:50:37.996Z,20.01
2024-05-09T01:51:30.826Z,20.01
2024-05-09T01:52:29.823Z,20.01
2024-05-09T01:53:29.790Z,20.01
2024-05-09T01:54:29.752Z,20.01
2024-05-09T01:55:29.734Z,20.01
2024-05-09T01:56:29.763Z,20.01
2024-05-09T01:57:29.686Z,20.01
2024-05-09T01:58:29.662Z,20.01
2024-05-09T01:59:29.697Z,20.01
2024-05-09T02:00:38.270Z,20.01
2024-05-09T02:01:30.649Z,20.01
2024-05-09T02:02:30.645Z,20.01
2024-05-09T02:03:29.777Z,20.01
2024-05-09T02:04:29.624Z,20.01
2024-05-09T02:05:29.642Z,20.01
2024-05-09T02:06:29.445Z,20.01
2024-05-09T02:07:29.412Z,20.01
2024-05-09T02:08:29.389Z,20.01
2024-05-09T02:09:29.346Z,20.01
2024-05-09T02:11:29.418Z,20.01
2024-05-09T02:12:29.342Z,20.01
2024-05-09T02:13:29.257Z,20.01
2024-05-09T02:14:29.401Z,20.01
2024-05-09T02:15:29.205Z,20.01
2024-05-09T02:16:29.215Z,20.01
2024-05-09T02:17:29.315Z,20.01
2024-05-09T02:18:29.278Z,20.01
2024-05-09T02:19:29.279Z,20.01
2024-05-09T02:20:34.156Z,20.01
2024-05-09T02:21:30.127Z,20.01
2024-05-09T02:22:29.115Z,20.01
2024-05-09T02:23:29.189Z,20.01
2024-05-09T02:24:29.008Z,20.01
2024-05-09T02:25:29.038Z,20.01
2024-05-09T02:26:29.054Z,20.01
2024-05-09T02:27:28.938Z,20.01
2024-05-09T02:28:28.944Z,20.01
2024-05-09T02:29:29.010Z,20.01
2024-05-09T02:31:28.874Z,20.01
2024-05-09T02:32:29.071Z,20.01
2024-05-09T02:33:28.931Z,20.01
2024-05-09T02:34:28.819Z,20.01
2024-05-09T02:35:28.946Z,20.01
2024-05-09T02:36:28.791Z,20.01
2024-05-09T02:37:28.704Z,20.01
2024-05-09T02:38:28.742Z,20.01
2024-05-09T02:39:28.617Z,20.01
2024-05-09T02:40:36.060Z,20.01
2024-05-09T02:41:29.748Z,20.01
2024-05-09T02:42:28.602Z,20.01
2024-05-09T02:43:28.524Z,20.01
2024-05-09T02:44:28.659Z,20.01
2024-05-09T02:45:28.498Z,20.01
2024-05-09T02:46:28.495Z,20.01
2024-05-09T02:47:28.745Z,20.01
2024-05-09T02:48:28.543Z,20.01
2024-05-09T02:49:28.760Z,20.01
2024-05-09T02:50:34.629Z,20.01
2024-05-09T02:51:29.483Z,20.01
2024-05-09T02:52:28.435Z,20.01
2024-05-09T02:53:28.427Z,20.01
2024-05-09T02:54:28.421Z,20.01
2024-05-09T02:55:28.383Z,20.01
2024-05-09T02:56:28.423Z,20.01
2024-05-09T02:57:28.335Z,20.01
2024-05-09T02:58:28.321Z,20.01
2024-05-09T02:59:28.548Z,20.01
2024-05-09T03:00:35.290Z,20.01
2024-05-09T03:01:29.306Z,20.01
2024-05-09T03:02:28.404Z,20.01
2024-05-09T03:03:28.465Z,20.01
2024-05-09T03:04:28.279Z,20.01
2024-05-09T03:05:28.230Z,20.01
2024-05-09T03:06:28.168Z,20.01
2024-05-09T03:07:28.185Z,20.01
2024-05-09T03:08:28.208Z,20.01
2024-05-09T03:09:28.114Z,20.01
2024-05-09T03:11:28.236Z,20.01
2024-05-09T03:12:28.176Z,20.01
2024-05-09T03:13:28.012Z,20.01
2024-05-09T03:14:28.025Z,20.01
2024-05-09T03:15:27.969Z,20.01
2024-05-09T03:16:27.983Z,20.01
2024-05-09T03:17:28.111Z,20.01
2024-05-09T03:18:28.070Z,20.01
2024-05-09T03:19:28.073Z,20.01
2024-05-09T03:20:33.405Z,20.01
2024-05-09T03:21:28.927Z,20.01
2024-05-09T03:22:27.918Z,20.01
2024-05-09T03:23:27.900Z,20.01
2024-05-09T03:24:27.826Z,20.01
2024-05-09T03:25:27.820Z,20.01
2024-05-09T03:26:27.866Z,20.01
2024-05-09T03:27:27.809Z,20.01
2024-05-09T03:28:27.747Z,20.01
2024-05-09T03:29:27.770Z,20.01
2024-05-09T03:30:36.045Z,20.01
2024-05-09T03:31:28.719Z,20.01
2024-05-09T03:32:27.833Z,20.01
2024-05-09T03:33:27.852Z,20.01
2024-05-09T03:34:27.657Z,20.01
2024-05-09T03:35:27.789Z,20.01
2024-05-09T03:36:27.646Z,20.01
2024-05-09T03:37:27.668Z,20.01
2024-05-09T03:38:27.637Z,20.01
2024-05-09T03:39:27.585Z,20.01
2024-05-09T03:40:30.823Z,20.01
2024-05-09T03:41:27.499Z,20.01
2024-05-09T03:42:27.642Z,20.01
2024-05-09T03:43:27.492Z,20.01
2024-05-09T03:44:27.527Z,20.01
2024-05-09T03:45:27.508Z,20.01
2024-05-09T03:46:27.381Z,20.01
2024-05-09T03:47:27.558Z,20.01
2024-05-09T03:48:27.540Z,20.01
2024-05-09T03:49:27.465Z,20.01
2024-05-09T03:50:33.689Z,20.01
2024-05-09T03:51:28.278Z,20.01
2024-05-09T03:52:27.362Z,20.01
2024-05-09T03:53:27.303Z,20.01
2024-05-09T03:54:27.284Z,20.01
2024-05-09T03:55:27.222Z,20.01
2024-05-09T03:56:27.260Z,20.01
2024-05-09T03:57:27.231Z,20.01
2024-05-09T03:58:27.201Z,20.01
2024-05-09T03:59:27.322Z,20.01
2024-05-09T04:00:35.197Z,20.01
2024-05-09T04:01:28.301Z,20.01
2024-05-09T04:02:27.213Z,20.01
2024-05-09T04:03:27.369Z,20.01
2024-05-09T04:04:27.181Z,20.01
2024-05-09T04:05:27.166Z,20.01
2024-05-09T04:06:27.050Z,20.01
2024-05-09T04:07:27.053Z,20.01
2024-05-09T04:08:27.199Z,20.01
2024-05-09T04:09:27.052Z,20.01
2024-05-09T04:10:31.299Z,20.01
2024-05-09T04:11:28.053Z,20.01
2024-05-09T04:12:27.064Z,20.01
2024-05-09T04:13:26.988Z,20.01
2024-05-09T04:14:27.522Z,20.01
2024-05-09T04:15:26.966Z,20.01
2024-05-09T04:16:27.013Z,20.01
2024-05-09T04:17:27.211Z,20.01
2024-05-09T04:18:27.021Z,20.01
2024-05-09T04:19:27.207Z,20.01
2024-05-09T04:20:37.247Z,20.01
2024-05-09T04:21:27.912Z,20.01
2024-05-09T04:22:26.885Z,20.01
2024-05-09T04:23:26.959Z,20.01
2024-05-09T04:24:26.867Z,20.01
2024-05-09T04:25:26.857Z,20.01
2024-05-09T04:26:26.838Z,20.01
2024-05-09T04:27:27.533Z,20.01
2024-05-09T04:28:26.793Z,20.01
2024-05-09T04:29:26.847Z,20.01
2024-05-09T04:30:34.979Z,20.01
2024-05-09T04:31:27.733Z,20.01
2024-05-09T04:32:26.794Z,20.01
2024-05-09T04:33:26.896Z,20.01
2024-05-09T04:34:26.708Z,20.01
2024-05-09T04:35:26.735Z,20.01
2024-05-09T04:36:26.589Z,20.01
2024-05-09T04:37:26.653Z,20.01
2024-05-09T04:38:26.632Z,20.01
2024-05-09T04:39:26.660Z,20.01
2024-05-09T04:40:33.132Z,20.01
2024-05-09T04:41:27.641Z,20.01
2024-05-09T04:42:26.586Z,20.01
2024-05-09T04:43:26.570Z,20.01
2024-05-09T04:44:26.682Z,20.01
2024-05-09T04:45:27.322Z,20.01
2024-05-09T04:46:26.505Z,20.01
2024-05-09T04:47:26.679Z,20.01
2024-05-09T04:48:26.720Z,20.01
2024-05-09T04:49:26.580Z,20.01
2024-05-09T04:50:35.408Z,20.01
2024-05-09T04:51:27.396Z,20.01
2024-05-09T04:52:26.440Z,20.01
2024-05-09T04:53:26.496Z,20.01
2024-05-09T04:54:34.118Z,20.01
2024-05-09T04:55:27.480Z,20.01
2024-05-09T04:56:26.430Z,20.01
2024-05-09T04:57:26.389Z,20.01
2024-05-09T04:58:26.337Z,20.01
2024-05-09T04:59:26.347Z,20.01
2024-05-09T05:00:34.473Z,20.01
2024-05-09T05:02:49.258Z,20.01
2024-05-09T05:03:26.347Z,20.01
2024-05-09T05:04:26.281Z,20.01
2024-05-09T05:05:26.223Z,20.01
2024-05-09T05:06:33.888Z,17.89
2024-05-09T05:07:33.901Z,17.14
2024-05-09T05:08:34.062Z,16.67
2024-05-09T05:09:33.916Z,16.41
2024-05-09T05:10:36.457Z,16.29
2024-05-09T05:11:33.979Z,16.23
2024-05-09T05:12:33.929Z,16.21
2024-05-09T05:13:33.786Z,16.17
2024-05-09T05:14:33.887Z,16.15
2024-05-09T05:15:33.768Z,16.18
2024-05-09T05:16:33.765Z,16.21
2024-05-09T05:17:34.007Z,16.22
2024-05-09T05:18:33.837Z,16.20
2024-05-09T05:19:34.013Z,16.17
2024-05-09T05:20:34.393Z,16.11
2024-05-09T05:21:33.755Z,16.03
2024-05-09T05:22:33.786Z,15.97
2024-05-09T05:23:33.828Z,16.03
2024-05-09T05:24:33.707Z,16.09
2024-05-09T05:25:33.699Z,16.13
2024-05-09T05:26:33.841Z,16.15
2024-05-09T05:27:33.686Z,16.19
2024-05-09T05:28:33.692Z,16.14
2024-05-09T05:29:33.771Z,16.26
2024-05-09T05:30:34.990Z,16.35
2024-05-09T05:31:33.688Z,16.39
2024-05-09T05:32:33.794Z,16.36
2024-05-09T05:33:33.748Z,16.45
2024-05-09T05:34:33.657Z,16.47
2024-05-09T05:35:33.950Z,16.55
2024-05-09T05:36:33.612Z,16.61
2024-05-09T05:37:33.639Z,16.61
2024-05-09T05:38:33.627Z,16.67
2024-05-09T05:39:33.590Z,16.70
2024-05-09T05:40:36.994Z,16.77
2024-05-09T05:41:33.637Z,16.78
2024-05-09T05:42:33.530Z,16.62
2024-05-09T05:43:33.484Z,16.63
2024-05-09T05:44:33.549Z,16.68
2024-05-09T05:45:33.424Z,16.74
2024-05-09T05:46:59.092Z,16.84
2024-05-09T05:47:33.696Z,16.81
2024-05-09T05:48:33.578Z,16.72
2024-05-09T05:49:33.623Z,16.70
2024-05-09T05:50:36.527Z,16.74
2024-05-09T05:51:33.407Z,16.81
2024-05-09T05:52:33.459Z,16.79
2024-05-09T05:53:33.742Z,16.84
2024-05-09T05:54:33.454Z,16.82
2024-05-09T05:55:33.385Z,16.88
2024-05-09T05:56:33.440Z,16.88
2024-05-09T05:57:33.346Z,16.89
2024-05-09T05:58:33.389Z,16.94
2024-05-09T05:59:33.402Z,16.94
2024-05-09T06:00:38.014Z,16.86
2024-05-09T06:01:34.301Z,16.86
2024-05-09T06:02:33.338Z,16.81
2024-05-09T06:03:33.345Z,16.87
2024-05-09T06:04:33.172Z,16.92
2024-05-09T06:05:33.408Z,16.93
2024-05-09T06:06:33.125Z,16.90
2024-05-09T06:07:33.205Z,16.79
2024-05-09T06:08:34.415Z,16.72
2024-05-09T06:09:33.067Z,16.48
2024-05-09T06:10:38.341Z,16.32
2024-05-09T06:11:34.142Z,16.40
2024-05-09T06:12:33.041Z,16.50
2024-05-09T06:13:33.049Z,16.56
2024-05-09T06:14:33.110Z,16.67
2024-05-09T06:15:33.019Z,16.86
2024-05-09T06:16:32.931Z,16.94
2024-05-09T06:17:33.200Z,17.06
2024-05-09T06:18:33.056Z,17.11
2024-05-09T06:19:33.215Z,17.17
2024-05-09T06:20:36.406Z,17.25
2024-05-09T06:21:33.893Z,17.40
2024-05-09T06:22:32.850Z,17.38
2024-05-09T06:23:32.978Z,17.38
2024-05-09T06:24:32.763Z,17.44
2024-05-09T06:25:32.783Z,17.28
2024-05-09T06:26:32.889Z,17.25
2024-05-09T06:27:32.758Z,17.32
2024-05-09T06:28:33.315Z,17.37
2024-05-09T06:29:32.724Z,17.58
2024-05-09T06:30:38.429Z,17.74
2024-05-09T06:31:33.606Z,17.77
2024-05-09T06:32:32.663Z,17.78
2024-05-09T06:33:32.952Z,17.76
2024-05-09T06:34:32.577Z,17.76
2024-05-09T06:35:32.699Z,17.68
2024-05-09T06:36:32.436Z,17.60
2024-05-09T06:37:32.442Z,17.49
2024-05-09T06:38:32.491Z,17.39
2024-05-09T06:39:32.403Z,17.38
2024-05-09T06:40:37.474Z,17.35
2024-05-09T06:41:33.464Z,17.44
2024-05-09T06:42:32.363Z,17.47
2024-05-09T06:43:32.329Z,17.54
2024-05-09T06:44:32.349Z,17.61
2024-05-09T06:45:32.351Z,17.62
2024-05-09T06:46:32.207Z,17.54
2024-05-09T06:47:32.397Z,17.38
2024-05-09T06:48:32.294Z,17.39
2024-05-09T06:49:32.178Z,17.49
2024-05-09T06:50:37.455Z,17.42
2024-05-09T06:51:33.049Z,17.19
2024-05-09T06:52:32.042Z,17.11
2024-05-09T06:53:32.114Z,17.23
2024-05-09T06:54:31.940Z,17.42
2024-05-09T06:55:32.045Z,17.52
2024-05-09T06:56:31.974Z,17.67
2024-05-09T06:57:31.870Z,17.72
2024-05-09T06:58:31.845Z,17.90
2024-05-09T06:59:32.009Z,17.82
2024-05-09T07:00:38.581Z,17.95
2024-05-09T07:01:32.961Z,18.12
2024-05-09T07:02:31.975Z,17.92
2024-05-09T07:03:32.014Z,17.70
2024-05-09T07:04:31.909Z,17.61
2024-05-09T07:05:31.923Z,17.49
2024-05-09T07:06:31.734Z,17.55
2024-05-09T07:07:31.733Z,17.43
2024-05-09T07:08:31.931Z,17.49
2024-05-09T07:09:31.649Z,17.42
2024-05-09T07:10:35.169Z,17.39
2024-05-09T07:11:31.797Z,17.29
2024-05-09T07:12:31.664Z,17.38
2024-05-09T07:13:31.578Z,17.64
2024-05-09T07:14:32.762Z,17.83
2024-05-09T07:15:31.601Z,17.79
2024-05-09T07:16:31.492Z,17.78
2024-05-09T07:17:31.866Z,17.76
2024-05-09T07:18:31.712Z,17.90
2024-05-09T07:19:31.513Z,17.92
2024-05-09T07:20:34.660Z,18.02
2024-05-09T07:21:31.409Z,18.25
2024-05-09T07:22:31.393Z,18.37
2024-05-09T07:23:31.457Z,18.49
2024-05-09T07:24:31.261Z,18.53
2024-05-09T07:25:31.486Z,18.56
2024-05-09T07:26:31.321Z,18.77
2024-05-09T07:27:31.254Z,18.88
2024-05-09T07:28:31.307Z,18.94
2024-05-09T07:29:32.188Z,19.02
2024-05-09T07:30:34.266Z,19.06
2024-05-09T07:31:31.187Z,19.06
2024-05-09T07:32:31.354Z,19.19
2024-05-09T07:33:31.352Z,19.31
2024-05-09T07:34:31.216Z,19.40
2024-05-09T07:35:31.445Z,19.18
2024-05-09T07:36:31.018Z,19.17
2024-05-09T07:37:30.919Z,19.32
2024-05-09T07:38:30.958Z,19.46
2024-05-09T07:39:30.833Z,19.60
2024-05-09T07:40:35.695Z,19.67
2024-05-09T07:41:31.878Z,19.55
2024-05-09T07:42:30.661Z,19.65
2024-05-09T07:43:30.644Z,19.63
2024-05-09T07:44:30.811Z,19.66
2024-05-09T07:45:47.414Z,19.62
2024-05-09T07:47:37.092Z,19.74
2024-05-09T07:48:57.357Z,19.81
2024-05-09T07:50:01.266Z,19.49
2024-05-09T07:53:08.169Z,18.98
2024-05-09T07:53:32.671Z,18.98
2024-05-09T07:53:40.549Z,19.07
2024-05-09T07:54:31.191Z,19.19
2024-05-09T07:55:31.466Z,19.26
2024-05-09T07:56:30.539Z,19.15
2024-05-09T07:57:30.013Z,18.97
2024-05-09T07:58:30.044Z,18.82
2024-05-09T07:59:30.840Z,18.72
2024-05-09T08:00:31.818Z,18.89
2024-05-09T08:01:30.063Z,19.07
2024-05-09T08:02:30.128Z,19.20
2024-05-09T08:03:30.096Z,19.23
2024-05-09T08:04:30.106Z,19.16
2024-05-09T08:05:30.164Z,19.16
2024-05-09T08:06:29.930Z,19.20
2024-05-09T08:07:29.906Z,18.94
2024-05-09T08:08:29.910Z,18.73
2024-05-09T08:09:29.842Z,18.88
2024-05-09T08:10:29.936Z,18.99
2024-05-09T08:11:29.964Z,19.02
2024-05-09T08:12:29.847Z,19.19
2024-05-09T08:13:29.832Z,19.47
2024-05-09T08:14:29.738Z,19.57
2024-05-09T08:15:29.837Z,19.63
2024-05-09T08:16:29.846Z,19.79
2024-05-09T08:17:29.816Z,19.95
2024-05-09T08:18:29.973Z,20.14
2024-05-09T08:19:29.811Z,20.07
2024-05-09T08:20:33.677Z,19.77
2024-05-09T08:21:30.750Z,19.58
2024-05-09T08:22:29.595Z,19.74
2024-05-09T08:23:29.600Z,19.62
2024-05-09T08:24:29.532Z,19.53
2024-05-09T08:25:29.417Z,19.53
2024-05-09T08:26:29.407Z,19.73
2024-05-09T08:27:29.369Z,19.70
2024-05-09T08:28:29.399Z,19.80
2024-05-09T08:29:29.547Z,19.89
2024-05-09T08:30:33.899Z,19.99
2024-05-09T08:31:30.364Z,20.27
2024-05-09T08:32:29.239Z,20.53
2024-05-09T08:33:29.294Z,20.61
2024-05-09T08:34:29.147Z,20.71
2024-05-09T08:35:28.974Z,20.77
2024-05-09T08:36:28.977Z,20.79
2024-05-09T08:37:32.843Z,20.73
2024-05-09T08:38:29.710Z,20.84
2024-05-09T08:39:28.808Z,20.89
2024-05-09T08:40:34.416Z,20.98
2024-05-09T08:41:29.521Z,21.06
2024-05-09T08:42:28.576Z,21.09
2024-05-09T08:43:28.435Z,21.05
2024-05-09T08:44:28.456Z,21.07
2024-05-09T08:45:28.474Z,21.15
2024-05-09T08:46:28.446Z,21.23
2024-05-09T08:47:28.363Z,21.16
2024-05-09T08:48:28.162Z,21.26
2024-05-09T08:49:27.994Z,21.38
2024-05-09T08:50:36.172Z,21.46
2024-05-09T08:51:28.828Z,21.57
2024-05-09T08:52:27.763Z,21.51
2024-05-09T08:53:27.556Z,21.52
2024-05-09T08:54:27.687Z,21.45
2024-05-09T08:55:27.469Z,21.15
2024-05-09T08:56:27.371Z,20.97
2024-05-09T08:57:27.382Z,20.89
2024-05-09T08:58:27.373Z,20.83
2024-05-09T08:59:27.283Z,20.81
2024-05-09T09:00:34.149Z,20.89
2024-05-09T09:01:28.368Z,21.08
2024-05-09T09:02:27.197Z,20.73
2024-05-09T09:03:27.187Z,20.52
2024-05-09T09:04:28.616Z,20.69
2024-05-09T09:05:26.925Z,20.71
2024-05-09T09:06:26.971Z,20.73
2024-05-09T09:07:26.651Z,21.03
2024-05-09T09:08:26.630Z,21.14
2024-05-09T09:09:26.641Z,21.22
2024-05-09T09:10:31.808Z,21.29
2024-05-09T09:11:27.413Z,21.38
2024-05-09T09:12:26.346Z,21.57
2024-05-09T09:13:26.357Z,21.50
2024-05-09T09:14:27.282Z,21.59
2024-05-09T09:15:26.146Z,21.71
2024-05-09T09:16:26.209Z,21.81
2024-05-09T09:17:26.045Z,21.92
2024-05-09T09:18:25.978Z,22.00
2024-05-09T09:19:26.099Z,21.92
2024-05-09T09:20:33.307Z,21.86
2024-05-09T09:21:26.841Z,22.02
2024-05-09T09:22:25.699Z,22.05
2024-05-09T09:23:25.602Z,22.17
2024-05-09T09:24:25.607Z,22.21
2024-05-09T09:25:25.523Z,22.29
2024-05-09T09:26:25.427Z,22.22
2024-05-09T09:27:25.320Z,22.17
2024-05-09T09:28:25.230Z,22.16
2024-05-09T09:29:25.220Z,22.03
2024-05-09T09:30:34.704Z,22.13
2024-05-09T09:31:26.208Z,22.18
2024-05-09T09:32:25.032Z,22.23
2024-05-09T09:33:24.981Z,22.32
2024-05-09T09:34:24.972Z,22.42
2024-05-09T09:35:24.850Z,22.52
2024-05-09T09:36:24.672Z,22.61
2024-05-09T09:37:25.306Z,22.39
2024-05-09T09:38:24.492Z,22.48
2024-05-09T09:39:24.486Z,22.61
2024-05-09T09:40:29.279Z,22.76
2024-05-09T09:41:26.250Z,22.71
2024-05-09T09:42:24.185Z,22.80
2024-05-09T09:43:24.166Z,22.93
2024-05-09T09:44:24.110Z,23.04
2024-05-09T09:45:23.967Z,22.92
2024-05-09T09:46:24.150Z,22.93
2024-05-09T09:47:23.952Z,23.10
2024-05-09T09:48:23.968Z,23.05
2024-05-09T09:49:23.876Z,22.77
2024-05-09T09:50:31.565Z,22.75
2024-05-09T09:51:24.663Z,22.79
2024-05-09T09:52:23.614Z,22.91
2024-05-09T09:53:23.402Z,22.87
2024-05-09T09:54:23.362Z,22.88
2024-05-09T09:55:23.368Z,22.96
2024-05-09T09:57:17.800Z,22.88
2024-05-09T09:58:17.955Z,23.02
2024-05-09T09:59:17.808Z,22.57
2024-05-09T10:00:24.445Z,22.51
2024-05-09T10:01:18.871Z,22.69
2024-05-09T10:02:17.982Z,22.85
2024-05-09T10:03:17.872Z,23.04
2024-05-09T10:04:18.036Z,22.97
2024-05-09T10:05:17.873Z,22.93
2024-05-09T10:06:17.790Z,22.80
2024-05-09T10:07:17.840Z,22.86
2024-05-09T10:08:17.884Z,22.99
2024-05-09T10:09:17.817Z,23.12
2024-05-09T10:10:26.502Z,22.98
2024-05-09T10:11:18.736Z,23.00
2024-05-09T10:12:17.780Z,22.98
2024-05-09T10:13:17.724Z,22.90
2024-05-09T10:14:17.744Z,22.99
2024-05-09T10:15:17.724Z,23.00
2024-05-09T10:16:17.895Z,22.63
2024-05-09T10:17:17.800Z,22.32
2024-05-09T10:18:17.858Z,22.44
2024-05-09T10:19:17.833Z,22.35
2024-05-09T10:20:21.979Z,22.31
2024-05-09T10:21:18.814Z,22.46
2024-05-09T10:22:17.857Z,22.63
2024-05-09T10:23:17.772Z,22.71
2024-05-09T10:24:17.801Z,22.93
2024-05-09T10:25:17.997Z,22.93
2024-05-09T10:26:17.810Z,22.89
2024-05-09T10:27:17.826Z,22.93
2024-05-09T10:28:17.881Z,22.96
2024-05-09T10:29:17.840Z,22.87
2024-05-09T10:30:25.834Z,22.50
2024-05-09T10:31:18.961Z,22.27
2024-05-09T10:32:17.942Z,22.35
2024-05-09T10:33:17.959Z,22.55
2024-05-09T10:34:18.043Z,22.80
2024-05-09T10:35:17.880Z,22.95
2024-05-09T10:36:17.886Z,23.07
2024-05-09T10:37:17.814Z,22.86
2024-05-09T10:38:17.780Z,22.86
2024-05-09T10:39:17.783Z,22.88
2024-05-09T10:40:25.767Z,22.88
2024-05-09T10:41:18.759Z,23.10
2024-05-09T10:42:17.821Z,23.39
2024-05-09T10:43:17.976Z,23.52
2024-05-09T10:44:17.755Z,23.58
2024-05-09T10:45:17.949Z,23.67
2024-05-09T10:46:17.919Z,23.87
2024-05-09T10:47:17.845Z,23.68
2024-05-09T10:48:17.873Z,23.71
2024-05-09T10:49:17.980Z,23.84
2024-05-09T10:50:25.318Z,23.99
2024-05-09T10:51:18.806Z,24.12
2024-05-09T10:52:17.871Z,23.93
2024-05-09T10:53:17.795Z,24.01
2024-05-09T10:54:17.809Z,24.10
2024-05-09T10:55:17.874Z,23.98
2024-05-09T10:56:17.718Z,23.88
2024-05-09T10:57:17.736Z,23.94
2024-05-09T10:58:17.836Z,24.16
2024-05-09T10:59:17.645Z,24.12
2024-05-09T11:00:27.197Z,24.19
2024-05-09T11:01:18.654Z,24.25
2024-05-09T11:02:17.660Z,24.10
2024-05-09T11:03:17.566Z,23.78
2024-05-09T11:04:17.589Z,23.79
2024-05-09T11:05:17.734Z,23.93
2024-05-09T11:06:17.407Z,24.19
2024-05-09T11:07:17.464Z,24.37
2024-05-09T11:08:17.393Z,24.52
2024-05-09T11:09:17.407Z,24.41
2024-05-09T11:10:24.888Z,24.28
2024-05-09T11:11:18.475Z,24.38
2024-05-09T11:12:17.953Z,24.50
2024-05-09T11:13:17.465Z,24.57
2024-05-09T11:14:17.423Z,24.52
2024-05-09T11:15:17.475Z,24.49
2024-05-09T11:16:17.676Z,24.48
2024-05-09T11:17:17.395Z,24.69
2024-05-09T11:18:17.801Z,24.71
2024-05-09T11:19:17.570Z,24.55
2024-05-09T11:20:26.739Z,24.57
2024-05-09T11:21:18.311Z,24.52
2024-05-09T11:22:17.323Z,24.51
2024-05-09T11:23:17.215Z,24.72
2024-05-09T11:24:17.195Z,24.86
2024-05-09T11:25:17.207Z,24.78
2024-05-09T11:26:17.005Z,24.86
2024-05-09T11:27:17.020Z,25.07
2024-05-09T11:28:17.081Z,24.76
2024-05-09T11:29:19.516Z,24.42
2024-05-09T11:30:24.185Z,24.23
2024-05-09T11:31:18.076Z,24.32
2024-05-09T11:32:16.864Z,24.38
2024-05-09T11:33:16.794Z,24.54
2024-05-09T11:34:17.136Z,24.66
2024-05-09T11:35:16.886Z,24.71
2024-05-09T11:36:16.774Z,24.90
2024-05-09T11:37:16.807Z,24.99
2024-05-09T11:38:16.677Z,24.80
2024-05-09T11:39:16.678Z,25.10
2024-05-09T11:40:24.353Z,25.10
2024-05-09T11:41:17.661Z,24.80
2024-05-09T11:42:16.714Z,24.87
2024-05-09T11:43:16.865Z,24.83
2024-05-09T11:44:16.618Z,24.81
2024-05-09T11:45:16.760Z,25.03
2024-05-09T11:46:16.934Z,25.12
2024-05-09T11:47:16.693Z,25.19
2024-05-09T11:48:16.836Z,25.05
2024-05-09T11:49:16.894Z,25.11
2024-05-09T11:50:26.650Z,25.14
2024-05-09T11:51:17.610Z,25.12
2024-05-09T11:52:16.825Z,25.13
2024-05-09T11:53:16.616Z,25.05
2024-05-09T11:54:16.501Z,25.10
2024-05-09T11:55:16.703Z,24.99
2024-05-09T11:56:16.496Z,24.98
2024-05-09T11:57:16.533Z,24.94
2024-05-09T11:58:16.576Z,25.15
2024-05-09T11:59:16.540Z,25.27
2024-05-09T12:00:24.552Z,25.10
2024-05-09T12:01:17.414Z,24.74
2024-05-09T12:02:16.861Z,24.64
2024-05-09T12:03:16.536Z,24.89
2024-05-09T12:04:16.555Z,25.17
2024-05-09T12:05:16.579Z,25.33
2024-05-09T12:06:16.282Z,25.49
2024-05-09T12:07:16.222Z,25.77
2024-05-09T12:08:16.114Z,25.66
2024-05-09T12:09:16.162Z,25.66
2024-05-09T12:10:19.840Z,25.52
2024-05-09T12:11:17.192Z,25.50
2024-05-09T12:12:16.189Z,25.39
2024-05-09T12:13:16.143Z,25.56
2024-05-09T12:14:16.110Z,25.79
2024-05-09T12:15:17.041Z,25.99
2024-05-09T12:16:16.239Z,25.97
2024-05-09T12:17:16.037Z,25.73
2024-05-09T12:18:15.995Z,25.76
2024-05-09T12:19:16.044Z,25.91
2024-05-09T12:20:21.569Z,26.00
2024-05-09T12:21:16.889Z,26.20
2024-05-09T12:22:16.025Z,26.33
2024-05-09T12:23:15.865Z,26.06
2024-05-09T12:24:18.238Z,26.03
2024-05-09T12:25:15.973Z,26.13
2024-05-09T12:26:15.813Z,26.27
2024-05-09T12:27:15.799Z,26.50
2024-05-09T12:28:15.883Z,26.58
2024-05-09T12:29:15.642Z,26.37
2024-05-09T12:30:24.661Z,26.13
2024-05-09T12:31:16.623Z,26.15
2024-05-09T12:32:15.593Z,26.01
2024-05-09T12:33:15.622Z,25.83
2024-05-09T12:34:15.674Z,25.96
2024-05-09T12:35:15.597Z,26.06
2024-05-09T12:36:15.521Z,26.11
2024-05-09T12:37:15.467Z,25.78
2024-05-09T12:38:15.684Z,25.64
2024-05-09T12:39:15.445Z,25.81
2024-05-09T12:40:22.965Z,25.99
2024-05-09T12:41:16.578Z,26.14
2024-05-09T12:42:26.362Z,26.26
2024-05-09T12:43:16.505Z,26.20
2024-05-09T12:44:15.497Z,26.34
2024-05-09T12:45:15.459Z,26.42
2024-05-09T12:46:15.394Z,26.54
2024-05-09T12:47:15.444Z,26.35
2024-05-09T12:48:15.502Z,26.47
2024-05-09T12:49:17.323Z,26.32
2024-05-09T12:50:22.382Z,26.37
2024-05-09T12:51:16.345Z,25.72
2024-05-09T12:52:15.461Z,25.40
2024-05-09T12:53:15.302Z,25.41
2024-05-09T12:54:15.333Z,25.48
2024-05-09T12:55:15.431Z,25.46
2024-05-09T12:56:15.262Z,25.30
2024-05-09T12:57:15.218Z,25.15
2024-05-09T12:58:15.410Z,25.12
2024-05-09T12:59:15.254Z,25.05