createdAt,value
2023-01-02T00:00:59.910Z,100918.09
2023-01-02T00:03:26.666Z,100906.28
2023-01-02T00:05:54.368Z,100901.56
2023-01-02T00:08:20.952Z,100902.28
2023-01-02T00:10:47.567Z,100901.16
2023-01-02T00:13:14.409Z,100894.59
2023-01-02T00:15:40.911Z,100898.00
2023-01-02T00:18:07.433Z,100898.16
2023-01-02T00:20:34.115Z,100904.28
2023-01-02T00:23:00.791Z,100903.44
2023-01-02T00:25:27.493Z,100908.00
2023-01-02T00:27:55.636Z,100902.44
2023-01-02T00:30:22.487Z,100892.31
2023-01-02T00:32:49.038Z,100888.47
2023-01-02T00:35:15.534Z,100879.34
2023-01-02T00:37:42.026Z,100879.19
2023-01-02T00:40:13.679Z,100875.63
2023-01-02T00:42:41.408Z,100877.50
2023-01-02T00:45:10.543Z,100880.19
2023-01-02T00:47:37.259Z,100876.50
2023-01-02T00:50:04.403Z,100877.22
2023-01-02T00:52:31.055Z,100872.50
2023-01-02T00:54:57.604Z,100875.22
2023-01-02T00:57:24.174Z,100866.81
2023-01-02T00:59:50.650Z,100865.09
2023-01-02T01:02:17.326Z,100866.81
2023-01-02T01:04:43.850Z,100861.38
2023-01-02T01:07:10.402Z,100861.25
2023-01-02T01:09:36.922Z,100863.81
2023-01-02T01:12:05.107Z,100850.25
2023-01-02T01:14:32.014Z,100851.13
2023-01-02T01:16:58.906Z,100851.97
2023-01-02T01:19:29.478Z,100849.25
2023-01-02T01:21:55.940Z,100849.97
2023-01-02T01:24:22.470Z,100849.97
2023-01-02T01:26:48.965Z,100843.41
2023-01-02T01:29:15.478Z,100842.56
2023-01-02T01:31:41.991Z,100848.69
2023-01-02T01:34:08.570Z,100847.81
2023-01-02T01:36:36.576Z,100847.69
2023-01-02T01:39:03.442Z,100850.25
2023-01-02T01:41:30.017Z,100857.38
2023-01-02T01:43:59.287Z,100858.09
2023-01-02T01:46:30.569Z,100856.94
2023-01-02T01:49:27.289Z,100863.06
2023-01-02T01:52:08.210Z,100865.34
2023-01-02T01:54:44.450Z,100861.63
2023-01-02T01:57:37.083Z,100858.78
2023-01-02T02:00:05.134Z,100860.63
2023-01-02T02:02:33.551Z,100865.91
2023-01-02T02:05:05.742Z,100869.63
2023-01-02T02:07:35.472Z,100868.63
2023-01-02T02:10:08.567Z,100865.78
2023-01-02T02:12:35.374Z,100862.91
2023-01-02T02:15:02.089Z,100858.19
2023-01-02T02:17:43.844Z,100859.06
2023-01-02T02:20:47.283Z,100867.91
2023-01-02T02:23:33.039Z,100870.34
2023-01-02T02:25:59.450Z,100865.63
2023-01-02T02:28:50.118Z,100859.22
2023-01-02T02:31:52.152Z,100864.78
2023-01-02T02:34:27.292Z,100859.34
2023-01-02T02:37:22.612Z,100858.50
2023-01-02T02:40:08.407Z,100862.94
2023-01-02T02:42:49.412Z,100868.06
2023-01-02T02:45:25.966Z,100870.63
2023-01-02T02:48:02.333Z,100859.91
2023-01-02T02:50:56.583Z,100854.78
2023-01-02T02:53:35.271Z,100852.09
2023-01-02T02:56:06.264Z,100861.06
2023-01-02T02:58:33.326Z,100866.50
2023-01-02T03:01:11.985Z,100858.34
2023-01-02T03:03:38.583Z,100860.91
2023-01-02T03:06:18.646Z,100859.06
2023-01-02T03:09:01.369Z,100861.78
2023-01-02T03:11:55.110Z,100867.19
2023-01-02T03:14:31.338Z,100865.34
2023-01-02T03:17:04.105Z,100862.78
2023-01-02T03:19:39.068Z,100862.94
2023-01-02T03:22:11.660Z,100852.09
2023-01-02T03:24:40.869Z,100857.66
2023-01-02T03:27:12.715Z,100860.47
2023-01-02T03:30:02.927Z,100852.50
2023-01-02T03:32:33.668Z,100853.34
2023-01-02T03:35:03.476Z,100845.34
2023-01-02T03:37:34.483Z,100847.34
2023-01-02T03:40:08.369Z,100848.22
2023-01-02T03:42:40.475Z,100857.19
2023-01-02T03:45:14.790Z,100861.63
2023-01-02T03:47:55.918Z,100858.06
2023-01-02T03:50:27.461Z,100866.03
2023-01-02T03:52:54.072Z,100872.19
2023-01-02T03:55:23.850Z,100873.91
2023-01-02T03:57:57.619Z,100876.63
2023-01-02T04:00:34.422Z,100876.47
2023-01-02T04:03:15.808Z,100878.19
2023-01-02T04:06:05.732Z,100881.91
2023-01-02T04:08:38.941Z,100871.91
2023-01-02T04:11:07.798Z,100881.75
2023-01-02T04:13:48.848Z,100883.59
2023-01-02T04:16:21.002Z,100884.47
2023-01-02T04:19:10.626Z,100888.03
2023-01-02T04:21:40.176Z,100887.88
2023-01-02T04:24:14.004Z,100883.47
2023-01-02T04:26:57.192Z,100888.03
2023-01-02T04:29:24.109Z,100897.00
2023-01-02T04:31:56.201Z,100894.31
2023-01-02T04:34:25.507Z,100898.72
2023-01-02T04:36:52.039Z,100908.56
2023-01-02T04:39:21.673Z,100897.88
2023-01-02T04:41:48.974Z,100904.16
2023-01-02T04:44:15.437Z,100904.44
2023-01-02T04:46:42.016Z,100900.00
2023-01-02T04:49:09.879Z,100901.00
2023-01-02T04:51:36.366Z,100895.72
2023-01-02T04:54:02.890Z,100904.72
2023-01-02T04:56:29.417Z,100905.69
2023-01-02T04:58:55.882Z,100909.25
2023-01-02T05:01:22.757Z,100905.59
2023-01-02T05:03:52.634Z,100913.81
2023-01-02T05:06:19.347Z,100915.69
2023-01-02T05:08:45.901Z,100906.69
2023-01-02T05:11:16.640Z,100914.97
2023-01-02T05:13:43.234Z,100930.22
2023-01-02T05:16:10.443Z,100924.66
2023-01-02T05:18:37.525Z,100924.66
2023-01-02T05:21:07.143Z,100929.22
2023-01-02T05:23:49.471Z,100930.94
2023-01-02T05:26:17.687Z,100932.78
2023-01-02T05:28:44.953Z,100929.22
2023-01-02T05:31:12.264Z,100931.09
2023-01-02T05:33:39.254Z,100933.78
2023-01-02T05:36:07.247Z,100938.22
2023-01-02T05:38:35.056Z,100938.09
2023-01-02T05:41:06.459Z,100939.97
2023-01-02T05:43:35.230Z,100936.38
2023-01-02T05:46:15.713Z,100951.66
2023-01-02T05:48:44.490Z,100953.50
2023-01-02T05:51:15.151Z,100953.50
2023-01-02T05:53:41.872Z,100954.38
2023-01-02T05:56:08.706Z,100960.66
2023-01-02T05:58:37.369Z,100960.66
2023-01-02T06:01:06.299Z,100962.50
2023-01-02T06:03:33.228Z,100961.66
2023-01-02T06:06:10.600Z,100960.66
2023-01-02T06:08:38.202Z,100964.06
2023-01-02T06:11:05.643Z,100965.06
2023-01-02T06:13:33.919Z,100966.91
2023-01-02T06:16:01.866Z,100962.34
2023-01-02T06:18:30.339Z,100973.19
2023-01-02T06:21:01.282Z,100978.47
2023-01-02T06:23:28.258Z,100976.63
2023-01-02T06:25:55.061Z,100982.19
2023-01-02T06:28:22.058Z,100980.34
2023-01-02T06:30:48.547Z,100992.03
2023-01-02T06:33:15.118Z,100996.59
2023-01-02T06:35:41.637Z,101002.88
2023-01-02T06:38:08.310Z,100995.75
2023-01-02T06:40:34.875Z,101007.59
2023-01-02T06:43:02.340Z,101016.56
2023-01-02T06:45:31.668Z,101007.72
2023-01-02T06:47:58.465Z,101006.84
2023-01-02T06:50:31.234Z,101013.25
2023-01-02T06:53:01.059Z,101020.66
2023-01-02T06:55:27.587Z,101034.38
2023-01-02T06:57:54.229Z,101075.28
2023-01-02T07:00:20.842Z,101091.84
2023-01-02T07:02:47.548Z,101090.69
2023-01-02T07:05:17.369Z,101104.78
2023-01-02T07:07:46.746Z,101100.06
2023-01-02T07:10:13.369Z,101115.56
2023-01-02T07:12:39.887Z,101130.91
2023-01-02T07:15:07.294Z,101138.13
2023-01-02T07:17:34.302Z,101150.63
2023-01-02T07:20:02.461Z,101161.34
2023-01-02T07:22:29.407Z,101153.16
2023-01-02T07:24:55.918Z,101168.34
2023-01-02T07:27:22.453Z,101176.84
2023-01-02T07:29:49.104Z,101178.97
2023-01-02T07:32:15.669Z,101186.50
2023-01-02T07:34:42.279Z,101201.41
2023-01-02T07:37:08.847Z,101207.19
2023-01-02T07:39:35.349Z,101213.00
2023-01-02T07:42:01.859Z,101216.09
2023-01-02T07:44:28.470Z,101228.41
2023-01-02T07:46:55.010Z,101221.66
2023-01-02T07:49:21.537Z,101229.16
2023-01-02T07:51:48.045Z,101237.38
2023-01-02T07:54:14.611Z,101236.78
2023-01-02T07:56:41.128Z,101254.25
2023-01-02T07:59:07.865Z,101260.75
2023-01-02T08:01:34.518Z,101260.28
2023-01-02T08:04:01.295Z,101264.94
2023-01-02T08:06:27.907Z,101280.44
2023-01-02T08:08:54.484Z,101280.69
2023-01-02T08:11:22.705Z,101290.63
2023-01-02T08:13:49.399Z,101292.59
2023-01-02T08:16:20.395Z,101294.69
2023-01-02T08:18:47.560Z,101300.97
2023-01-02T08:21:14.504Z,101306.25
2023-01-02T08:23:41.147Z,101321.47
2023-01-02T08:26:10.209Z,101321.47
2023-01-02T08:28:38.411Z,101330.44
2023-01-02T08:31:23.252Z,101332.41
2023-01-02T08:33:49.935Z,101332.28
2023-01-02T08:36:18.602Z,101341.38
2023-01-02T08:38:45.681Z,101350.59
2023-01-02T08:41:12.218Z,101347.03
2023-01-02T08:43:39.003Z,101356.88
2023-01-02T08:46:08.609Z,101355.25
2023-01-02T08:48:35.861Z,101364.47
2023-01-02T08:51:04.085Z,101370.13
2023-01-02T08:53:30.742Z,101368.41
2023-01-02T08:56:20.353Z,101378.22
2023-01-02T08:58:54.797Z,101389.78
2023-01-02T09:01:22.276Z,101389.78
2023-01-02T09:03:49.521Z,101387.94
2023-01-02T09:06:21.523Z,101391.50
2023-01-02T09:08:48.966Z,101395.19
2023-01-02T09:11:18.954Z,101409.81
2023-01-02T09:13:45.777Z,101406.47
2023-01-02T09:16:12.716Z,101414.47
2023-01-02T09:18:40.276Z,101405.63
2023-01-02T09:21:07.776Z,101408.44
2023-01-02T09:23:35.580Z,101418.47
2023-01-02T09:26:05.091Z,101427.56
2023-01-02T09:28:33.703Z,101433.94
2023-01-02T09:31:08.584Z,101443.16
2023-01-02T09:33:39.184Z,101445.00
2023-01-02T09:36:08.282Z,101458.50
2023-01-02T09:38:35.414Z,101469.31
2023-01-02T09:41:11.020Z,101477.66
2023-01-02T09:43:48.287Z,101490.31
2023-01-02T09:46:33.012Z,101471.41
2023-01-02T09:49:01.336Z,101482.09
2023-01-02T09:51:28.384Z,101493.88
2023-01-02T09:53:55.307Z,101495.72
2023-01-02T09:56:33.390Z,101501.00
2023-01-02T09:59:12.947Z,101498.94
2023-01-02T10:01:58.061Z,101491.44
2023-01-02T10:04:41.908Z,101504.75
2023-01-02T10:07:18.178Z,101494.69
2023-01-02T10:10:15.407Z,101499.22
2023-01-02T10:13:04.611Z,101490.03
2023-01-02T10:15:31.870Z,101491.75
2023-01-02T10:18:04.316Z,101489.03
2023-01-02T10:20:39.211Z,101497.03
2023-01-02T10:23:28.044Z,101512.28
2023-01-02T10:26:00.606Z,101521.25
2023-01-02T10:28:51.747Z,101518.78
2023-01-02T10:31:31.561Z,101513.50
2023-01-02T10:34:00.326Z,101509.19
2023-01-02T10:36:40.782Z,101510.28
2023-01-02T10:39:12.042Z,101505.06
2023-01-02T10:41:40.025Z,101505.19
2023-01-02T10:44:27.982Z,101505.06
2023-01-02T10:46:56.795Z,101509.41
2023-01-02T10:49:25.535Z,101520.09
2023-01-02T10:52:22.240Z,101520.84
2023-01-02T10:54:56.673Z,101517.91
2023-01-02T10:57:33.578Z,101528.59
2023-01-02T11:00:01.389Z,101535.84
2023-01-02T11:02:38.038Z,101529.47
2023-01-02T11:05:17.943Z,101526.03
2023-01-02T11:07:48.569Z,101525.16
2023-01-02T11:10:33.734Z,101522.56
2023-01-02T11:13:14.047Z,101541.38
2023-01-02T11:16:04.288Z,101545.91
2023-01-02T11:18:34.019Z,101549.47
2023-01-02T11:21:06.037Z,101553.91
2023-01-02T11:23:39.369Z,101553.06
2023-01-02T11:26:23.949Z,101555.75
2023-01-02T11:28:54.014Z,101562.03
2023-01-02T11:31:22.371Z,101569.16
2023-01-02T11:33:49.301Z,101573.56
2023-01-02T11:36:18.639Z,101569.16
2023-01-02T11:38:58.896Z,101573.69
2023-01-02T11:42:11.346Z,101579.97
2023-01-02T11:44:53.080Z,101579.72
2023-01-02T11:47:32.017Z,101574.31
2023-01-02T11:49:59.058Z,101569.53
2023-01-02T11:52:38.478Z,101562.28
2023-01-02T11:55:29.416Z,101570.28
2023-01-02T11:58:08.086Z,101574.59
2023-01-02T12:00:38.917Z,101575.34
2023-01-02T12:03:34.939Z,101583.56
2023-01-02T12:06:31.961Z,101591.44
2023-01-02T12:09:25.938Z,101597.72
2023-01-02T12:12:11.537Z,101598.56
2023-01-02T12:14:46.879Z,101600.41
2023-01-02T12:17:55.637Z,101598.56
2023-01-02T12:20:41.534Z,101603.00
2023-01-02T12:23:31.486Z,101607.66
2023-01-02T12:26:20.375Z,101597.84
2023-01-02T12:29:03.712Z,101593.41
2023-01-02T12:31:43.772Z,101584.44
2023-01-02T12:34:43.734Z,101593.53
2023-01-02T12:37:20.197Z,101593.53
2023-01-02T12:39:55.695Z,101597.94
2023-01-02T12:42:28.196Z,101585.41
2023-01-02T12:44:57.225Z,101589.97
2023-01-02T12:47:39.717Z,101599.66
2023-01-02T12:50:12.344Z,101600.41
2023-01-02T12:53:08.323Z,101607.56
2023-01-02T12:55:34.824Z,101619.00
2023-01-02T12:58:11.580Z,101618.00
2023-01-02T13:00:49.406Z,101633.25
2023-01-02T13:03:40.450Z,101627.00
2023-01-02T13:06:46.700Z,101637.81
2023-01-02T13:09:19.953Z,101634.97
2023-01-02T13:11:55.302Z,101637.81
2023-01-02T13:14:27.553Z,101654.50
2023-01-02T13:17:23.552Z,101652.03
2023-01-02T13:19:59.030Z,101647.69
2023-01-02T13:22:46.803Z,101645.88
2023-01-02T13:25:19.974Z,101622.41
2023-01-02T13:27:48.771Z,101620.03
2023-01-02T13:30:33.301Z,101642.75
2023-01-02T13:33:01.919Z,101643.63
2023-01-02T13:35:36.679Z,101640.81
2023-01-02T13:38:07.368Z,101629.00
2023-01-02T13:40:34.845Z,101636.25
2023-01-02T13:43:06.064Z,101630.63
2023-01-02T13:45:43.041Z,101636.66
2023-01-02T13:48:40.216Z,101642.06
2023-01-02T13:51:13.051Z,101639.59
2023-01-02T13:53:47.933Z,101641.66
2023-01-02T13:56:20.603Z,101652.59
2023-01-02T13:58:56.370Z,101655.19
2023-01-02T14:01:25.979Z,101649.66
2023-01-02T14:04:08.060Z,101659.59
2023-01-02T14:06:37.450Z,101648.69
2023-01-02T14:09:03.914Z,101659.59
2023-01-02T14:11:56.446Z,101662.31
2023-01-02T14:14:35.754Z,101665.88
2023-01-02T14:17:18.328Z,101678.53
2023-01-02T14:19:45.336Z,101674.84
2023-01-02T14:22:15.818Z,101677.91
2023-01-02T14:24:51.789Z,101690.66
2023-01-02T14:27:33.200Z,101681.69
2023-01-02T14:30:05.367Z,101686.97
2023-01-02T14:32:34.932Z,101683.41
2023-01-02T14:35:05.656Z,101686.13
2023-01-02T14:37:42.326Z,101686.97
2023-01-02T14:40:34.910Z,101693.38
2023-01-02T14:43:27.868Z,101688.94
2023-01-02T14:46:23.149Z,101693.72
2023-01-02T14:49:01.298Z,101693.59
2023-01-02T14:51:48.896Z,101698.38
2023-01-02T14:54:17.930Z,101696.75
2023-01-02T14:56:50.855Z,101694.91
2023-01-02T14:59:31.963Z,101699.34
2023-01-02T15:02:04.876Z,101697.50
2023-01-02T15:04:39.032Z,101704.75
2023-01-02T15:07:16.953Z,101697.63
2023-01-02T15:09:51.766Z,101698.66
2023-01-02T15:12:45.283Z,101708.72
2023-01-02T15:15:14.058Z,101728.63
2023-01-02T15:17:41.080Z,101721.72
2023-01-02T15:20:08.777Z,101719.13
2023-01-02T15:22:37.642Z,101733.50
2023-01-02T15:25:04.746Z,101745.41
2023-01-02T15:27:33.762Z,101749.28
2023-01-02T15:30:05.488Z,101756.44
2023-01-02T15:32:33.492Z,101748.31
2023-01-02T15:35:36.228Z,101759.13
2023-01-02T15:38:05.272Z,101757.19
2023-01-02T15:40:35.401Z,101757.50
2023-01-02T15:43:31.080Z,101763.88
2023-01-02T15:45:58.335Z,101766.47
2023-01-02T15:48:30.111Z,101778.47
2023-01-02T15:50:58.894Z,101783.13
2023-01-02T15:53:40.143Z,101790.47
2023-01-02T15:56:12.016Z,101796.97
2023-01-02T15:58:48.327Z,101805.19
2023-01-02T16:01:22.218Z,101807.09
2023-01-02T16:04:02.182Z,101809.91
2023-01-02T16:06:31.673Z,101826.44
2023-01-02T16:09:00.570Z,101825.88
2023-01-02T16:11:27.840Z,101828.69
2023-01-02T16:14:27.377Z,101840.91
2023-01-02T16:17:11.304Z,101847.47
2023-01-02T16:19:45.167Z,101852.13
2023-01-02T16:22:11.802Z,101843.47
2023-01-02T16:24:49.970Z,101851.88
2023-01-02T16:27:25.602Z,101858.38
2023-01-02T16:29:53.700Z,101870.13
2023-01-02T16:32:30.451Z,101873.03
2023-01-02T16:35:28.514Z,101882.31
2023-01-02T16:37:58.142Z,101886.84
2023-01-02T16:41:00.645Z,101888.03
2023-01-02T16:43:12.071Z,101888.22
2023-01-02T16:45:39.313Z,101892.97
2023-01-02T16:48:08.321Z,101892.19
2023-01-02T16:50:41.082Z,101893.38
2023-01-02T16:53:08.273Z,101896.28
2023-01-02T16:55:34.963Z,101898.13
2023-01-02T16:58:02.824Z,101896.59
2023-01-02T17:00:29.690Z,101898.47
2023-01-02T17:02:56.364Z,101906.56
2023-01-02T17:05:34.430Z,101919.22
2023-01-02T17:08:00.963Z,101920.06
2023-01-02T17:10:28.817Z,101923.66
2023-01-02T17:12:55.425Z,101939.75
2023-01-02T17:15:21.954Z,101938.09
2023-01-02T17:17:51.176Z,101941.75
2023-01-02T17:20:18.579Z,101948.22
2023-01-02T17:22:45.155Z,101955.53
2023-01-02T17:25:15.929Z,101952.84
2023-01-02T17:27:43.214Z,101958.16
2023-01-02T17:30:12.890Z,101956.50
2023-01-02T17:32:41.235Z,101974.34
2023-01-02T17:35:10.940Z,101974.34
2023-01-02T17:37:41.038Z,101969.91
2023-01-02T17:40:10.181Z,101977.22
2023-01-02T17:42:37.133Z,101976.38
2023-01-02T17:45:04.158Z,101980.13
2023-01-02T17:47:58.836Z,101975.59
2023-01-02T17:50:17.432Z,101978.19
2023-01-02T17:52:43.946Z,101981.75
2023-01-02T17:55:10.583Z,101984.47
2023-01-02T17:57:39.056Z,101999.88
2023-01-02T18:00:09.123Z,102005.47
2023-01-02T18:02:39.453Z,102002.88
2023-01-02T18:05:07.212Z,102012.97
2023-01-02T18:07:33.814Z,102012.13
2023-01-02T18:10:09.244Z,102011.25
2023-01-02T18:12:38.417Z,102016.75
2023-01-02T18:15:13.808Z,102022.22
2023-01-02T18:17:40.265Z,102035.63
2023-01-02T18:20:11.762Z,102042.81
2023-01-02T18:22:43.995Z,102043.97
2023-01-02T18:25:24.417Z,102048.78
2023-01-02T18:27:51.808Z,102053.41
2023-01-02T18:30:22.335Z,102056.09
2023-01-02T18:32:52.179Z,102060.53
2023-01-02T18:38:38.070Z,102072.28
2023-01-02T18:41:27.710Z,102078.66
2023-01-02T18:44:07.025Z,102082.31
2023-01-02T18:47:02.151Z,102091.25
2023-01-02T18:49:25.120Z,102098.59
2023-01-02T18:52:06.620Z,102104.16
2023-01-02T18:54:34.266Z,102102.44
2023-01-02T18:57:15.558Z,102102.53
2023-01-02T18:59:50.385Z,102110.72
2023-01-02T19:02:30.966Z,102108.00
2023-01-02T19:05:01.235Z,102108.09
2023-01-02T19:07:27.712Z,102117.16
2023-01-02T19:10:07.793Z,102120.03
2023-01-02T19:13:04.635Z,102126.38
2023-01-02T19:15:50.927Z,102133.69
2023-01-02T19:18:36.381Z,102133.69
2023-01-02T19:21:08.896Z,102145.25
2023-01-02T19:24:00.214Z,102148.91
2023-01-02T19:26:34.240Z,102154.31
2023-01-02T19:29:09.964Z,102164.31
2023-01-02T19:32:02.628Z,102170.75
2023-01-02T19:34:44.019Z,102174.41
2023-01-02T19:37:10.508Z,102181.63
2023-01-02T19:39:42.350Z,102180.00
2023-01-02T19:42:21.894Z,102190.88
2023-01-02T19:44:51.299Z,102197.22
2023-01-02T19:47:20.021Z,102190.97
2023-01-02T19:49:46.875Z,102198.16
2023-01-02T19:52:15.804Z,102207.13
2023-01-02T19:54:43.001Z,102214.44
2023-01-02T19:57:11.104Z,102207.41
2023-01-02T19:59:43.519Z,102208.34
2023-01-02T20:02:10.707Z,102215.66
2023-01-02T20:04:37.650Z,102218.53
2023-01-02T20:07:04.263Z,102219.63
2023-01-02T20:09:31.883Z,102218.94
2023-01-02T20:12:17.078Z,102225.38
2023-01-02T20:14:44.100Z,102215.81
2023-01-02T20:17:11.202Z,102218.78
2023-01-02T20:19:38.083Z,102228.00
2023-01-02T20:22:05.598Z,102230.09
2023-01-02T20:24:32.402Z,102233.91
2023-01-02T20:27:00.723Z,102232.44
2023-01-02T20:29:28.053Z,102246.16
2023-01-02T20:31:55.172Z,102241.97
2023-01-02T20:34:21.766Z,102239.44
2023-01-02T20:36:48.743Z,102242.41
2023-01-02T20:39:16.279Z,102251.50
2023-01-02T20:41:43.239Z,102254.63
2023-01-02T20:44:12.145Z,102261.22
2023-01-02T20:46:39.506Z,102262.25
2023-01-02T20:49:06.909Z,102259.69
2023-01-02T20:51:35.336Z,102261.59
2023-01-02T20:54:03.610Z,102273.22
2023-01-02T20:56:30.958Z,102275.13
2023-01-02T20:58:57.719Z,102281.31
2023-01-02T21:01:24.934Z,102286.06
2023-01-02T21:03:51.831Z,102297.03
2023-01-02T21:06:18.556Z,102299.19
2023-01-02T21:08:45.161Z,102294.13
2023-01-02T21:11:11.745Z,102297.06
2023-01-02T21:13:38.298Z,102293.81
2023-01-02T21:16:05.110Z,102307.44
2023-01-02T21:18:38.850Z,102306.88
2023-01-02T21:21:11.410Z,102309.81
2023-01-02T21:23:39.780Z,102325.22
2023-01-02T21:26:09.043Z,102327.91
2023-01-02T21:28:36.434Z,102323.41
2023-01-02T21:31:03.278Z,102324.19
2023-01-02T21:33:30.332Z,102327.75
2023-01-02T21:36:01.251Z,102332.28
2023-01-02T21:38:28.902Z,102331.31
2023-01-02T21:41:16.953Z,102336.56
2023-01-02T21:43:43.550Z,102328.25
2023-01-02T21:46:10.262Z,102328.16
2023-01-02T21:48:38.123Z,102328.09
2023-01-02T21:51:05.716Z,102332.44
2023-01-02T21:53:32.314Z,102327.78
2023-01-02T21:55:59.520Z,102323.97
2023-01-02T21:58:26.243Z,102319.22
2023-01-02T22:00:52.815Z,102321.59
2023-01-02T22:03:19.457Z,102332.91
2023-01-02T22:05:46.059Z,102326.38
2023-01-02T22:08:12.678Z,102335.84
2023-01-02T22:10:39.295Z,102337.47
2023-01-02T22:13:06.030Z,102340.72
2023-01-02T22:15:32.693Z,102355.66
2023-01-02T22:17:59.204Z,102352.88
2023-01-02T22:20:25.867Z,102352.81
2023-01-02T22:22:52.473Z,102351.84
2023-01-02T22:25:19.064Z,102358.19
2023-01-02T22:27:45.600Z,102357.31
2023-01-02T22:30:24.833Z,102360.81
2023-01-02T22:32:57.871Z,102358.81
2023-01-02T22:35:24.416Z,102359.69
2023-01-02T22:37:50.994Z,102366.03
2023-01-02T22:40:17.808Z,102382.09
2023-01-02T22:43:05.264Z,102377.59
2023-01-02T22:45:52.785Z,102381.06
2023-01-02T22:48:26.070Z,102385.59
2023-01-02T22:50:55.490Z,102393.75
2023-01-02T22:53:38.799Z,102396.59
2023-01-02T22:56:15.996Z,102395.81
2023-01-02T22:58:42.963Z,102401.34
2023-01-02T23:01:30.632Z,102397.88
2023-01-02T23:03:58.011Z,102407.84
2023-01-02T23:06:25.359Z,102409.69
2023-01-02T23:08:52.677Z,102409.75
2023-01-02T23:11:20.502Z,102412.53
2023-01-02T23:13:52.949Z,102414.34
2023-01-02T23:16:41.510Z,102417.91
2023-01-02T23:19:18.891Z,102419.66
2023-01-02T23:21:57.231Z,102423.31
2023-01-02T23:24:27.763Z,102420.59
2023-01-02T23:26:57.159Z,102424.97
2023-01-02T23:29:25.031Z,102428.38
2023-01-02T23:31:52.494Z,102431.94
2023-01-02T23:34:24.259Z,102432.81
2023-01-02T23:36:52.385Z,102438.19
2023-01-02T23:39:24.523Z,102441.75
2023-01-02T23:41:52.237Z,102443.56
2023-01-02T23:44:20.239Z,102444.44
2023-01-02T23:46:47.268Z,102432.72
2023-01-02T23:49:16.072Z,102445.31
2023-01-02T23:51:43.838Z,102444.38
2023-01-02T23:54:12.428Z,102443.56
2023-01-02T23:56:40.683Z,102441.84
2023-01-02T23:59:17.331Z,102449.81
