createdAt,value
2023-04-14T00:00:25.140Z,99.90
2023-04-14T00:03:28.372Z,99.90
2023-04-14T00:06:31.514Z,99.90
2023-04-14T00:09:34.449Z,99.90
2023-04-14T00:12:37.395Z,99.90
2023-04-14T00:15:42.536Z,99.90
2023-04-14T00:18:45.490Z,99.90
2023-04-14T00:21:48.426Z,99.90
2023-04-14T00:24:51.357Z,99.90
2023-04-14T00:27:54.479Z,99.90
2023-04-14T00:30:58.802Z,99.90
2023-04-14T00:34:01.943Z,99.90
2023-04-14T00:37:04.945Z,99.90
2023-04-14T00:40:10.883Z,99.90
2023-04-14T00:43:13.836Z,99.90
2023-04-14T00:46:18.915Z,99.90
2023-04-14T00:49:22.130Z,99.90
2023-04-14T00:52:26.276Z,99.90
2023-04-14T00:55:30.363Z,99.90
2023-04-14T00:58:33.436Z,99.90
2023-04-14T01:01:38.162Z,99.90
2023-04-14T01:04:53.035Z,99.90
2023-04-14T01:07:57.117Z,99.90
2023-04-14T01:11:09.689Z,99.90
2023-04-14T01:14:19.251Z,99.90
2023-04-14T01:17:33.257Z,99.90
2023-04-14T01:20:42.275Z,99.90
2023-04-14T01:24:01.053Z,99.90
2023-04-14T01:27:10.213Z,99.90
2023-04-14T01:30:36.711Z,99.90
2023-04-14T01:33:44.530Z,99.90
2023-04-14T01:36:53.943Z,99.90
2023-04-14T01:40:01.561Z,99.90
2023-04-14T01:43:11.428Z,99.90
2023-04-14T01:46:18.070Z,99.90
2023-04-14T01:49:24.282Z,99.90
2023-04-14T01:52:28.358Z,99.90
2023-04-14T01:55:33.320Z,99.90
2023-04-14T01:58:38.088Z,99.90
2023-04-14T02:01:42.287Z,99.90
2023-04-14T02:04:47.906Z,99.90
2023-04-14T02:07:55.693Z,99.90
2023-04-14T02:11:00.360Z,99.90
2023-04-14T02:14:05.141Z,99.90
2023-04-14T02:17:10.292Z,99.90
2023-04-14T02:20:15.713Z,99.90
2023-04-14T02:23:19.000Z,99.90
2023-04-14T02:26:24.809Z,99.90
2023-04-14T02:29:29.574Z,99.90
2023-04-14T02:32:33.346Z,99.90
2023-04-14T02:35:44.046Z,99.90
2023-04-14T02:38:53.184Z,99.90
2023-04-14T02:42:01.530Z,99.90
2023-04-14T02:45:08.137Z,99.90
2023-04-14T02:48:15.066Z,99.90
2023-04-14T02:51:20.465Z,99.90
2023-04-14T02:54:24.434Z,99.90
2023-04-14T02:57:28.558Z,99.90
2023-04-14T03:00:31.782Z,99.90
2023-04-14T03:03:37.381Z,99.90
2023-04-14T03:06:42.274Z,99.90
2023-04-14T03:09:48.108Z,99.90
2023-04-14T03:12:52.347Z,99.90
2023-04-14T03:15:56.270Z,99.90
2023-04-14T03:19:01.065Z,99.90
2023-04-14T03:22:05.842Z,99.90
2023-04-14T03:25:12.181Z,99.90
2023-04-14T03:28:20.286Z,99.90
2023-04-14T03:31:31.258Z,99.90
2023-04-14T03:34:36.065Z,99.90
2023-04-14T03:37:42.270Z,99.90
2023-04-14T03:40:48.507Z,99.90
2023-04-14T03:43:54.646Z,99.90
2023-04-14T03:46:57.810Z,99.90
2023-04-14T03:50:02.781Z,99.90
2023-04-14T03:53:08.480Z,99.90
2023-04-14T03:56:13.384Z,99.90
2023-04-14T03:59:19.041Z,99.90
2023-04-14T04:02:22.835Z,99.90
2023-04-14T04:05:26.222Z,99.90
2023-04-14T04:08:32.763Z,99.90
2023-04-14T04:11:36.608Z,99.90
2023-04-14T04:14:40.406Z,99.90
2023-04-14T04:17:44.218Z,99.90
2023-04-14T04:20:48.918Z,99.90
2023-04-14T04:23:57.019Z,99.90
2023-04-14T04:27:01.333Z,99.90
2023-04-14T04:30:09.178Z,99.90
2023-04-14T04:33:12.538Z,99.90
2023-04-14T04:36:16.290Z,99.90
2023-04-14T04:39:20.728Z,99.90
2023-04-14T04:42:23.714Z,99.90
2023-04-14T04:45:45.451Z,99.90
2023-04-14T04:48:51.386Z,99.90
2023-04-14T04:51:54.758Z,99.90
2023-04-14T04:54:59.054Z,99.90
2023-04-14T04:58:02.022Z,99.90
2023-04-14T05:01:09.526Z,99.90
2023-04-14T05:04:12.718Z,99.90
2023-04-14T05:07:15.874Z,99.90
2023-04-14T05:10:20.322Z,99.90
2023-04-14T05:13:23.499Z,99.90
2023-04-14T05:16:28.156Z,99.90
2023-04-14T05:19:31.103Z,99.90
2023-04-14T05:22:34.168Z,99.90
2023-04-14T05:25:38.520Z,99.90
2023-04-14T05:28:42.015Z,99.90
2023-04-14T05:31:45.076Z,99.90
2023-04-14T05:34:48.109Z,99.90
2023-04-14T05:37:51.138Z,99.90
2023-04-14T05:40:55.758Z,99.90
2023-04-14T05:43:58.837Z,99.90
2023-04-14T05:47:02.089Z,99.90
2023-04-14T05:50:05.927Z,99.90
2023-04-14T05:53:08.984Z,99.90
2023-04-14T05:56:13.425Z,99.90
2023-04-14T05:59:17.328Z,99.90
2023-04-14T06:02:20.452Z,99.90
2023-04-14T06:05:24.392Z,99.90
2023-04-14T06:08:27.433Z,99.90
2023-04-14T06:11:31.987Z,99.90
2023-04-14T06:14:35.228Z,99.90
2023-04-14T06:17:38.295Z,99.90
2023-04-14T06:20:41.391Z,99.90
2023-04-14T06:23:44.410Z,99.90
2023-04-14T06:26:48.729Z,99.90
2023-04-14T06:29:52.124Z,99.90
2023-04-14T06:32:55.332Z,99.90
2023-04-14T06:35:58.328Z,99.90
2023-04-14T06:39:02.087Z,99.90
2023-04-14T06:42:06.609Z,99.90
2023-04-14T06:45:10.710Z,99.90
2023-04-14T06:48:14.360Z,99.90
2023-04-14T06:51:17.277Z,99.90
2023-04-14T06:54:20.222Z,99.90
2023-04-14T06:57:25.373Z,99.90
2023-04-14T07:00:28.440Z,99.90
2023-04-14T07:03:32.189Z,99.90
2023-04-14T07:06:35.321Z,99.90
2023-04-14T07:09:38.351Z,99.90
2023-04-14T07:12:42.660Z,99.90
2023-04-14T07:15:48.052Z,99.90
2023-04-14T07:18:51.101Z,99.90
2023-04-14T07:21:54.064Z,99.90
2023-04-14T07:24:57.158Z,99.90
2023-04-14T07:28:03.617Z,99.90
2023-04-14T07:31:10.869Z,99.90
2023-04-14T07:34:13.936Z,99.90
2023-04-14T07:37:17.847Z,99.90
2023-04-14T07:40:21.267Z,99.90
2023-04-14T07:43:25.606Z,99.90
2023-04-14T07:46:28.725Z,99.90
2023-04-14T07:49:31.778Z,99.90
2023-04-14T07:52:34.752Z,99.90
2023-04-14T07:55:37.748Z,99.90
2023-04-14T07:58:42.098Z,99.90
2023-04-14T08:01:45.155Z,99.90
2023-04-14T08:04:48.710Z,99.90
2023-04-14T08:07:51.943Z,99.90
2023-04-14T08:10:55.155Z,99.90
2023-04-14T08:13:59.513Z,99.90
2023-04-14T08:17:02.484Z,99.90
2023-04-14T08:20:06.781Z,99.90
2023-04-14T08:23:11.238Z,99.90
2023-04-14T08:26:14.548Z,99.90
2023-04-14T08:29:18.816Z,99.90
2023-04-14T08:32:22.368Z,99.90
2023-04-14T08:35:36.350Z,99.90
2023-04-14T08:38:44.341Z,99.90
2023-04-14T08:41:47.509Z,99.90
2023-04-14T08:44:52.659Z,99.90
2023-04-14T08:47:57.745Z,99.90
2023-04-14T08:51:08.213Z,99.90
2023-04-14T08:54:13.255Z,99.90
2023-04-14T08:57:20.308Z,99.90
2023-04-14T09:00:24.756Z,99.90
2023-04-14T09:03:28.603Z,99.90
2023-04-14T09:06:32.275Z,99.90
2023-04-14T09:09:35.415Z,99.90
2023-04-14T09:12:41.837Z,99.90
2023-04-14T09:15:46.468Z,99.90
2023-04-14T09:18:49.789Z,99.90
2023-04-14T09:21:54.939Z,99.90
2023-04-14T09:24:59.197Z,99.90
2023-04-14T09:28:02.252Z,99.90
2023-04-14T09:31:06.860Z,99.90
2023-04-14T09:34:18.046Z,99.90
2023-04-14T09:37:22.510Z,99.90
2023-04-14T09:40:29.710Z,99.90
2023-04-14T09:43:33.257Z,99.90
2023-04-14T09:46:57.066Z,99.90
2023-04-14T09:50:03.312Z,99.90
2023-04-14T09:53:06.372Z,99.90
2023-04-14T09:56:10.919Z,99.90
2023-04-14T09:59:13.922Z,99.90
2023-04-14T10:02:18.415Z,99.90
2023-04-14T10:05:21.894Z,99.90
2023-04-14T10:08:35.921Z,99.90
2023-04-14T10:11:39.706Z,99.90
2023-04-14T10:14:44.386Z,99.90
2023-04-14T10:17:48.794Z,99.90
2023-04-14T10:20:52.289Z,99.90
2023-04-14T10:23:57.566Z,99.90
2023-04-14T10:27:03.731Z,99.90
2023-04-14T10:30:08.640Z,99.90
2023-04-14T10:33:13.592Z,99.90
2023-04-14T10:36:24.876Z,99.90
2023-04-14T10:39:27.892Z,99.90
2023-04-14T10:42:33.088Z,99.90
2023-04-14T10:45:50.958Z,99.90
2023-04-14T10:48:55.573Z,99.90
2023-04-14T10:52:00.580Z,99.80
2023-04-14T10:55:12.119Z,99.50
2023-04-14T10:58:21.058Z,97.20
2023-04-14T11:01:31.181Z,97.80
2023-04-14T11:04:55.667Z,97.70
2023-04-14T11:08:02.749Z,98.90
2023-04-14T11:11:07.275Z,98.50
2023-04-14T11:14:13.213Z,97.40
2023-04-14T11:17:21.997Z,94.80
2023-04-14T11:20:26.363Z,96.20
2023-04-14T11:23:29.906Z,97.60
2023-04-14T11:26:32.871Z,96.70
2023-04-14T11:29:35.968Z,96.00
2023-04-14T11:32:47.694Z,96.60
2023-04-14T11:35:52.110Z,97.00
2023-04-14T11:38:55.242Z,97.30
2023-04-14T11:42:00.439Z,98.70
2023-04-14T11:45:04.464Z,99.50
2023-04-14T11:48:09.895Z,99.80
2023-04-14T11:51:14.259Z,99.90
2023-04-14T11:54:17.222Z,99.90
2023-04-14T11:57:20.297Z,99.90
2023-04-14T12:00:24.300Z,99.90
2023-04-14T12:03:29.101Z,99.90
2023-04-14T12:06:37.056Z,99.90
2023-04-14T12:09:42.893Z,99.90
2023-04-14T12:12:46.372Z,99.90
2023-04-14T12:15:49.382Z,99.90
2023-04-14T12:18:52.385Z,99.90
2023-04-14T12:21:57.849Z,99.90
2023-04-14T12:25:00.792Z,99.90
2023-04-14T12:28:06.749Z,99.90
2023-04-14T12:31:10.905Z,99.90
2023-04-14T12:34:17.830Z,99.90
2023-04-14T12:37:26.910Z,99.90
2023-04-14T12:40:40.114Z,99.90
2023-04-14T12:43:43.103Z,99.90
2023-04-14T12:46:50.009Z,99.90
2023-04-14T12:49:53.809Z,99.90
2023-04-14T12:52:59.830Z,99.90
2023-04-14T12:56:10.446Z,99.90
2023-04-14T12:59:14.580Z,99.90
2023-04-14T13:02:17.933Z,99.90
2023-04-14T13:05:21.136Z,99.90
2023-04-14T13:08:26.141Z,99.90
2023-04-14T13:11:29.945Z,99.90
2023-04-14T13:14:32.876Z,99.90
2023-04-14T13:17:36.174Z,99.90
2023-04-14T13:20:39.254Z,99.90
2023-04-14T13:23:43.590Z,99.90
2023-04-14T13:26:46.976Z,99.90
2023-04-14T13:29:49.962Z,99.90
2023-04-14T13:32:53.296Z,99.90
2023-04-14T13:35:56.463Z,99.90
2023-04-14T13:39:01.426Z,99.90
2023-04-14T13:42:04.630Z,99.90
2023-04-14T13:45:09.320Z,99.90
2023-04-14T13:48:12.532Z,99.90
2023-04-14T13:51:15.515Z,99.90
2023-04-14T13:54:19.823Z,99.90
2023-04-14T13:57:22.782Z,99.90
2023-04-14T14:00:26.096Z,99.90
2023-04-14T14:03:31.476Z,99.90
2023-04-14T14:06:35.714Z,99.90
2023-04-14T14:09:40.572Z,99.90
2023-04-14T14:12:43.686Z,99.90
2023-04-14T14:15:46.668Z,99.90
2023-04-14T14:18:49.736Z,99.90
2023-04-14T14:21:52.734Z,99.90
2023-04-14T14:25:10.732Z,99.90
2023-04-14T14:28:14.520Z,99.90
2023-04-14T14:31:17.822Z,99.90
2023-04-14T14:34:21.060Z,99.90
2023-04-14T14:37:24.015Z,99.90
2023-04-14T14:40:29.735Z,99.90
2023-04-14T14:43:32.742Z,99.90
2023-04-14T14:46:35.961Z,99.90
2023-04-14T14:49:46.066Z,99.90
2023-04-14T14:52:56.795Z,99.90
2023-04-14T14:56:01.269Z,99.90
2023-04-14T14:59:04.529Z,99.90
2023-04-14T15:02:07.694Z,99.90
2023-04-14T15:05:10.923Z,99.90
2023-04-14T15:08:13.893Z,99.90
2023-04-14T15:11:18.373Z,99.90
2023-04-14T15:14:21.365Z,99.90
2023-04-14T15:17:24.439Z,99.90
2023-04-14T15:20:27.410Z,99.90
2023-04-14T15:23:32.944Z,99.90
2023-04-14T15:26:37.229Z,99.90
2023-04-14T15:29:40.378Z,99.90
2023-04-14T15:32:43.339Z,99.90
2023-04-14T15:35:46.298Z,99.90
2023-04-14T15:38:50.051Z,99.90
2023-04-14T15:41:54.368Z,99.90
2023-04-14T15:44:57.334Z,99.90
2023-04-14T15:48:00.366Z,99.90
2023-04-14T15:51:04.831Z,99.90
2023-04-14T15:54:07.805Z,99.90
2023-04-14T15:57:12.233Z,99.90
2023-04-14T16:00:15.968Z,99.90
2023-04-14T16:03:19.547Z,99.90
2023-04-14T16:06:23.230Z,99.90
2023-04-14T16:09:26.563Z,99.90
2023-04-14T16:12:31.137Z,99.90
2023-04-14T16:15:34.857Z,99.90
2023-04-14T16:18:37.919Z,99.90
2023-04-14T16:21:40.909Z,99.90
2023-04-14T16:24:43.883Z,99.90
2023-04-14T16:27:48.182Z,99.90
2023-04-14T16:30:51.371Z,99.90
2023-04-14T16:33:54.374Z,99.90
2023-04-14T16:36:57.959Z,99.90
2023-04-14T16:40:01.032Z,99.90
2023-04-14T16:43:05.823Z,99.90
2023-04-14T16:46:08.891Z,99.90
2023-04-14T16:49:11.965Z,99.90
2023-04-14T16:52:15.552Z,99.90
2023-04-14T16:55:18.710Z,99.90
2023-04-14T16:58:23.287Z,99.90
2023-04-14T17:01:26.747Z,99.90
2023-04-14T17:04:30.071Z,99.90
2023-04-14T17:07:33.429Z,99.90
2023-04-14T17:10:37.227Z,99.90
2023-04-14T17:13:42.546Z,99.90
2023-04-14T17:16:45.538Z,99.90
2023-04-14T17:19:49.916Z,99.90
2023-04-14T17:22:53.704Z,99.90
2023-04-14T17:25:58.646Z,99.90
2023-04-14T17:29:03.400Z,99.90
2023-04-14T17:32:07.165Z,99.90
2023-04-14T17:35:11.388Z,99.90
2023-04-14T17:38:14.501Z,99.90
2023-04-14T17:41:17.464Z,99.90
2023-04-14T17:44:22.412Z,99.90
2023-04-14T17:47:25.334Z,99.90
2023-04-14T17:50:28.447Z,99.90
2023-04-14T17:53:32.145Z,99.90
2023-04-14T17:56:35.102Z,99.90
2023-04-14T17:59:39.774Z,99.90
2023-04-14T18:02:42.897Z,99.90
2023-04-14T18:05:46.039Z,99.90
2023-04-14T18:08:49.011Z,99.90
2023-04-14T18:11:52.287Z,99.90
2023-04-14T18:14:57.000Z,99.90
2023-04-14T18:18:00.020Z,99.90
2023-04-14T18:21:03.063Z,99.90
2023-04-14T18:30:20.067Z,99.90
2023-04-14T18:33:23.347Z,99.90
2023-04-14T18:36:27.191Z,99.90
2023-04-14T18:39:33.506Z,99.90
2023-04-14T18:42:36.947Z,99.90
2023-04-14T18:45:44.847Z,99.90
2023-04-14T18:48:48.081Z,99.90
2023-04-14T18:51:51.614Z,99.90
2023-04-14T18:54:54.554Z,99.90
2023-04-14T18:57:57.548Z,99.90
2023-04-14T19:01:01.933Z,99.90
2023-04-14T19:04:05.876Z,99.90
2023-04-14T19:07:09.014Z,99.90
2023-04-14T19:10:11.969Z,99.90
2023-04-14T19:13:15.290Z,99.90
2023-04-14T19:16:19.678Z,99.90
2023-04-14T19:19:22.761Z,99.90
2023-04-14T19:22:25.753Z,99.90
2023-04-14T19:25:29.371Z,99.90
2023-04-14T19:28:32.482Z,99.90
2023-04-14T19:31:36.807Z,99.90
2023-04-14T19:34:39.815Z,99.90
2023-04-14T19:37:42.889Z,99.90
2023-04-14T19:40:49.195Z,99.90
2023-04-14T19:43:52.418Z,99.90
2023-04-14T19:46:56.997Z,99.90
2023-04-14T19:50:00.361Z,99.90
2023-04-14T19:53:03.327Z,99.90
2023-04-14T19:56:07.024Z,99.90
2023-04-14T19:59:10.376Z,99.90
2023-04-14T20:02:14.786Z,99.90
2023-04-14T20:05:18.001Z,99.90
2023-04-14T20:08:21.640Z,99.90
2023-04-14T20:11:27.746Z,99.90
2023-04-14T20:14:30.747Z,99.90
2023-04-14T20:17:35.168Z,99.90
2023-04-14T20:20:40.283Z,99.90
2023-04-14T20:23:43.278Z,99.90
2023-04-14T20:26:46.563Z,99.90
2023-04-14T20:29:49.836Z,99.90
2023-04-14T20:32:54.242Z,99.90
2023-04-14T20:35:57.887Z,99.90
2023-04-14T20:39:01.097Z,99.90
2023-04-14T20:42:04.365Z,99.90
2023-04-14T20:45:08.594Z,99.90
2023-04-14T20:48:13.620Z,99.90
2023-04-14T20:51:16.655Z,99.90
2023-04-14T20:54:19.703Z,99.90
2023-04-14T20:57:22.658Z,99.90
2023-04-14T21:00:25.612Z,99.90
2023-04-14T21:03:31.327Z,99.90
2023-04-14T21:06:34.515Z,99.90
2023-04-14T21:09:37.456Z,99.90
2023-04-14T21:12:54.236Z,99.90
2023-04-14T21:16:04.096Z,99.90
2023-04-14T21:19:14.266Z,99.90
2023-04-14T21:22:17.248Z,99.90
2023-04-14T21:25:20.207Z,99.90
2023-04-14T21:28:23.170Z,99.90
2023-04-14T21:31:26.221Z,99.90
2023-04-14T21:34:30.570Z,99.90
2023-04-14T21:37:33.712Z,99.90
2023-04-14T21:40:36.659Z,99.90
2023-04-14T21:43:39.635Z,99.90
2023-04-14T21:46:42.661Z,99.90
2023-04-14T21:49:46.949Z,99.90
2023-04-14T21:52:49.871Z,99.90
2023-04-14T21:56:09.358Z,99.90
2023-04-14T21:59:13.665Z,99.90
2023-04-14T22:02:16.858Z,99.90
2023-04-14T22:05:21.296Z,99.90
2023-04-14T22:08:24.365Z,99.90
2023-04-14T22:11:28.706Z,99.90
2023-04-14T22:14:32.076Z,99.90
2023-04-14T22:17:35.122Z,99.90
2023-04-14T22:20:39.708Z,99.90
2023-04-14T22:23:43.577Z,99.90
2023-04-14T22:26:47.094Z,99.90
2023-04-14T22:29:50.122Z,99.90
2023-04-14T22:32:53.134Z,99.90
2023-04-14T22:35:57.498Z,99.90
2023-04-14T22:39:00.642Z,99.90
2023-04-14T22:42:03.820Z,99.90
2023-04-14T22:45:08.240Z,99.90
2023-04-14T22:48:11.996Z,99.90
2023-04-14T22:51:16.753Z,99.90
2023-04-14T22:54:19.676Z,99.90
2023-04-14T22:57:22.994Z,99.90
2023-04-14T23:00:26.643Z,99.90
2023-04-14T23:03:29.962Z,99.90
2023-04-14T23:06:34.448Z,99.90
2023-04-14T23:09:37.406Z,99.90
2023-04-14T23:12:40.510Z,99.90
2023-04-14T23:15:43.870Z,99.90
2023-04-14T23:18:49.473Z,99.90
2023-04-14T23:21:53.802Z,99.90
2023-04-14T23:24:57.193Z,99.90
2023-04-14T23:28:00.152Z,99.90
2023-04-14T23:31:03.303Z,99.90
2023-04-14T23:34:09.125Z,99.90
2023-04-14T23:37:13.501Z,99.90
2023-04-14T23:40:16.583Z,99.90
2023-04-14T23:43:19.580Z,99.90
2023-04-14T23:46:22.730Z,99.90
2023-04-14T23:49:34.634Z,99.90
2023-04-14T23:52:39.928Z,99.90
2023-04-14T23:55:43.713Z,99.90
2023-04-14T23:58:47.039Z,99.90
