createdAt,value
2022-09-23T00:02:10.644Z,99.90
2022-09-23T00:04:41.521Z,99.90
2022-09-23T00:07:10.002Z,99.90
2022-09-23T00:09:38.129Z,99.90
2022-09-23T00:12:09.026Z,99.90
2022-09-23T00:14:39.241Z,99.90
2022-09-23T00:17:07.506Z,99.90
2022-09-23T00:19:36.249Z,99.90
2022-09-23T00:22:05.883Z,99.90
2022-09-23T00:24:34.210Z,99.90
2022-09-23T00:27:03.119Z,99.90
2022-09-23T00:29:31.858Z,99.90
2022-09-23T00:32:00.093Z,99.90
2022-09-23T00:34:28.187Z,99.90
2022-09-23T00:36:56.903Z,99.90
2022-09-23T00:39:27.150Z,99.90
2022-09-23T00:41:56.038Z,99.90
2022-09-23T00:44:45.481Z,99.90
2022-09-23T00:47:22.871Z,99.90
2022-09-23T00:50:00.237Z,99.90
2022-09-23T00:52:28.622Z,99.90
2022-09-23T00:55:01.566Z,99.90
2022-09-23T00:57:31.249Z,99.90
2022-09-23T00:59:59.706Z,99.90
2022-09-23T01:02:28.381Z,99.90
2022-09-23T01:04:56.770Z,99.90
2022-09-23T01:07:24.962Z,99.90
2022-09-23T01:09:53.178Z,99.90
2022-09-23T01:12:38.648Z,99.90
2022-09-23T01:15:15.501Z,99.90
2022-09-23T01:17:52.276Z,99.90
2022-09-23T01:20:59.415Z,99.90
2022-09-23T01:23:49.283Z,99.90
2022-09-23T01:26:38.021Z,99.90
2022-09-23T01:29:29.790Z,99.90
2022-09-23T01:32:04.767Z,99.90
2022-09-23T01:34:36.585Z,99.90
2022-09-23T01:37:12.103Z,99.90
2022-09-23T01:39:46.311Z,99.90
2022-09-23T01:42:18.677Z,99.90
2022-09-23T01:44:52.651Z,99.90
2022-09-23T01:47:29.294Z,99.90
2022-09-23T01:50:01.472Z,99.90
2022-09-23T01:52:36.498Z,99.90
2022-09-23T01:55:09.843Z,99.90
2022-09-23T01:57:41.978Z,99.90
2022-09-23T02:00:15.144Z,99.90
2022-09-23T02:02:50.325Z,99.90
2022-09-23T02:05:23.369Z,99.90
2022-09-23T02:07:57.993Z,99.90
2022-09-23T02:10:32.130Z,99.90
2022-09-23T02:13:05.452Z,99.90
2022-09-23T02:15:40.212Z,99.90
2022-09-23T02:18:14.609Z,99.90
2022-09-23T02:20:44.325Z,99.90
2022-09-23T02:23:15.508Z,99.90
2022-09-23T02:25:52.463Z,99.90
2022-09-23T02:28:26.491Z,99.90
2022-09-23T02:31:12.633Z,99.90
2022-09-23T02:33:47.542Z,99.90
2022-09-23T02:36:23.348Z,99.90
2022-09-23T02:38:57.539Z,99.90
2022-09-23T02:41:32.328Z,99.90
2022-09-23T02:44:04.823Z,99.90
2022-09-23T02:46:33.501Z,99.90
2022-09-23T02:49:11.108Z,99.90
2022-09-23T02:51:39.563Z,99.90
2022-09-23T02:54:10.654Z,99.90
2022-09-23T02:56:39.114Z,99.90
2022-09-23T02:59:07.568Z,99.90
2022-09-23T03:01:45.209Z,99.90
2022-09-23T03:04:21.998Z,99.90
2022-09-23T03:06:59.118Z,99.90
2022-09-23T03:09:32.887Z,99.90
2022-09-23T03:12:12.412Z,99.90
2022-09-23T03:14:44.510Z,99.90
2022-09-23T03:17:20.079Z,99.90
2022-09-23T03:19:55.076Z,99.90
2022-09-23T03:22:29.510Z,99.90
2022-09-23T03:25:02.627Z,99.90
2022-09-23T03:27:33.499Z,99.90
2022-09-23T03:30:02.527Z,99.90
2022-09-23T03:32:32.033Z,99.90
2022-09-23T03:35:03.981Z,99.90
2022-09-23T03:37:36.494Z,99.90
2022-09-23T03:40:10.841Z,99.90
2022-09-23T03:42:40.010Z,99.90
2022-09-23T03:45:13.048Z,99.90
2022-09-23T03:47:42.306Z,99.90
2022-09-23T03:50:13.391Z,99.90
2022-09-23T03:52:41.722Z,99.90
2022-09-23T03:55:10.717Z,99.90
2022-09-23T03:57:39.716Z,99.90
2022-09-23T04:00:09.329Z,99.90
2022-09-23T04:02:40.753Z,99.90
2022-09-23T04:05:09.853Z,99.90
2022-09-23T04:07:39.404Z,99.90
2022-09-23T04:10:09.959Z,99.90
2022-09-23T04:12:38.405Z,99.90
2022-09-23T04:15:07.783Z,99.90
2022-09-23T04:17:35.948Z,99.90
2022-09-23T04:20:04.145Z,99.90
2022-09-23T04:22:33.827Z,99.90
2022-09-23T04:25:03.401Z,99.90
2022-09-23T04:27:36.913Z,99.90
2022-09-23T04:30:06.963Z,99.90
2022-09-23T04:32:35.118Z,99.90
2022-09-23T04:35:03.244Z,99.90
2022-09-23T04:37:31.400Z,99.90
2022-09-23T04:39:59.626Z,99.90
2022-09-23T04:42:31.345Z,99.90
2022-09-23T04:44:59.464Z,99.90
2022-09-23T04:47:28.233Z,99.90
2022-09-23T04:49:59.681Z,99.90
2022-09-23T04:52:28.271Z,99.90
2022-09-23T04:54:56.367Z,99.90
2022-09-23T04:57:24.607Z,99.90
2022-09-23T04:59:54.897Z,99.90
2022-09-23T05:02:23.073Z,99.90
2022-09-23T05:04:51.406Z,99.90
2022-09-23T05:07:19.529Z,99.90
2022-09-23T05:09:49.174Z,99.90
2022-09-23T05:12:17.329Z,99.90
2022-09-23T05:14:47.589Z,99.90
2022-09-23T05:17:17.068Z,99.90
2022-09-23T05:19:48.279Z,99.90
2022-09-23T05:22:16.533Z,99.90
2022-09-23T05:24:44.876Z,99.90
2022-09-23T05:27:13.634Z,99.90
2022-09-23T05:29:41.746Z,99.90
2022-09-23T05:32:09.872Z,99.90
2022-09-23T05:34:39.861Z,99.90
2022-09-23T05:37:07.977Z,99.90
2022-09-23T05:39:36.070Z,99.90
2022-09-23T05:42:04.423Z,99.90
2022-09-23T05:44:32.544Z,99.90
2022-09-23T05:47:00.693Z,99.90
2022-09-23T05:49:48.299Z,99.90
2022-09-23T05:52:18.524Z,99.90
2022-09-23T05:54:46.674Z,99.90
2022-09-23T05:57:14.972Z,99.90
2022-09-23T05:59:47.676Z,99.90
2022-09-23T06:02:16.120Z,99.90
2022-09-23T06:04:44.343Z,99.90
2022-09-23T06:07:12.627Z,99.90
2022-09-23T06:09:42.881Z,99.90
2022-09-23T06:12:11.071Z,99.90
2022-09-23T06:14:39.219Z,99.90
2022-09-23T06:17:07.409Z,99.90
2022-09-23T06:19:35.539Z,99.90
2022-09-23T06:22:03.721Z,99.90
2022-09-23T06:24:31.936Z,99.90
2022-09-23T06:27:02.499Z,99.90
2022-09-23T06:29:33.294Z,99.90
2022-09-23T06:32:01.639Z,99.90
2022-09-23T06:34:31.125Z,99.90
2022-09-23T06:37:13.286Z,99.90
2022-09-23T06:39:45.184Z,99.90
2022-09-23T06:42:16.570Z,99.90
2022-09-23T06:44:44.722Z,99.90
2022-09-23T06:47:12.840Z,99.90
2022-09-23T06:49:41.166Z,99.90
2022-09-23T10:17:19.053Z,61.60
2022-09-23T10:19:50.088Z,59.40
2022-09-23T10:22:23.416Z,56.20
2022-09-23T10:24:55.714Z,55.20
2022-09-23T10:27:31.485Z,56.60
2022-09-23T10:30:01.794Z,55.80
2022-09-23T10:32:33.766Z,55.60
2022-09-23T10:35:15.928Z,54.00
2022-09-23T10:37:48.441Z,55.50
2022-09-23T10:40:37.782Z,55.30
2022-09-23T10:43:45.478Z,57.40
2022-09-23T10:46:42.351Z,58.90
2022-09-23T10:49:50.263Z,57.30
2022-09-23T10:52:37.159Z,57.80
2022-09-23T10:55:15.642Z,57.20
2022-09-23T10:57:57.697Z,59.80
2022-09-23T11:00:34.685Z,59.40
2022-09-23T11:03:40.192Z,58.00
2022-09-23T11:06:20.167Z,54.20
2022-09-23T11:09:21.950Z,52.40
2022-09-23T11:12:08.503Z,52.00
2022-09-23T11:14:51.516Z,54.30
2022-09-23T11:17:33.608Z,53.10
2022-09-23T11:20:24.767Z,55.40
2022-09-23T11:23:20.395Z,54.30
2022-09-23T11:25:54.597Z,53.00
2022-09-23T11:29:02.498Z,51.20
2022-09-23T11:31:39.767Z,51.10
2022-09-23T11:34:31.031Z,50.20
2022-09-23T11:37:04.937Z,50.90
2022-09-23T11:39:41.912Z,54.60
2022-09-23T11:42:19.159Z,55.60
2022-09-23T11:44:52.700Z,58.20
2022-09-23T11:47:26.734Z,56.70
2022-09-23T11:50:00.137Z,54.70
2022-09-23T11:52:33.298Z,52.50
2022-09-23T11:55:18.170Z,51.20
2022-09-23T11:57:53.778Z,53.60
2022-09-23T12:00:24.329Z,55.00
2022-09-23T12:03:06.429Z,56.20
2022-09-23T12:05:40.543Z,54.20
2022-09-23T12:08:17.898Z,52.10
2022-09-23T12:10:56.974Z,52.00
2022-09-23T12:13:34.206Z,48.90
2022-09-23T12:16:27.689Z,50.80
2022-09-23T12:19:05.609Z,51.40
2022-09-23T12:21:51.010Z,51.60
2022-09-23T12:24:37.769Z,50.20
2022-09-23T12:27:21.934Z,51.00
2022-09-23T12:29:53.979Z,48.50
2022-09-23T12:32:24.794Z,48.30
2022-09-23T12:34:54.593Z,47.70
2022-09-23T12:37:28.213Z,47.60
2022-09-23T12:40:01.133Z,48.20
2022-09-23T12:42:31.614Z,49.20
2022-09-23T12:45:19.513Z,50.10
2022-09-23T12:47:47.988Z,52.40
2022-09-23T12:50:48.942Z,54.90
2022-09-23T12:53:56.468Z,54.80
2022-09-23T12:56:45.019Z,54.90
2022-09-23T12:59:25.449Z,55.00
2022-09-23T13:01:54.510Z,55.70
2022-09-23T13:04:52.547Z,56.20
2022-09-23T13:07:26.545Z,55.60
2022-09-23T13:10:02.927Z,56.60
2022-09-23T13:12:36.093Z,56.10
2022-09-23T13:15:17.407Z,56.30
2022-09-23T13:17:45.993Z,56.00
2022-09-23T13:20:38.642Z,57.30
2022-09-23T13:23:21.460Z,56.20
2022-09-23T13:25:51.650Z,56.10
2022-09-23T13:28:30.265Z,56.70
2022-09-23T13:31:03.718Z,56.00
2022-09-23T13:33:39.368Z,56.20
2022-09-23T13:36:14.073Z,56.00
2022-09-23T13:38:42.364Z,56.90
2022-09-23T13:41:15.989Z,57.40
2022-09-23T13:43:46.993Z,58.10
2022-09-23T13:46:20.634Z,57.20
2022-09-23T13:48:51.833Z,56.80
2022-09-23T13:51:24.803Z,57.10
2022-09-23T13:53:55.551Z,57.90
2022-09-23T13:56:24.981Z,57.30
2022-09-23T13:58:53.548Z,56.00
2022-09-23T14:01:33.145Z,57.50
2022-09-23T14:04:02.555Z,56.60
2022-09-23T14:06:31.893Z,56.00
2022-09-23T14:09:03.335Z,55.60
2022-09-23T14:11:35.069Z,56.00
2022-09-23T14:14:07.541Z,57.60
2022-09-23T14:16:42.034Z,59.30
2022-09-23T14:19:17.936Z,58.40
2022-09-23T14:21:49.531Z,58.60
2022-09-23T14:24:20.050Z,58.40
2022-09-23T14:26:50.972Z,59.30
2022-09-23T14:29:21.913Z,58.40
2022-09-23T14:31:58.529Z,59.80
2022-09-23T14:34:44.427Z,58.90
2022-09-23T14:37:52.446Z,58.10
2022-09-23T14:40:22.798Z,60.10
2022-09-23T14:42:58.218Z,59.40
2022-09-23T14:45:30.110Z,60.00
2022-09-23T14:48:03.014Z,59.70
2022-09-23T14:50:40.002Z,59.70
2022-09-23T14:53:37.101Z,59.40
2022-09-23T14:56:18.029Z,59.30
2022-09-23T14:58:52.724Z,59.10
2022-09-23T15:01:36.709Z,59.30
2022-09-23T15:04:15.774Z,60.10
2022-09-23T15:06:49.339Z,60.80
2022-09-23T15:09:23.759Z,61.70
2022-09-23T15:11:58.893Z,62.40
2022-09-23T15:14:39.460Z,63.00
2022-09-23T15:17:32.561Z,63.60
2022-09-23T15:20:04.909Z,64.60
2022-09-23T15:22:43.362Z,64.60
2022-09-23T15:25:18.554Z,64.80
2022-09-23T15:27:58.711Z,64.80
2022-09-23T15:30:27.492Z,65.00
2022-09-23T15:32:56.020Z,66.50
2022-09-23T15:35:27.440Z,67.30
2022-09-23T15:38:00.612Z,67.10
2022-09-23T15:40:31.178Z,67.10
2022-09-23T15:43:00.757Z,68.90
2022-09-23T15:45:33.422Z,70.70
2022-09-23T15:48:07.529Z,71.90
2022-09-23T15:50:38.126Z,73.60
2022-09-23T15:53:06.795Z,74.10
2022-09-23T15:55:35.414Z,75.50
2022-09-23T15:58:03.646Z,77.20
2022-09-23T16:00:32.217Z,75.30
2022-09-23T16:03:01.148Z,75.40
2022-09-23T16:05:33.204Z,76.20
2022-09-23T16:08:08.458Z,77.80
2022-09-23T16:10:38.357Z,78.60
2022-09-23T16:13:09.068Z,81.70
2022-09-23T16:15:39.127Z,82.20
2022-09-23T16:18:08.054Z,83.50
2022-09-23T16:20:39.142Z,85.40
2022-09-23T16:23:13.955Z,86.70
2022-09-23T16:25:42.226Z,88.70
2022-09-23T16:28:12.050Z,90.30
2022-09-23T16:30:40.425Z,90.40
2022-09-23T16:33:08.598Z,90.70
2022-09-23T16:35:40.054Z,91.00
2022-09-23T16:38:10.006Z,91.50
2022-09-23T16:40:40.522Z,92.40
2022-09-23T16:43:11.594Z,92.70
2022-09-23T16:45:40.156Z,93.30
2022-09-23T16:48:10.101Z,93.70
2022-09-23T16:50:39.500Z,94.10
2022-09-23T16:53:09.510Z,94.50
2022-09-23T16:55:37.927Z,94.80
2022-09-23T16:58:06.271Z,94.90
2022-09-23T17:00:52.191Z,94.90
2022-09-23T17:03:37.999Z,95.40
2022-09-23T17:06:08.232Z,95.50
2022-09-23T17:08:37.876Z,95.80
2022-09-23T17:11:06.638Z,95.90
2022-09-23T17:13:35.814Z,96.00
2022-09-23T17:16:04.640Z,96.10
2022-09-23T17:18:32.893Z,96.00
2022-09-23T17:21:02.778Z,95.90
2022-09-23T17:23:32.137Z,95.90
2022-09-23T17:26:02.643Z,95.70
2022-09-23T17:28:31.245Z,95.70
2022-09-23T17:31:01.268Z,95.60
2022-09-23T17:33:31.635Z,95.70
2022-09-23T17:36:01.681Z,95.70
2022-09-23T17:38:30.299Z,95.70
2022-09-23T17:41:01.508Z,95.40
2022-09-23T17:43:31.794Z,95.40
2022-09-23T17:46:06.250Z,95.50
2022-09-23T17:48:36.151Z,96.20
2022-09-23T17:51:06.562Z,96.20
2022-09-23T17:53:38.744Z,96.50
2022-09-23T17:56:08.812Z,97.30
2022-09-23T17:58:39.469Z,97.40
2022-09-23T18:01:10.983Z,98.10
2022-09-23T18:03:40.056Z,98.40
2022-09-23T18:06:14.468Z,98.30
2022-09-23T18:08:44.454Z,98.10
2022-09-23T18:11:14.643Z,98.50
2022-09-23T18:13:48.717Z,98.50
2022-09-23T18:16:17.439Z,98.40
2022-09-23T18:18:50.515Z,98.50
2022-09-23T18:21:19.682Z,98.60
2022-09-23T18:23:48.917Z,98.90
2022-09-23T18:26:18.523Z,99.10
2022-09-23T18:28:49.184Z,99.20
2022-09-23T18:31:18.019Z,99.50
2022-09-23T18:33:51.488Z,99.60
2022-09-23T18:36:20.832Z,99.40
2022-09-23T18:38:50.446Z,99.60
2022-09-23T18:41:19.768Z,99.80
2022-09-23T18:43:51.137Z,99.80
2022-09-23T18:46:21.348Z,99.90
2022-09-23T18:49:07.451Z,99.90
2022-09-23T18:51:38.666Z,99.60
2022-09-23T18:54:08.665Z,99.60
2022-09-23T18:56:42.160Z,99.90
2022-09-23T18:59:16.875Z,99.90
2022-09-23T19:01:46.137Z,99.90
2022-09-23T19:04:16.775Z,99.70
2022-09-23T19:06:45.737Z,99.80
2022-09-23T19:09:15.502Z,99.90
2022-09-23T19:11:44.681Z,99.90
2022-09-23T19:14:14.984Z,99.90
2022-09-23T19:16:43.576Z,99.90
2022-09-23T19:19:13.106Z,99.80
2022-09-23T19:21:42.447Z,99.00
2022-09-23T19:24:16.205Z,98.90
2022-09-23T19:26:45.617Z,99.00
2022-09-23T19:29:19.639Z,99.20
2022-09-23T19:31:48.863Z,99.20
2022-09-23T19:34:19.413Z,98.20
2022-09-23T19:36:49.274Z,96.80
2022-09-23T19:39:22.054Z,96.20
2022-09-23T19:41:51.148Z,96.20
2022-09-23T19:44:21.737Z,96.00
2022-09-23T19:46:55.940Z,95.90
2022-09-23T19:49:26.561Z,95.50
2022-09-23T19:51:59.266Z,95.10
2022-09-23T19:54:28.797Z,95.00
2022-09-23T19:56:57.741Z,95.30
2022-09-23T19:59:29.377Z,95.50
2022-09-23T20:01:58.489Z,96.20
2022-09-23T20:04:28.148Z,97.10
2022-09-23T20:06:57.068Z,97.90
2022-09-23T20:09:27.300Z,98.10
2022-09-23T20:11:55.875Z,98.30
2022-09-23T20:14:24.820Z,98.40
2022-09-23T20:16:54.952Z,99.00
2022-09-23T20:19:23.770Z,99.30
2022-09-23T20:22:12.918Z,99.50
2022-09-23T20:24:42.238Z,99.90
2022-09-23T20:27:10.326Z,99.90
2022-09-23T20:29:39.514Z,99.90
2022-09-23T20:32:11.491Z,99.90
2022-09-23T20:34:44.155Z,99.90
2022-09-23T20:37:12.943Z,99.90
2022-09-23T20:39:41.772Z,99.90
2022-09-23T20:42:10.813Z,99.90
2022-09-23T20:44:39.288Z,99.90
2022-09-23T20:47:10.311Z,99.90
2022-09-23T20:49:42.341Z,99.90
2022-09-23T20:52:11.188Z,99.90
2022-09-23T20:54:39.926Z,99.90
2022-09-23T20:57:09.348Z,99.90
