createdAt,value
2019-01-29T00:11:34.442Z,79.2
2019-01-29T00:28:08.120Z,79.6
2019-01-29T00:44:41.776Z,80.0
2019-01-29T01:01:15.407Z,80.0
2019-01-29T01:17:49.494Z,79.6
2019-01-29T01:34:23.061Z,79.6
2019-01-29T01:50:56.771Z,79.6
2019-01-29T02:07:30.586Z,79.6
2019-01-29T02:24:04.137Z,79.6
2019-01-29T02:40:37.579Z,79.6
2019-01-29T02:57:11.065Z,79.6
2019-01-29T03:13:44.580Z,79.6
2019-01-29T03:30:18.089Z,79.6
2019-01-29T03:46:51.570Z,79.6
2019-01-29T04:03:24.998Z,79.6
2019-01-29T04:19:58.438Z,79.6
2019-01-29T04:36:31.969Z,79.6
2019-01-29T04:53:05.388Z,79.6
2019-01-29T05:09:38.794Z,79.6
2019-01-29T05:26:11.863Z,79.6
2019-01-29T05:42:45.262Z,79.6
2019-01-29T05:59:18.625Z,79.6
2019-01-29T06:15:51.875Z,79.2
2019-01-29T06:32:24.892Z,79.6
2019-01-29T06:48:58.231Z,79.6
2019-01-29T07:05:31.592Z,79.6
2019-01-29T07:22:05.008Z,79.6
2019-01-29T07:38:39.605Z,80.0
2019-01-29T07:55:12.189Z,80.0
2019-01-29T08:11:45.840Z,80.0
2019-01-29T08:28:19.717Z,80.0
2019-01-29T08:44:54.105Z,80.0
2019-01-29T09:01:27.474Z,80.0
2019-01-29T09:18:01.434Z,80.0
2019-01-29T09:34:35.581Z,80.0
2019-01-29T09:51:09.901Z,80.0
2019-01-29T10:07:44.249Z,80.0
2019-01-29T10:24:18.753Z,79.6
2019-01-29T10:40:53.802Z,79.2
2019-01-29T10:57:28.763Z,79.6
2019-01-29T11:14:03.829Z,79.2
2019-01-29T11:30:38.741Z,78.8
2019-01-29T11:47:14.039Z,78.4
2019-01-29T12:03:49.453Z,77.6
2019-01-29T12:20:24.938Z,77.6
2019-01-29T12:37:00.688Z,76.8
2019-01-29T12:53:36.332Z,76.0
2019-01-29T13:10:12.220Z,75.6
2019-01-29T13:26:48.102Z,74.8
2019-01-29T13:43:23.988Z,74.0
2019-01-29T13:59:59.744Z,74.0
2019-01-29T14:16:35.394Z,72.8
2019-01-29T14:49:46.207Z,72.4
2019-01-29T15:06:21.355Z,72.0
2019-01-29T15:22:56.611Z,72.0
2019-01-29T15:39:31.763Z,71.2
2019-01-29T15:56:06.864Z,72.0
2019-01-29T16:12:42.046Z,72.0
2019-01-29T16:29:17.076Z,72.0
2019-01-29T16:45:51.823Z,72.8
2019-01-29T17:02:26.344Z,72.0
2019-01-29T17:19:00.983Z,72.4
2019-01-29T17:35:35.228Z,72.4
2019-01-29T17:52:09.481Z,72.0
2019-01-29T18:08:49.753Z,72.4
2019-01-29T18:25:17.836Z,72.8
2019-01-29T18:41:51.591Z,73.2
2019-01-29T18:58:25.253Z,73.2
2019-01-29T19:14:58.402Z,73.6
2019-01-29T19:31:31.636Z,73.2
2019-01-29T19:48:04.665Z,74.0
2019-01-29T20:04:37.674Z,74.0
2019-01-29T20:21:10.748Z,74.0
2019-01-29T20:37:44.020Z,74.0
2019-01-29T20:54:17.379Z,74.0
2019-01-29T21:10:50.759Z,74.0
2019-01-29T21:27:23.727Z,74.0
2019-01-29T21:43:56.727Z,74.0
2019-01-29T22:00:29.789Z,74.0
2019-01-29T22:17:02.866Z,73.2
2019-01-29T22:33:35.856Z,73.6
2019-01-29T22:50:08.942Z,73.2
2019-01-29T23:06:41.949Z,72.8
2019-01-29T23:23:15.066Z,72.8
2019-01-29T23:39:47.803Z,72.8
2019-01-29T23:56:20.656Z,72.8
