createdAt,value
2022-09-09T00:15:56.614Z,12.36
2022-09-09T00:35:24.497Z,12.25
2022-09-09T00:55:59.195Z,12.35
2022-09-09T01:16:26.191Z,12.48
2022-09-09T01:35:21.714Z,12.64
2022-09-09T01:55:50.769Z,12.84
2022-09-09T02:16:24.165Z,12.94
2022-09-09T02:35:45.852Z,13.06
2022-09-09T02:56:38.665Z,13.09
2022-09-09T03:16:36.121Z,13.14
2022-09-09T03:36:01.121Z,13.1
2022-09-09T03:56:03.803Z,13.22
2022-09-09T04:17:00.648Z,13.41
2022-09-09T04:35:59.379Z,13.47
2022-09-09T04:56:23.277Z,13.55
2022-09-09T05:17:01.776Z,13.73
2022-09-09T05:36:49.490Z,14.06
2022-09-09T05:56:53.854Z,14.32
2022-09-09T06:15:04.656Z,14.72
2022-09-09T06:36:02.798Z,15.05
2022-09-09T06:56:26.027Z,15.45
2022-09-09T07:16:15.795Z,15.63
2022-09-09T07:36:11.284Z,16.43
2022-09-09T08:15:39.353Z,17.23
2022-09-09T08:36:43.853Z,17.6
2022-09-09T08:55:44.066Z,18.17
2022-09-09T09:16:12.266Z,19.01
2022-09-09T09:35:40.678Z,19.34
2022-09-09T09:55:52.424Z,19.68
2022-09-09T10:16:03.283Z,20.41
2022-09-09T10:36:21.787Z,21.17
2022-09-09T10:55:56.705Z,23.25
2022-09-09T11:17:14.345Z,23.5
2022-09-09T11:34:53.135Z,25.07
2022-09-09T11:56:16.647Z,22.77
2022-09-09T12:16:30.714Z,21.51
2022-09-09T12:36:12.632Z,18.96
2022-09-09T12:56:22.685Z,20.44
2022-09-09T13:16:03.187Z,23.15
2022-09-09T13:35:43.863Z,23.05
2022-09-09T13:57:04.229Z,23.99
2022-09-09T14:17:02.641Z,23.94
2022-09-09T14:36:56.688Z,23.64
2022-09-09T14:55:09.629Z,23.02
2022-09-09T15:16:33.693Z,22.86
2022-09-09T15:34:51.838Z,22.55
2022-09-09T15:55:11.888Z,21.67
2022-09-09T16:15:19.470Z,20.72
2022-09-09T16:36:45.433Z,20.2
2022-09-09T16:56:16.836Z,19.79
2022-09-09T17:16:10.949Z,19.45
2022-09-09T17:35:02.005Z,19.09
2022-09-09T17:56:26.625Z,18.76
2022-09-09T18:15:20.887Z,18.36
2022-09-09T18:35:30.242Z,17.95
2022-09-09T18:55:43.053Z,17.68
2022-09-09T19:16:08.231Z,17.17
2022-09-09T19:55:04.830Z,16.42
2022-09-09T20:15:31.952Z,16.26
2022-09-09T20:36:33.258Z,15.88
2022-09-09T20:57:06.882Z,15.55
2022-09-09T21:15:26.091Z,15.39
2022-09-09T21:35:40.065Z,15.02
2022-09-09T21:56:16.067Z,14.67
2022-09-09T22:16:36.739Z,14.28
2022-09-09T22:35:47.813Z,14.2
2022-09-09T22:55:59.578Z,14.34
2022-09-09T23:16:49.652Z,14.37
2022-09-09T23:36:11.715Z,14.45
2022-09-09T23:56:43.944Z,14.44
