createdAt,value
2023-02-11T06:24:19.299Z,18.77
2023-02-11T06:26:51.163Z,15.73
2023-02-11T06:29:18.921Z,15.77
2023-02-11T06:31:45.517Z,15.45
2023-02-11T06:34:12.196Z,14.13
2023-02-11T06:36:39.684Z,14.75
2023-02-11T06:39:06.363Z,14.03
2023-02-11T06:41:33.190Z,15.38
2023-02-11T06:44:00.094Z,16.25
2023-02-11T06:46:26.659Z,15.70
2023-02-11T06:48:53.195Z,14.88
2023-02-11T06:51:19.773Z,13.73
2023-02-11T06:53:47.292Z,14.55
2023-02-11T06:56:19.326Z,14.30
2023-02-11T06:58:45.920Z,14.93
2023-02-11T07:01:15.251Z,14.55
2023-02-11T07:03:44.223Z,14.73
2023-02-11T07:06:16.292Z,15.95
2023-02-11T07:08:43.448Z,15.73
2023-02-11T07:11:36.162Z,16.20
2023-02-11T07:14:06.830Z,16.40
2023-02-11T07:16:33.557Z,14.67
2023-02-11T07:19:00.231Z,17.10
2023-02-11T07:21:26.971Z,15.68
2023-02-11T07:23:53.901Z,16.48
2023-02-11T07:26:25.957Z,15.45
2023-02-11T07:28:53.079Z,16.27
2023-02-11T07:31:22.902Z,14.65
2023-02-11T07:33:51.604Z,15.82
2023-02-11T07:36:18.132Z,16.67
2023-02-11T07:38:44.677Z,15.85
2023-02-11T07:41:16.424Z,14.97
2023-02-11T07:43:43.578Z,15.50
2023-02-11T07:46:23.177Z,15.32
2023-02-11T07:48:49.872Z,15.15
2023-02-11T07:51:22.723Z,15.20
2023-02-11T07:53:49.469Z,14.13
2023-02-11T07:56:18.414Z,15.23
2023-02-11T07:58:45.230Z,14.57
2023-02-11T08:01:14.674Z,14.73
2023-02-11T08:03:42.894Z,14.57
2023-02-11T08:06:15.250Z,16.07
2023-02-11T08:08:42.616Z,15.38
2023-02-11T08:11:11.675Z,14.27
2023-02-11T08:13:38.569Z,15.73
2023-02-11T08:16:06.051Z,15.35
2023-02-11T08:18:33.431Z,15.80
2023-02-11T08:21:10.249Z,16.08
2023-02-11T08:23:40.549Z,15.85
2023-02-11T08:26:09.930Z,15.77
2023-02-11T08:28:38.608Z,14.73
2023-02-11T08:31:09.312Z,17.20
2023-02-11T08:33:36.193Z,15.73
2023-02-11T08:36:08.946Z,15.32
2023-02-11T08:38:35.528Z,17.60
2023-02-11T08:41:02.026Z,16.45
2023-02-11T08:43:29.063Z,17.00
2023-02-11T08:45:55.644Z,17.00
2023-02-11T08:48:22.207Z,16.83
2023-02-11T08:50:48.769Z,17.27
2023-02-11T08:53:15.300Z,18.27
2023-02-11T08:55:49.036Z,16.93
2023-02-11T08:58:17.536Z,16.52
2023-02-11T09:00:45.681Z,17.40
2023-02-11T09:03:13.107Z,17.52
2023-02-11T09:05:47.537Z,18.23
2023-02-11T09:08:14.804Z,16.90
2023-02-11T09:10:41.391Z,17.63
2023-02-11T09:13:07.953Z,18.73
2023-02-11T09:15:34.907Z,18.10
2023-02-11T09:18:02.223Z,18.23
2023-02-11T09:20:29.100Z,16.40
2023-02-11T09:22:57.742Z,17.83
2023-02-11T09:25:25.904Z,18.25
2023-02-11T09:27:53.777Z,19.08
2023-02-11T09:30:23.552Z,19.02
2023-02-11T09:32:50.067Z,18.80
2023-02-11T09:35:16.613Z,18.00
2023-02-11T09:37:43.166Z,18.85
2023-02-11T09:40:10.397Z,19.20
2023-02-11T09:43:09.037Z,18.80
2023-02-11T09:45:35.607Z,18.50
2023-02-11T09:48:06.499Z,19.52
2023-02-11T09:50:52.098Z,19.48
2023-02-11T09:53:31.691Z,18.38
2023-02-11T09:56:06.454Z,19.65
2023-02-11T09:58:37.138Z,18.97
2023-02-11T10:01:24.868Z,20.00
2023-02-11T10:04:28.883Z,19.95
2023-02-11T10:06:56.939Z,18.27
2023-02-11T10:09:33.249Z,18.73
2023-02-11T10:12:12.481Z,18.63
2023-02-11T10:15:01.567Z,20.30
2023-02-11T10:17:49.905Z,19.75
2023-02-11T10:20:26.820Z,18.80
2023-02-11T10:23:02.241Z,18.38
2023-02-11T10:25:38.067Z,18.97
2023-02-11T10:28:22.707Z,19.02
2023-02-11T10:31:00.331Z,18.70
2023-02-11T10:33:51.920Z,20.13
2023-02-11T10:36:19.776Z,19.35
2023-02-11T10:38:46.340Z,19.37
2023-02-11T10:41:20.654Z,20.23
2023-02-11T10:43:47.213Z,20.33
2023-02-11T10:46:17.949Z,18.00
2023-02-11T10:48:51.639Z,19.27
2023-02-11T10:51:21.828Z,17.43
2023-02-11T10:54:14.412Z,18.48
2023-02-11T10:56:50.321Z,20.00
