createdAt,value
2023-03-26T00:01:11.936Z,92360.00
2023-03-26T00:05:11.961Z,92358.00
2023-03-26T00:09:11.940Z,92350.00
2023-03-26T00:13:11.963Z,92340.00
2023-03-26T00:17:11.967Z,92342.00
2023-03-26T00:21:11.962Z,92346.00
2023-03-26T00:25:13.518Z,92348.00
2023-03-26T00:29:12.316Z,92350.00
2023-03-26T00:33:12.567Z,92344.00
2023-03-26T00:37:12.567Z,92342.00
2023-03-26T00:41:12.577Z,92327.00
2023-03-26T00:45:12.618Z,92336.00
2023-03-26T00:49:12.583Z,92323.00
2023-03-26T00:53:12.589Z,92317.00
2023-03-26T00:57:14.919Z,92321.00
2023-03-26T01:01:13.787Z,92317.00
2023-03-26T01:05:12.685Z,92307.00
2023-03-26T01:09:12.863Z,92313.00
2023-03-26T01:13:12.848Z,92311.00
2023-03-26T01:17:12.850Z,92303.00
2023-03-26T01:21:12.848Z,92313.00
2023-03-26T01:25:12.848Z,92309.00
2023-03-26T01:29:12.880Z,92299.00
2023-03-26T01:33:12.932Z,92307.00
2023-03-26T01:37:12.893Z,92309.00
2023-03-26T01:41:13.058Z,92309.00
2023-03-26T01:45:12.897Z,92297.00
2023-03-26T01:49:13.263Z,92297.00
2023-03-26T01:53:12.990Z,92297.00
2023-03-26T01:57:13.022Z,92305.00
2023-03-26T02:01:13.017Z,92305.00
2023-03-26T02:05:13.038Z,92295.00
2023-03-26T02:09:13.030Z,92291.00
2023-03-26T02:13:13.083Z,92291.00
2023-03-26T02:17:13.024Z,92281.00
2023-03-26T02:21:13.029Z,92285.00
2023-03-26T02:25:13.011Z,92280.00
2023-03-26T02:29:13.085Z,92272.00
2023-03-26T02:33:13.078Z,92270.00
2023-03-26T02:37:13.073Z,92272.00
2023-03-26T02:41:13.078Z,92264.00
2023-03-26T02:45:13.049Z,92268.00
2023-03-26T02:49:13.044Z,92264.00
2023-03-26T02:53:13.001Z,92266.00
2023-03-26T02:57:13.025Z,92256.00
2023-03-26T03:01:13.000Z,92234.00
2023-03-26T03:05:12.955Z,92205.00
2023-03-26T03:09:13.096Z,92209.00
2023-03-26T03:13:13.081Z,92213.00
2023-03-26T03:17:13.076Z,92211.00
2023-03-26T03:21:13.593Z,92205.00
2023-03-26T03:25:13.043Z,92197.00
2023-03-26T03:29:13.090Z,92189.00
2023-03-26T03:33:13.020Z,92179.00
2023-03-26T03:37:13.014Z,92172.00
2023-03-26T03:41:13.002Z,92172.00
2023-03-26T03:45:12.999Z,92172.00
2023-03-26T03:49:13.114Z,92160.00
2023-03-26T03:53:13.111Z,92172.00
2023-03-26T03:57:13.220Z,92176.00
2023-03-26T04:01:13.101Z,92164.00
2023-03-26T04:05:13.094Z,92150.00
2023-03-26T04:09:13.086Z,92146.00
2023-03-26T04:13:13.076Z,92138.00
2023-03-26T04:17:13.071Z,92134.00
2023-03-26T04:21:13.076Z,92119.00
2023-03-26T04:25:13.082Z,92111.00
2023-03-26T04:29:13.234Z,92095.00
2023-03-26T04:33:13.235Z,92091.00
2023-03-26T04:37:13.244Z,92091.00
2023-03-26T04:41:13.234Z,92093.00
2023-03-26T04:45:13.233Z,92085.00
2023-03-26T04:49:13.229Z,92091.00
2023-03-26T04:53:13.212Z,92083.00
2023-03-26T04:57:13.211Z,92087.00
2023-03-26T05:01:13.248Z,92081.00
2023-03-26T05:05:13.631Z,92089.00
2023-03-26T05:09:13.318Z,92087.00
2023-03-26T05:13:13.302Z,92089.00
2023-03-26T05:17:13.302Z,92091.00
2023-03-26T05:21:13.282Z,92089.00
2023-03-26T05:25:13.264Z,92083.00
2023-03-26T05:29:13.249Z,92077.00
2023-03-26T05:33:13.337Z,92064.00
2023-03-26T05:37:13.316Z,92062.00
2023-03-26T05:41:13.357Z,92054.00
2023-03-26T05:45:13.276Z,92045.00
2023-03-26T05:49:13.325Z,92047.00
2023-03-26T05:53:13.544Z,92039.00
2023-03-26T05:57:13.776Z,92035.00
2023-03-26T06:01:13.983Z,92033.00
2023-03-26T06:05:13.980Z,92035.00
2023-03-26T06:09:13.995Z,92033.00
2023-03-26T06:13:13.983Z,92031.00
2023-03-26T06:17:13.995Z,92033.00
2023-03-26T06:21:13.984Z,92019.00
2023-03-26T06:25:13.961Z,92015.00
2023-03-26T06:29:13.980Z,91986.00
2023-03-26T06:33:13.937Z,91984.00
2023-03-26T06:37:14.169Z,91962.00
2023-03-26T06:41:14.054Z,91945.00
2023-03-26T06:45:14.056Z,91946.00
2023-03-26T06:49:14.125Z,91945.00
2023-03-26T06:53:14.013Z,91954.00
2023-03-26T06:57:14.026Z,91948.00
2023-03-26T07:01:13.991Z,91946.00
2023-03-26T07:05:13.946Z,91948.00
2023-03-26T07:09:13.911Z,91937.00
2023-03-26T07:13:13.908Z,91927.00
2023-03-26T07:17:13.876Z,91927.00
2023-03-26T07:21:14.032Z,91921.00
2023-03-26T07:25:13.953Z,91901.00
2023-03-26T07:29:13.910Z,91882.00
2023-03-26T07:33:13.898Z,91880.00
2023-03-26T07:37:13.875Z,91852.00
2023-03-26T07:41:13.876Z,91837.00
2023-03-26T07:45:13.835Z,91831.00
2023-03-26T07:49:13.807Z,91839.00
2023-03-26T07:53:13.794Z,91833.00
2023-03-26T07:57:13.801Z,91833.00
2023-03-26T08:01:13.770Z,91827.00
2023-03-26T08:05:14.018Z,91825.00
2023-03-26T08:09:14.084Z,91810.00
2023-03-26T08:13:14.220Z,91814.00
2023-03-26T08:17:14.336Z,91806.00
2023-03-26T08:21:14.468Z,91798.00
2023-03-26T08:25:14.601Z,91796.00
2023-03-26T08:29:14.735Z,91798.00
2023-03-26T08:33:14.881Z,91796.00
2023-03-26T08:37:14.993Z,91796.00
2023-03-26T08:41:15.260Z,91798.00
2023-03-26T08:45:15.282Z,91806.00
2023-03-26T08:49:15.437Z,91804.00
2023-03-26T08:53:15.588Z,91804.00
2023-03-26T08:57:15.852Z,91798.00
2023-03-26T09:01:16.215Z,91786.00
2023-03-26T09:05:16.115Z,91788.00
2023-03-26T09:09:18.900Z,91786.00
2023-03-26T09:13:16.261Z,91765.00
2023-03-26T09:17:16.718Z,91749.00
2023-03-26T09:21:16.222Z,91743.00
2023-03-26T09:25:16.752Z,91729.00
2023-03-26T09:29:16.209Z,91717.00
2023-03-26T09:33:16.172Z,91708.00
2023-03-26T09:37:16.173Z,91704.00
2023-03-26T09:41:16.153Z,91704.00
2023-03-26T09:45:16.135Z,91704.00
2023-03-26T09:49:16.731Z,91696.00
2023-03-26T09:53:16.106Z,91686.00
2023-03-26T09:57:16.259Z,91692.00
2023-03-26T10:01:16.150Z,91698.00
2023-03-26T10:05:16.293Z,91694.00
2023-03-26T10:09:16.744Z,91698.00
2023-03-26T10:13:16.676Z,91700.00
2023-03-26T10:17:16.857Z,91698.00
2023-03-26T10:21:17.044Z,91706.00
2023-03-26T10:25:17.227Z,91706.00
2023-03-26T10:29:17.391Z,91706.00
2023-03-26T10:33:17.575Z,91708.00
2023-03-26T10:37:17.748Z,91713.00
2023-03-26T10:41:17.929Z,91710.00
2023-03-26T10:45:18.117Z,91712.00
2023-03-26T10:49:18.264Z,91719.00
2023-03-26T10:53:18.451Z,91719.00
2023-03-26T10:57:18.632Z,91715.00
2023-03-26T11:01:18.801Z,91715.00
2023-03-26T11:05:18.961Z,91715.00
2023-03-26T11:09:19.108Z,91719.00
2023-03-26T11:13:19.280Z,91713.00
2023-03-26T11:17:40.008Z,91708.00
2023-03-26T11:21:20.904Z,91710.00
2023-03-26T11:25:19.428Z,91704.00
2023-03-26T11:29:31.230Z,91712.00
2023-03-26T11:33:20.433Z,91712.00
2023-03-26T11:37:19.406Z,91721.00
2023-03-26T11:41:22.823Z,91713.00
2023-03-26T11:45:19.467Z,91710.00
2023-03-26T11:49:19.458Z,91708.00
2023-03-26T11:53:19.458Z,91713.00
2023-03-26T11:57:19.453Z,91712.00
2023-03-26T12:01:19.420Z,91723.00
2023-03-26T12:05:19.429Z,91710.00
2023-03-26T12:09:19.384Z,91713.00
2023-03-26T12:13:19.374Z,91719.00
2023-03-26T12:17:19.507Z,91717.00
2023-03-26T12:21:20.506Z,91717.00
2023-03-26T12:25:19.487Z,91715.00
2023-03-26T12:29:19.606Z,91704.00
2023-03-26T12:33:19.654Z,91702.00
2023-03-26T12:37:19.785Z,91708.00
2023-03-26T12:44:47.835Z,91706.00
2023-03-26T12:45:20.529Z,91704.00
2023-03-26T12:49:19.568Z,91710.00
2023-03-26T12:53:19.735Z,91706.00
2023-03-26T12:57:19.771Z,91708.00
2023-03-26T13:01:19.805Z,91706.00
2023-03-26T13:05:19.798Z,91708.00
2023-03-26T13:09:19.694Z,91704.00
2023-03-26T13:13:19.669Z,91704.00
2023-03-26T13:17:19.810Z,91696.00
2023-03-26T13:21:19.667Z,91692.00
2023-03-26T13:25:19.676Z,91686.00
2023-03-26T13:29:19.693Z,91678.00
2023-03-26T13:33:19.713Z,91674.00
2023-03-26T13:37:19.718Z,91666.00
2023-03-26T13:41:19.705Z,91674.00
2023-03-26T13:45:19.689Z,91674.00
2023-03-26T13:49:19.686Z,91678.00
2023-03-26T13:53:19.663Z,91676.00
2023-03-26T13:57:19.722Z,91670.00
2023-03-26T14:01:19.688Z,91657.00
2023-03-26T14:05:19.625Z,91653.00
2023-03-26T14:09:19.826Z,91661.00
2023-03-26T14:13:19.561Z,91651.00
2023-03-26T14:17:19.533Z,91639.00
2023-03-26T14:21:19.754Z,91637.00
2023-03-26T14:25:19.981Z,91637.00
2023-03-26T14:29:20.163Z,91637.00
2023-03-26T14:33:27.365Z,91641.00
2023-03-26T14:37:27.013Z,91637.00
2023-03-26T14:41:21.067Z,91643.00
2023-03-26T14:45:20.060Z,91637.00
2023-03-26T14:49:20.022Z,91629.00
2023-03-26T14:53:20.012Z,91623.00
2023-03-26T14:57:19.985Z,91617.00
2023-03-26T15:01:19.975Z,91617.00
2023-03-26T15:05:20.234Z,91617.00
2023-03-26T15:09:20.158Z,91613.00
2023-03-26T15:13:20.146Z,91608.00
2023-03-26T15:17:20.157Z,91600.00
2023-03-26T15:21:20.123Z,91594.00
2023-03-26T15:25:20.123Z,91578.00
2023-03-26T15:29:20.106Z,91576.00
2023-03-26T15:33:20.100Z,91588.00
2023-03-26T15:37:20.168Z,91590.00
2023-03-26T15:41:20.082Z,91580.00
2023-03-26T15:45:20.209Z,91570.00
2023-03-26T15:49:20.210Z,91557.00
2023-03-26T15:53:20.196Z,91564.00
2023-03-26T15:57:20.287Z,91566.00
2023-03-26T16:01:20.210Z,91568.00
2023-03-26T16:05:20.209Z,91553.00
2023-03-26T16:09:20.169Z,91547.00
2023-03-26T16:13:20.188Z,91537.00
2023-03-26T16:17:20.102Z,91520.00
2023-03-26T16:21:32.066Z,91502.00
2023-03-26T16:25:27.763Z,91480.00
2023-03-26T16:29:21.136Z,91457.00
2023-03-26T16:33:20.273Z,91459.00
2023-03-26T16:37:20.036Z,91465.00
2023-03-26T16:41:20.008Z,91455.00
2023-03-26T16:45:19.990Z,91461.00
2023-03-26T16:49:19.978Z,91467.00
2023-03-26T16:53:20.083Z,91471.00
2023-03-26T16:57:20.888Z,91453.00
2023-03-26T17:01:20.764Z,91451.00
2023-03-26T17:05:20.736Z,91475.00
2023-03-26T17:09:20.959Z,91486.00
2023-03-26T17:13:20.952Z,91500.00
2023-03-26T17:17:20.978Z,91524.00
2023-03-26T17:21:20.919Z,91530.00
2023-03-26T17:25:20.914Z,91535.00
2023-03-26T17:29:20.903Z,91570.00
2023-03-26T17:33:20.866Z,91588.00
2023-03-26T17:37:20.870Z,91596.00
2023-03-26T17:41:20.963Z,91617.00
2023-03-26T17:45:20.855Z,91619.00
2023-03-26T17:49:20.844Z,91608.00
2023-03-26T17:53:20.844Z,91611.00
2023-03-26T17:57:20.815Z,91606.00
2023-03-26T18:01:20.938Z,91596.00
2023-03-26T18:05:21.049Z,91590.00
2023-03-26T18:09:21.140Z,91580.00
2023-03-26T18:13:21.262Z,91566.00
2023-03-26T18:17:21.425Z,91566.00
2023-03-26T18:21:21.477Z,91555.00
2023-03-26T18:25:21.609Z,91537.00
2023-03-26T18:29:21.828Z,91541.00
2023-03-26T18:33:22.070Z,91535.00
2023-03-26T18:37:22.289Z,91526.00
2023-03-26T18:41:22.490Z,91534.00
2023-03-26T18:45:22.726Z,91543.00
2023-03-26T18:49:22.721Z,91541.00
2023-03-26T18:53:22.716Z,91543.00
2023-03-26T18:57:22.722Z,91572.00
2023-03-26T19:01:25.972Z,91588.00
2023-03-26T19:05:22.694Z,91588.00
2023-03-26T19:09:31.712Z,91606.00
2023-03-26T19:13:23.660Z,91619.00
2023-03-26T19:17:22.648Z,91617.00
2023-03-26T19:21:22.843Z,91623.00
2023-03-26T19:25:23.446Z,91619.00
2023-03-26T19:29:23.119Z,91617.00
2023-03-26T19:33:23.471Z,91615.00
2023-03-26T19:37:23.427Z,91615.00
2023-03-26T19:41:23.549Z,91608.00
2023-03-26T19:45:23.699Z,91611.00
2023-03-26T19:49:24.271Z,91606.00
2023-03-26T19:53:23.865Z,91598.00
2023-03-26T19:57:23.960Z,91598.00
2023-03-26T20:01:24.192Z,91590.00
2023-03-26T20:05:24.325Z,91586.00
2023-03-26T20:09:24.493Z,91592.00
2023-03-26T20:13:24.607Z,91592.00
2023-03-26T20:17:24.712Z,91600.00
2023-03-26T20:21:24.813Z,91610.00
2023-03-26T20:25:25.649Z,91611.00
2023-03-26T20:29:25.003Z,91604.00
2023-03-26T20:33:25.131Z,91596.00
2023-03-26T20:37:25.468Z,91586.00
2023-03-26T20:41:25.353Z,91586.00
2023-03-26T20:45:25.513Z,91584.00
2023-03-26T20:49:25.623Z,91578.00
2023-03-26T20:53:25.723Z,91576.00
2023-03-26T20:57:25.828Z,91586.00
2023-03-26T21:01:25.971Z,91586.00
2023-03-26T21:05:26.072Z,91590.00
2023-03-26T21:09:26.134Z,91600.00
2023-03-26T21:13:26.191Z,91606.00
2023-03-26T21:17:26.387Z,91617.00
2023-03-26T21:21:26.447Z,91610.00
2023-03-26T21:25:26.661Z,91608.00
2023-03-26T21:29:26.817Z,91594.00
2023-03-26T21:33:26.894Z,91594.00
2023-03-26T21:37:27.086Z,91598.00
2023-03-26T21:41:27.248Z,91602.00
2023-03-26T21:45:27.252Z,91600.00
2023-03-26T21:49:27.297Z,91598.00
2023-03-26T21:53:27.399Z,91590.00
2023-03-26T21:57:27.450Z,91588.00
2023-03-26T22:01:27.512Z,91586.00
2023-03-26T22:05:27.536Z,91584.00
2023-03-26T22:09:36.410Z,91588.00
2023-03-26T22:13:28.567Z,91592.00
2023-03-26T22:17:27.579Z,91594.00
2023-03-26T22:21:27.534Z,91598.00
2023-03-26T22:25:27.525Z,91596.00
2023-03-26T22:29:27.578Z,91598.00
2023-03-26T22:33:27.516Z,91600.00
2023-03-26T22:37:27.492Z,91590.00
2023-03-26T22:41:27.508Z,91582.00
2023-03-26T22:45:27.552Z,91584.00
2023-03-26T22:49:27.573Z,91584.00
2023-03-26T22:53:27.549Z,91586.00
2023-03-26T22:57:27.573Z,91584.00
2023-03-26T23:01:27.699Z,91584.00
2023-03-26T23:05:27.750Z,91590.00
2023-03-26T23:09:28.038Z,91586.00
2023-03-26T23:13:27.987Z,91582.00
2023-03-26T23:17:28.005Z,91588.00
2023-03-26T23:21:27.985Z,91582.00
2023-03-26T23:25:27.979Z,91572.00
2023-03-26T23:29:27.966Z,91576.00
2023-03-26T23:33:27.962Z,91570.00
2023-03-26T23:37:27.950Z,91570.00
2023-03-26T23:41:28.007Z,91576.00
2023-03-26T23:45:27.955Z,91576.00
2023-03-26T23:49:28.016Z,91570.00
2023-03-26T23:53:28.008Z,91584.00
2023-03-26T23:57:27.985Z,91578.00
