createdAt,value
2022-10-13T00:02:17.758Z,99.5
2022-10-13T00:07:23.850Z,99.5
2022-10-13T00:12:29.962Z,99.5
2022-10-13T00:17:36.078Z,99.5
2022-10-13T00:22:42.147Z,99.5
2022-10-13T00:27:48.245Z,99.5
2022-10-13T00:32:54.353Z,99.5
2022-10-13T00:38:00.445Z,99.5
2022-10-13T00:43:06.555Z,99.5
2022-10-13T00:48:12.637Z,99.5
2022-10-13T00:53:18.735Z,99.5
2022-10-13T00:58:24.831Z,99.5
2022-10-13T01:03:29.957Z,99.5
2022-10-13T01:08:36.039Z,99.5
2022-10-13T01:13:42.164Z,99.5
2022-10-13T01:18:48.249Z,99.5
2022-10-13T01:23:54.354Z,99.5
2022-10-13T01:29:00.444Z,99.5
2022-10-13T01:34:06.552Z,99.5
2022-10-13T01:39:12.646Z,99.5
2022-10-13T01:44:18.731Z,99.5
2022-10-13T01:49:24.832Z,99.5
2022-10-13T01:54:30.935Z,99.5
2022-10-13T01:59:37.079Z,99.5
2022-10-13T02:04:43.129Z,99.5
2022-10-13T02:09:48.285Z,99.5
2022-10-13T02:14:54.355Z,99.5
2022-10-13T02:20:00.438Z,99.5
2022-10-13T02:25:06.545Z,99.5
2022-10-13T02:30:12.632Z,99.5
2022-10-13T02:35:18.723Z,99.5
2022-10-13T02:40:24.829Z,99.5
2022-10-13T02:45:30.936Z,99.5
2022-10-13T02:50:37.015Z,99.5
2022-10-13T02:55:43.119Z,99.5
2022-10-13T03:00:49.244Z,99.5
2022-10-13T03:05:55.311Z,99.5
2022-10-13T03:11:01.428Z,99.5
2022-10-13T03:16:06.527Z,99.5
2022-10-13T03:21:12.642Z,99.5
2022-10-13T03:26:18.717Z,99.5
2022-10-13T03:31:24.837Z,99.5
2022-10-13T03:36:30.930Z,99.5
2022-10-13T03:41:37.018Z,99.5
2022-10-13T03:46:42.133Z,99.5
2022-10-13T03:51:48.254Z,99.5
2022-10-13T03:56:54.343Z,99.5
2022-10-13T04:02:00.441Z,99.5
2022-10-13T04:07:06.536Z,99.5
2022-10-13T04:12:12.635Z,99.5
2022-10-13T04:17:18.731Z,99.5
2022-10-13T04:22:24.824Z,99.5
2022-10-13T04:27:30.911Z,99.5
2022-10-13T04:32:37.027Z,99.5
2022-10-13T04:37:43.110Z,99.5
2022-10-13T04:42:49.227Z,99.5
2022-10-13T04:47:55.299Z,99.5
2022-10-13T04:53:00.426Z,99.5
2022-10-13T04:58:06.517Z,99.5
2022-10-13T05:03:12.621Z,99.5
2022-10-13T05:08:18.719Z,99.5
2022-10-13T05:13:24.963Z,99.5
2022-10-13T05:18:30.905Z,99.5
2022-10-13T05:23:37.010Z,99.5
2022-10-13T05:28:43.103Z,99.5
2022-10-13T05:33:49.201Z,99.5
2022-10-13T05:38:55.334Z,99.5
2022-10-13T05:44:01.415Z,99.5
2022-10-13T05:49:07.496Z,99.5
2022-10-13T05:54:13.594Z,99.5
2022-10-13T05:59:18.705Z,99.5
2022-10-13T06:04:24.815Z,99.5
2022-10-13T06:09:30.953Z,99.5
2022-10-13T06:14:36.990Z,99.5
2022-10-13T06:19:43.098Z,99.5
2022-10-13T06:24:49.199Z,99.5
2022-10-13T06:29:55.279Z,99.5
2022-10-13T06:35:01.435Z,99.5
2022-10-13T06:40:07.485Z,99.5
2022-10-13T06:45:13.607Z,99.5
2022-10-13T06:50:19.673Z,99.5
2022-10-13T06:55:25.777Z,99.5
2022-10-13T07:00:31.882Z,99.5
2022-10-13T07:05:36.984Z,99.5
2022-10-13T07:10:43.092Z,99.5
2022-10-13T07:15:49.193Z,99.5
2022-10-13T07:20:55.283Z,99.5
2022-10-13T07:26:01.388Z,99.5
2022-10-13T07:31:07.468Z,99.5
2022-10-13T07:36:13.575Z,98
2022-10-13T07:41:19.711Z,97.5
2022-10-13T07:46:25.767Z,96.5
2022-10-13T07:51:31.909Z,97
2022-10-13T07:56:38.017Z,96.5
2022-10-13T08:01:44.058Z,93
2022-10-13T08:06:50.184Z,90.5
2022-10-13T08:11:55.280Z,88
2022-10-13T08:17:01.361Z,86.5
2022-10-13T08:22:07.452Z,87.5
2022-10-13T08:27:13.568Z,87.5
2022-10-13T08:32:19.658Z,89
2022-10-13T08:37:25.754Z,88.5
2022-10-13T08:42:31.844Z,88.5
2022-10-13T08:47:37.931Z,88
2022-10-13T08:52:44.046Z,88
2022-10-13T08:57:50.135Z,88
2022-10-13T09:02:56.329Z,86.5
2022-10-13T09:08:02.320Z,84
2022-10-13T09:13:08.412Z,81
2022-10-13T09:18:13.536Z,81
2022-10-13T09:23:19.619Z,81
2022-10-13T09:28:25.713Z,81.5
2022-10-13T09:33:31.809Z,80.5
2022-10-13T09:38:37.922Z,81
2022-10-13T09:43:44.023Z,80.5
2022-10-13T09:48:50.109Z,80
2022-10-13T09:53:56.205Z,80
2022-10-13T09:59:02.304Z,82
2022-10-13T10:04:08.381Z,81
2022-10-13T10:09:14.467Z,80.5
2022-10-13T10:14:20.566Z,79
2022-10-13T10:19:26.673Z,78
2022-10-13T10:24:31.785Z,77.5
2022-10-13T10:29:37.924Z,75
2022-10-13T10:34:43.968Z,73.5
2022-10-13T10:39:50.058Z,71.5
2022-10-13T10:44:56.181Z,70.5
2022-10-13T10:50:02.282Z,71
2022-10-13T10:55:08.343Z,70.5
2022-10-13T11:00:14.459Z,71.5
2022-10-13T11:05:20.537Z,72
2022-10-13T11:10:26.662Z,71.5
2022-10-13T11:15:32.720Z,71.5
2022-10-13T11:20:38.880Z,72.5
2022-10-13T11:25:44.957Z,72
2022-10-13T11:30:50.033Z,73.5
2022-10-13T11:35:56.126Z,74
2022-10-13T11:41:02.240Z,73
2022-10-13T11:46:08.324Z,73
2022-10-13T11:51:14.425Z,73
2022-10-13T11:56:20.522Z,71
2022-10-13T12:01:26.601Z,69
2022-10-13T12:06:32.709Z,68.5
2022-10-13T12:11:38.803Z,69
2022-10-13T12:16:44.913Z,68
2022-10-13T12:21:50.986Z,70.5
2022-10-13T12:26:57.092Z,69
2022-10-13T12:32:03.177Z,67
2022-10-13T12:37:08.294Z,67
2022-10-13T12:42:14.437Z,65.5
2022-10-13T12:47:20.600Z,64.5
2022-10-13T12:52:26.588Z,64.5
2022-10-13T12:57:32.667Z,65
2022-10-13T13:02:38.759Z,65.5
2022-10-13T13:07:44.902Z,63.5
2022-10-13T13:12:50.956Z,63
2022-10-13T13:17:57.043Z,62.5
2022-10-13T13:23:03.150Z,59
2022-10-13T13:28:09.240Z,58
2022-10-13T13:33:15.331Z,60
2022-10-13T13:38:21.430Z,62
2022-10-13T13:43:26.580Z,61.5
2022-10-13T13:48:32.637Z,63.5
2022-10-13T13:53:38.752Z,65.5
2022-10-13T13:58:44.841Z,66.5
2022-10-13T14:03:50.938Z,66.5
2022-10-13T14:08:57.013Z,66
2022-10-13T14:14:03.122Z,69
2022-10-13T14:19:09.215Z,69
2022-10-13T14:24:15.302Z,68.5
2022-10-13T14:29:21.416Z,69.5
2022-10-13T14:34:27.490Z,70
2022-10-13T14:39:33.609Z,70.5
2022-10-13T14:44:39.735Z,71.5
2022-10-13T14:49:44.805Z,72
2022-10-13T14:54:50.884Z,72.5
2022-10-13T14:59:56.988Z,72
2022-10-13T15:05:03.076Z,73
2022-10-13T15:10:09.170Z,71.5
2022-10-13T15:15:15.338Z,70.5
2022-10-13T15:20:21.371Z,70.5
2022-10-13T15:25:27.453Z,70
2022-10-13T15:30:33.558Z,72.5
2022-10-13T15:35:39.648Z,71.5
2022-10-13T15:40:45.750Z,72
2022-10-13T15:45:51.829Z,72.5
2022-10-13T15:50:58.104Z,74
2022-10-13T15:56:03.177Z,74.5
2022-10-13T16:01:09.153Z,73
2022-10-13T16:06:15.285Z,72
2022-10-13T16:11:21.374Z,72.5
2022-10-13T16:16:27.442Z,73.5
2022-10-13T16:21:33.536Z,73.5
2022-10-13T16:26:39.640Z,74
2022-10-13T16:31:45.716Z,74.5
2022-10-13T16:36:51.823Z,75
2022-10-13T16:41:57.928Z,76
2022-10-13T16:47:04.022Z,75.5
2022-10-13T16:52:10.105Z,77
2022-10-13T16:57:16.250Z,77
2022-10-13T17:02:21.334Z,77.5
2022-10-13T17:07:27.416Z,77
2022-10-13T17:12:33.534Z,78
2022-10-13T17:17:39.629Z,78
2022-10-13T17:22:45.732Z,78
2022-10-13T17:27:51.875Z,78
2022-10-13T17:32:57.913Z,79.5
2022-10-13T17:38:04.088Z,79.5
2022-10-13T17:43:10.108Z,81.5
2022-10-13T17:48:16.199Z,82
2022-10-13T17:53:22.301Z,84
2022-10-13T17:58:28.396Z,85
2022-10-13T18:03:34.524Z,86.5
2022-10-13T18:08:39.611Z,87.5
2022-10-13T18:13:45.713Z,88
2022-10-13T18:18:51.813Z,88.5
2022-10-13T18:23:57.922Z,89.5
2022-10-13T18:29:04.017Z,90
2022-10-13T18:34:10.110Z,89.5
2022-10-13T18:39:16.214Z,90
2022-10-13T18:44:22.291Z,90
2022-10-13T18:49:28.394Z,90
2022-10-13T18:54:34.475Z,90
2022-10-13T18:59:40.574Z,90
2022-10-13T19:04:46.662Z,91
2022-10-13T19:09:52.780Z,91.5
2022-10-13T19:14:57.914Z,91.5
2022-10-13T19:20:03.977Z,91.5
2022-10-13T19:25:10.076Z,92.5
2022-10-13T19:30:16.182Z,93
2022-10-13T19:35:22.254Z,93
2022-10-13T19:40:28.353Z,93
2022-10-13T19:45:34.451Z,94
2022-10-13T19:50:40.564Z,94
2022-10-13T19:55:46.720Z,94.5
2022-10-13T20:00:52.755Z,95
2022-10-13T20:05:58.845Z,95
2022-10-13T20:11:04.947Z,94
2022-10-13T20:16:11.080Z,94
2022-10-13T20:21:16.156Z,94
2022-10-13T20:26:22.242Z,94
2022-10-13T20:31:28.383Z,94
2022-10-13T20:36:34.444Z,94
2022-10-13T20:41:40.535Z,94
2022-10-13T20:46:46.645Z,94
2022-10-13T20:51:51.836Z,94
2022-10-13T20:56:57.854Z,93.5
2022-10-13T21:02:04.018Z,93.5
2022-10-13T21:07:10.058Z,93
2022-10-13T21:12:16.220Z,92
2022-10-13T21:17:22.290Z,92
2022-10-13T21:22:28.336Z,92
2022-10-13T21:27:34.440Z,92
2022-10-13T21:32:40.540Z,92.5
2022-10-13T21:37:46.663Z,92
2022-10-13T21:42:52.727Z,93
2022-10-13T21:47:58.803Z,93.5
2022-10-13T21:53:04.902Z,94
2022-10-13T21:58:10.023Z,94.5
2022-10-13T22:03:16.118Z,94.5
2022-10-13T22:08:22.247Z,94.5
2022-10-13T22:13:28.305Z,94.5
2022-10-13T22:18:34.395Z,95.5
2022-10-13T22:23:40.511Z,96
2022-10-13T22:28:46.602Z,95.5
2022-10-13T22:33:52.696Z,95
2022-10-13T22:38:58.798Z,94
2022-10-13T22:44:04.890Z,94
2022-10-13T22:49:11.000Z,94
2022-10-13T22:54:17.116Z,94
2022-10-13T22:59:23.173Z,94
2022-10-13T23:04:28.290Z,94
2022-10-13T23:09:34.396Z,94
2022-10-13T23:14:40.488Z,94.5
2022-10-13T23:19:46.568Z,94.5
2022-10-13T23:24:52.675Z,94.5
2022-10-13T23:29:58.770Z,94.5
2022-10-13T23:35:04.860Z,94.5
2022-10-13T23:40:10.958Z,94.5
2022-10-13T23:50:23.152Z,95.5
2022-10-13T23:55:29.256Z,96
