createdAt,value
2022-12-28T00:02:18.224Z,60969.06
2022-12-28T00:04:46.736Z,60961.44
2022-12-28T00:07:15.185Z,60964.38
2022-12-28T00:09:44.938Z,60968.00
2022-12-28T00:12:13.370Z,60959.59
2022-12-28T00:14:41.769Z,60958.94
2022-12-28T00:17:10.433Z,60946.88
2022-12-28T00:19:38.981Z,60954.13
2022-12-28T00:22:07.409Z,60952.63
2022-12-28T00:24:35.876Z,60951.16
2022-12-28T00:27:05.913Z,60957.84
2022-12-28T00:29:34.389Z,60947.19
2022-12-28T00:32:02.883Z,60948.78
2022-12-28T00:34:31.305Z,60944.63
2022-12-28T00:37:10.862Z,60935.53
2022-12-28T00:39:42.185Z,60942.09
2022-12-28T00:42:12.532Z,60939.41
2022-12-28T00:44:41.110Z,60953.06
2022-12-28T00:47:09.532Z,60955.84
2022-12-28T00:49:40.848Z,60960.13
2022-12-28T00:52:09.304Z,60960.25
2022-12-28T00:54:37.722Z,60967.56
2022-12-28T00:57:06.200Z,60966.41
2022-12-28T00:59:36.309Z,60959.72
2022-12-28T01:02:04.823Z,60966.53
2022-12-28T01:04:33.396Z,60968.66
2022-12-28T01:07:01.796Z,60975.47
2022-12-28T01:09:32.823Z,60971.34
2022-12-28T01:12:01.282Z,60971.34
2022-12-28T01:14:29.667Z,60963.97
2022-12-28T01:16:59.517Z,60963.44
2022-12-28T01:19:27.932Z,60974.81
2022-12-28T01:21:57.995Z,60967.19
2022-12-28T01:24:26.377Z,60965.59
2022-12-28T01:26:54.777Z,60971.47
2022-12-28T01:29:23.119Z,60971.88
2022-12-28T01:31:51.528Z,60973.88
2022-12-28T01:34:21.250Z,60966.00
2022-12-28T01:36:49.709Z,60967.56
2022-12-28T01:39:18.028Z,60980.81
2022-12-28T01:41:46.775Z,60985.63
2022-12-28T01:44:45.455Z,60985.63
2022-12-28T01:47:18.899Z,60982.53
2022-12-28T01:49:57.011Z,60977.75
2022-12-28T01:52:32.029Z,60979.59
2022-12-28T01:55:08.688Z,60985.09
2022-12-28T01:57:47.714Z,60977.22
2022-12-28T02:00:18.692Z,60983.19
2022-12-28T02:02:55.186Z,60987.34
2022-12-28T02:05:30.448Z,60979.97
2022-12-28T02:08:05.919Z,60982.66
2022-12-28T02:10:43.893Z,60987.47
2022-12-28T02:13:16.853Z,60992.41
2022-12-28T02:15:46.135Z,60996.97
2022-12-28T02:18:15.852Z,60991.63
2022-12-28T02:21:29.198Z,60985.72
2022-12-28T02:24:45.124Z,60990.69
2022-12-28T02:27:25.036Z,60988.72
2022-12-28T02:30:06.837Z,60983.75
2022-12-28T02:32:51.453Z,60981.88
2022-12-28T02:35:31.091Z,60992.16
2022-12-28T02:38:04.473Z,60992.81
2022-12-28T02:40:39.866Z,60992.81
2022-12-28T02:43:08.371Z,60992.16
2022-12-28T02:46:00.872Z,60983.88
2022-12-28T02:49:01.622Z,60985.34
2022-12-28T02:51:56.639Z,60996.84
2022-12-28T02:55:15.969Z,60982.66
2022-12-28T02:58:06.846Z,60988.28
2022-12-28T03:00:57.583Z,60982.13
2022-12-28T03:03:34.989Z,60986.81
2022-12-28T03:06:36.096Z,60986.16
2022-12-28T03:09:14.281Z,60988.28
2022-12-28T03:11:51.810Z,60984.28
2022-12-28T03:14:28.086Z,60989.38
2022-12-28T03:17:19.505Z,60984.56
2022-12-28T03:20:11.253Z,60984.44
2022-12-28T03:22:58.962Z,60987.88
2022-12-28T03:25:50.522Z,60994.72
2022-12-28T03:28:45.914Z,60983.19
2022-12-28T03:31:20.333Z,60988.19
2022-12-28T03:34:06.685Z,60980.53
2022-12-28T03:37:02.882Z,60988.84
2022-12-28T03:39:37.975Z,60989.91
2022-12-28T03:42:34.294Z,60987.88
2022-12-28T03:45:11.539Z,60987.88
2022-12-28T03:47:41.249Z,60992.03
2022-12-28T03:50:11.577Z,60987.47
2022-12-28T03:52:40.415Z,60986.94
2022-12-28T03:55:10.489Z,60990.69
2022-12-28T03:57:39.742Z,60991.34
2022-12-28T04:00:14.528Z,60994.72
2022-12-28T04:02:47.495Z,60997.91
2022-12-28T04:05:17.587Z,60997.09
2022-12-28T04:07:45.965Z,61000.59
2022-12-28T04:10:14.324Z,60998.16
2022-12-28T04:12:42.918Z,61008.72
2022-12-28T04:15:24.493Z,61005.09
2022-12-28T04:17:53.139Z,61013.94
2022-12-28T04:20:22.863Z,61013.66
2022-12-28T04:22:52.263Z,61017.25
2022-12-28T04:25:21.023Z,61014.72
2022-12-28T04:27:49.772Z,61012.47
2022-12-28T04:30:38.171Z,61008.19
2022-12-28T04:33:06.530Z,61014.06
2022-12-28T04:35:36.324Z,61014.44
2022-12-28T04:38:04.814Z,61018.44
2022-12-28T04:40:33.191Z,61020.59
2022-12-28T04:43:01.615Z,61017.63
2022-12-28T04:45:29.988Z,61029.16
2022-12-28T04:47:58.622Z,61035.44
2022-12-28T04:50:27.922Z,61028.09
2022-12-28T04:52:57.701Z,61030.75
2022-12-28T04:55:31.891Z,61027.44
2022-12-28T04:58:02.412Z,61035.97
2022-12-28T05:00:30.831Z,61033.41
2022-12-28T05:03:00.534Z,61034.91
2022-12-28T05:05:29.452Z,61033.19
2022-12-28T05:08:02.162Z,61039.19
2022-12-28T05:10:30.814Z,61043.97
2022-12-28T05:12:59.293Z,61041.72
2022-12-28T05:15:27.676Z,61038.50
2022-12-28T05:17:56.952Z,61048.16
2022-12-28T05:20:25.319Z,61045.19
2022-12-28T05:22:53.723Z,61044.13
2022-12-28T05:25:23.635Z,61052.44
2022-12-28T05:27:52.031Z,61056.16
2022-12-28T05:30:20.509Z,61060.47
2022-12-28T05:32:48.919Z,61049.47
2022-12-28T05:35:17.488Z,61055.22
2022-12-28T05:37:45.852Z,61054.03
2022-12-28T05:40:14.216Z,61066.34
2022-12-28T05:42:49.486Z,61066.34
2022-12-28T05:45:20.052Z,61060.69
2022-12-28T05:47:48.544Z,61070.59
2022-12-28T05:50:17.119Z,61068.47
2022-12-28T05:52:45.774Z,61069.53
2022-12-28T05:55:14.272Z,61070.84
2022-12-28T05:57:44.055Z,61072.34
2022-12-28T06:00:13.956Z,61073.00
2022-12-28T06:02:42.511Z,61077.00
2022-12-28T06:05:11.162Z,61076.59
2022-12-28T06:07:39.530Z,61083.44
2022-12-28T06:10:09.594Z,61084.09
2022-12-28T06:12:37.951Z,61090.09
2022-12-28T06:15:09.326Z,61086.91
2022-12-28T06:17:37.978Z,61087.97
2022-12-28T06:20:08.097Z,61096.53
2022-12-28T06:22:36.666Z,61101.19
2022-12-28T06:25:05.627Z,61104.84
2022-12-28T06:27:34.036Z,61100.13
2022-12-28T06:30:02.436Z,61096.81
2022-12-28T06:32:32.126Z,61097.59
2022-12-28T06:35:00.572Z,61102.28
2022-12-28T06:37:28.945Z,61111.78
2022-12-28T06:39:57.305Z,61105.59
2022-12-28T06:42:25.687Z,61110.19
2022-12-28T06:44:54.010Z,61106.53
2022-12-28T06:47:22.393Z,61107.75
2022-12-28T06:49:52.101Z,61113.38
2022-12-28T06:52:20.502Z,61106.13
2022-12-28T06:54:48.893Z,61109.34
2022-12-28T06:57:17.258Z,61103.34
2022-12-28T06:59:45.643Z,61107.06
2022-12-28T07:02:14.096Z,61108.69
2022-12-28T07:04:42.575Z,61109.75
2022-12-28T07:07:12.295Z,61104.66
2022-12-28T07:09:40.705Z,61112.56
2022-12-28T07:12:09.467Z,61108.69
2022-12-28T07:14:37.878Z,61112.31
2022-12-28T07:17:06.535Z,61113.38
2022-12-28T07:19:34.861Z,61101.88
2022-12-28T07:22:03.643Z,61100.78
2022-12-28T07:24:33.300Z,61106.03
2022-12-28T07:27:01.687Z,61097.59
2022-12-28T07:29:30.018Z,61103.34
2022-12-28T07:31:58.428Z,61096.53
2022-12-28T07:34:27.587Z,61092.09
2022-12-28T07:36:55.996Z,61076.72
2022-12-28T07:39:24.369Z,61084.50
2022-12-28T07:41:54.183Z,61089.84
2022-12-28T07:44:27.903Z,61089.84
2022-12-28T07:46:57.847Z,61082.84
2022-12-28T07:49:26.175Z,61106.97
2022-12-28T07:51:54.529Z,61114.44
2022-12-28T07:54:22.947Z,61125.81
2022-12-28T07:56:51.303Z,61123.66
2022-12-28T07:59:22.747Z,61117.50
2022-12-28T08:01:54.378Z,61114.97
2022-12-28T08:04:22.775Z,61123.53
2022-12-28T08:06:51.148Z,61118.31
2022-12-28T08:09:19.532Z,61130.72
2022-12-28T08:11:50.472Z,61127.84
2022-12-28T08:14:20.236Z,61138.00
2022-12-28T08:16:48.578Z,61137.81
2022-12-28T08:19:16.883Z,61128.59
2022-12-28T08:21:46.725Z,61129.03
2022-12-28T08:24:17.366Z,61129.13
2022-12-28T08:26:47.051Z,61137.56
2022-12-28T08:29:19.165Z,61138.22
2022-12-28T08:31:50.098Z,61136.94
2022-12-28T08:34:20.830Z,61138.00
2022-12-28T08:36:49.176Z,61132.34
2022-12-28T08:39:17.535Z,61128.59
2022-12-28T08:41:45.910Z,61131.81
2022-12-28T08:44:14.280Z,61139.19
2022-12-28T08:46:42.828Z,61147.63
2022-12-28T08:49:13.012Z,61146.13
2022-12-28T08:51:43.010Z,61155.13
2022-12-28T08:54:14.829Z,61159.81
2022-12-28T08:56:45.304Z,61157.25
2022-12-28T08:59:17.226Z,61158.97
2022-12-28T09:01:46.908Z,61164.75
2022-12-28T09:04:20.929Z,61169.69
2022-12-28T09:06:50.496Z,61169.25
2022-12-28T09:09:20.968Z,61185.06
2022-12-28T09:11:50.201Z,61188.81
2022-12-28T09:14:23.721Z,61192.16
2022-12-28T09:16:53.625Z,61201.13
2022-12-28T09:19:23.851Z,61213.44
2022-12-28T09:21:55.256Z,61213.97
2022-12-28T09:24:24.254Z,61219.34
2022-12-28T09:26:54.673Z,61224.69
2022-12-28T09:29:23.107Z,61232.72
2022-12-28T09:31:51.499Z,61233.91
2022-12-28T09:34:37.555Z,61242.22
2022-12-28T09:37:08.580Z,61239.66
2022-12-28T09:39:37.074Z,61239.25
2022-12-28T09:42:13.764Z,61233.50
2022-12-28T09:44:56.262Z,61239.13
2022-12-28T09:47:32.041Z,61243.97
2022-12-28T09:50:29.989Z,61234.97
2022-12-28T09:53:16.364Z,61238.72
2022-12-28T09:55:56.751Z,61235.41
2022-12-28T09:58:25.501Z,61247.41
2022-12-28T10:00:57.110Z,61252.66
2022-12-28T10:03:28.658Z,61262.41
2022-12-28T10:05:58.783Z,61288.41
2022-12-28T10:08:30.022Z,61287.88
2022-12-28T10:11:03.054Z,61294.97
2022-12-28T10:13:54.581Z,61298.84
2022-12-28T10:16:26.598Z,61288.53
2022-12-28T10:18:55.321Z,61310.84
2022-12-28T10:21:32.555Z,61286.50
2022-12-28T10:26:58.937Z,61294.44
2022-12-28T10:29:28.605Z,61288.34
2022-12-28T10:32:03.456Z,61309.88
2022-12-28T10:34:34.751Z,61315.75
2022-12-28T10:37:14.607Z,61318.03
2022-12-28T10:39:53.254Z,61313.19
2022-12-28T10:42:27.262Z,61309.88
2022-12-28T10:45:02.563Z,61302.34
2022-12-28T10:47:36.325Z,61290.78
2022-12-28T10:52:59.248Z,61293.47
2022-12-28T10:55:33.180Z,61303.94
2022-12-28T10:58:31.606Z,61291.75
2022-12-28T11:01:07.715Z,61303.16
2022-12-28T11:03:39.499Z,61302.47
2022-12-28T11:06:18.972Z,61303.94
2022-12-28T11:09:11.908Z,61297.66
2022-12-28T11:11:42.656Z,61297.13
2022-12-28T11:14:18.867Z,61296.03
2022-12-28T11:16:47.392Z,61302.88
2022-12-28T11:19:16.540Z,61304.09
2022-12-28T11:21:45.735Z,61302.06
2022-12-28T11:24:16.838Z,61328.63
2022-12-28T11:26:51.558Z,61328.63
2022-12-28T11:29:21.280Z,61314.91
2022-12-28T11:31:55.514Z,61316.00
2022-12-28T11:34:28.898Z,61320.72
2022-12-28T11:36:58.246Z,61327.13
2022-12-28T11:39:44.769Z,61329.16
2022-12-28T11:42:59.202Z,61340.00
2022-12-28T11:45:53.677Z,61340.00
2022-12-28T11:48:51.523Z,61347.50
2022-12-28T11:51:23.430Z,61362.94
2022-12-28T11:53:59.090Z,61405.28
2022-12-28T11:56:29.301Z,61458.38
2022-12-28T11:59:24.207Z,61438.13
2022-12-28T12:01:55.402Z,61440.16
2022-12-28T12:04:46.341Z,61445.53
2022-12-28T12:07:42.212Z,61445.53
2022-12-28T12:10:33.742Z,61413.44
2022-12-28T12:13:19.703Z,61422.56
2022-12-28T12:15:50.641Z,61397.91
2022-12-28T12:18:23.337Z,61406.38
2022-12-28T12:20:59.862Z,61399.63
2022-12-28T12:23:40.420Z,61405.00
2022-12-28T12:26:28.256Z,61411.84
2022-12-28T12:29:02.251Z,61399.63
2022-12-28T12:31:37.284Z,61417.09
2022-12-28T12:34:19.472Z,61418.81
2022-12-28T12:37:42.210Z,61408.72
2022-12-28T12:40:52.704Z,61392.41
2022-12-28T12:43:32.944Z,61379.25
2022-12-28T12:46:27.000Z,61374.31
2022-12-28T12:49:46.460Z,61374.06
2022-12-28T12:52:28.175Z,61362.94
2022-12-28T12:55:14.193Z,61358.75
2022-12-28T12:57:58.001Z,61359.47
2022-12-28T13:00:38.695Z,61352.97
2022-12-28T13:03:31.131Z,61353.50
2022-12-28T13:06:01.176Z,61353.41
2022-12-28T13:08:37.771Z,61352.44
2022-12-28T13:11:10.539Z,61356.06
2022-12-28T13:13:41.929Z,61357.56
2022-12-28T13:16:13.305Z,61357.16
2022-12-28T13:18:45.688Z,61353.28
2022-12-28T13:21:22.263Z,61349.22
2022-12-28T13:23:52.811Z,61358.22
2022-12-28T13:26:28.470Z,61355.53
2022-12-28T13:29:00.513Z,61358.88
2022-12-28T13:31:35.123Z,61362.63
2022-12-28T13:34:06.407Z,61370.19
2022-12-28T13:36:36.184Z,61366.69
2022-12-28T13:39:14.082Z,61362.09
2022-12-28T13:41:50.838Z,61358.34
2022-12-28T13:44:42.620Z,61364.66
2022-12-28T13:47:19.877Z,61364.22
2022-12-28T13:49:55.539Z,61366.78
2022-12-28T13:52:32.352Z,61369.47
2022-12-28T13:55:05.815Z,61364.34
2022-12-28T13:57:46.685Z,61369.88
2022-12-28T14:00:21.011Z,61370.00
2022-12-28T14:02:53.513Z,61371.75
2022-12-28T14:05:26.043Z,61368.41
2022-12-28T14:07:58.091Z,61373.66
2022-12-28T14:10:27.495Z,61375.13
2022-12-28T14:12:57.039Z,61370.13
2022-12-28T14:15:26.167Z,61374.31
2022-12-28T14:17:55.216Z,61369.59
2022-12-28T14:20:23.737Z,61369.34
2022-12-28T14:22:52.128Z,61366.25
2022-12-28T14:25:23.488Z,61363.16
2022-12-28T14:27:58.977Z,61370.00
2022-12-28T14:30:31.233Z,61365.28
2022-12-28T14:33:02.639Z,61370.41
2022-12-28T14:35:31.039Z,61367.44
2022-12-28T14:38:01.807Z,61370.41
2022-12-28T14:40:34.632Z,61367.84
2022-12-28T14:43:11.671Z,61358.03
2022-12-28T14:46:07.011Z,61369.34
2022-12-28T14:48:38.023Z,61364.66
2022-12-28T14:51:25.643Z,61362.50
2022-12-28T14:54:21.016Z,61364.22
2022-12-28T14:56:55.313Z,61364.66
2022-12-28T14:59:29.850Z,61365.72
2022-12-28T15:01:58.555Z,61365.72
2022-12-28T15:04:36.130Z,61360.38
2022-12-28T15:07:05.794Z,61361.44
2022-12-28T15:09:34.311Z,61363.03
2022-12-28T15:12:12.756Z,61361.56
2022-12-28T15:14:41.188Z,61363.59
2022-12-28T15:17:11.331Z,61364.66
2022-12-28T15:19:39.882Z,61360.47
2022-12-28T15:22:08.272Z,61362.09
2022-12-28T15:24:36.955Z,61362.63
2022-12-28T15:27:06.192Z,61369.34
2022-12-28T15:30:06.791Z,61357.28
2022-12-28T15:32:24.375Z,61359.84
2022-12-28T15:34:52.716Z,61359.06
2022-12-28T15:37:21.206Z,61358.34
2022-12-28T15:39:49.941Z,61362.63
2022-12-28T15:42:18.288Z,61362.09
2022-12-28T15:44:48.685Z,61358.88
2022-12-28T15:47:17.119Z,61356.06
2022-12-28T15:49:45.490Z,61368.81
2022-12-28T15:52:14.079Z,61358.22
2022-12-28T15:54:46.896Z,61363.59
2022-12-28T15:57:15.986Z,61361.00
2022-12-28T15:59:44.515Z,61365.72
2022-12-28T16:02:14.516Z,61357.81
2022-12-28T16:04:43.014Z,61361.88
2022-12-28T16:07:11.817Z,61365.06
2022-12-28T16:09:40.190Z,61364.97
2022-12-28T16:12:09.146Z,61366.03
2022-12-28T16:14:38.218Z,61363.59
2022-12-28T16:17:06.549Z,61364.53
2022-12-28T16:19:40.620Z,61362.50
2022-12-28T16:22:09.293Z,61357.81
2022-12-28T16:24:37.690Z,61360.38
2022-12-28T16:27:06.430Z,61356.63
2022-12-28T16:29:34.801Z,61357.56
2022-12-28T16:32:03.287Z,61353.94
2022-12-28T16:34:32.207Z,61353.50
2022-12-28T16:37:01.927Z,61355.13
2022-12-28T16:39:31.633Z,61353.94
2022-12-28T16:42:00.099Z,61351.38
2022-12-28T16:44:29.531Z,61349.63
2022-12-28T16:46:59.638Z,61353.28
2022-12-28T16:49:29.678Z,61346.53
2022-12-28T16:51:58.459Z,61356.75
2022-12-28T16:54:28.998Z,61359.19
2022-12-28T16:56:57.558Z,61364.00
2022-12-28T16:59:28.901Z,61359.94
2022-12-28T17:01:59.735Z,61351.63
2022-12-28T17:04:28.257Z,61362.50
2022-12-28T17:06:56.730Z,61367.31
2022-12-28T17:09:25.101Z,61364.66
2022-12-28T17:11:54.911Z,61367.22
2022-12-28T17:14:37.556Z,61363.69
2022-12-28T17:17:07.498Z,61362.50
2022-12-28T17:19:36.351Z,61366.25
2022-12-28T17:22:05.472Z,61363.59
2022-12-28T17:24:33.957Z,61364.75
2022-12-28T17:27:08.926Z,61366.25
2022-12-28T17:29:39.616Z,61365.28
2022-12-28T17:32:08.743Z,61364.75
2022-12-28T17:34:37.531Z,61372.56
2022-12-28T17:37:05.966Z,61376.88
2022-12-28T17:39:40.325Z,61370.53
2022-12-28T17:42:11.770Z,61367.44
2022-12-28T17:44:40.166Z,61374.31
2022-12-28T17:47:09.225Z,61367.44
2022-12-28T17:49:37.607Z,61375.91
2022-12-28T17:52:06.337Z,61366.91
2022-12-28T17:54:35.274Z,61370.53
2022-12-28T17:57:03.593Z,61374.31
2022-12-28T17:59:33.385Z,61372.28
2022-12-28T18:02:04.981Z,61369.34
2022-12-28T18:04:34.619Z,61363.16
2022-12-28T18:07:03.063Z,61372.16
2022-12-28T18:09:31.450Z,61368.94
2022-12-28T18:11:59.984Z,61362.50
2022-12-28T18:14:29.236Z,61365.72
2022-12-28T18:16:59.027Z,61361.44
2022-12-28T18:19:27.377Z,61362.50
2022-12-28T18:21:55.731Z,61364.13
2022-12-28T18:24:24.701Z,61361.88
2022-12-28T18:26:55.243Z,61361.88
2022-12-28T18:29:23.793Z,61358.34
2022-12-28T18:31:52.134Z,61359.94
2022-12-28T18:34:22.000Z,61361.00
2022-12-28T18:36:50.497Z,61368.28
2022-12-28T18:39:18.864Z,61360.25
2022-12-28T18:41:47.221Z,61362.50
2022-12-28T18:44:15.727Z,61365.28
2022-12-28T18:46:44.245Z,61365.72
2022-12-28T18:49:12.806Z,61370.53
2022-12-28T18:51:42.491Z,61375.78
2022-12-28T18:54:10.922Z,61379.44
2022-12-28T18:56:39.487Z,61376.03
2022-12-28T18:59:07.807Z,61380.09
2022-12-28T19:04:29.376Z,61387.34
2022-12-28T19:06:59.407Z,61386.00
2022-12-28T19:09:27.841Z,61386.53
2022-12-28T19:11:56.191Z,61386.53
2022-12-28T19:14:24.787Z,61382.88
2022-12-28T19:16:53.153Z,61383.41
2022-12-28T19:19:21.659Z,61387.59
2022-12-28T19:21:56.583Z,61376.44
2022-12-28T19:24:28.803Z,61381.81
2022-12-28T19:26:57.137Z,61382.22
2022-12-28T19:29:25.471Z,61382.22
2022-12-28T19:31:54.756Z,61380.75
2022-12-28T19:34:23.202Z,61380.75
2022-12-28T19:36:51.511Z,61378.59
2022-12-28T19:39:19.839Z,61381.28
2022-12-28T19:41:49.556Z,61381.16
2022-12-28T19:44:20.522Z,61373.88
2022-12-28T19:46:49.454Z,61378.59
2022-12-28T19:49:17.908Z,61380.09
2022-12-28T19:51:46.248Z,61378.59
2022-12-28T19:54:14.740Z,61379.56
2022-12-28T19:56:43.337Z,61374.84
2022-12-28T19:59:13.050Z,61379.25
2022-12-28T20:01:41.550Z,61387.47
2022-12-28T20:04:13.980Z,61378.06
2022-12-28T20:06:45.022Z,61388.56
2022-12-28T20:09:14.734Z,61381.69
2022-12-28T20:11:45.005Z,61383.31
2022-12-28T20:14:21.797Z,61380.75
2022-12-28T20:16:53.452Z,61384.91
2022-12-28T20:19:21.832Z,61381.38
2022-12-28T20:21:50.492Z,61388.66
2022-12-28T20:24:21.551Z,61381.81
2022-12-28T20:26:49.994Z,61384.38
2022-12-28T20:29:19.723Z,61382.88
2022-12-28T20:31:48.115Z,61381.81
2022-12-28T20:34:16.612Z,61376.03
2022-12-28T20:36:45.048Z,61377.00
2022-12-28T20:39:13.618Z,61371.09
2022-12-28T20:41:59.434Z,61380.75
2022-12-28T20:44:32.465Z,61376.56
2022-12-28T20:47:02.738Z,61385.56
2022-12-28T20:49:32.038Z,61376.56
2022-12-28T20:52:00.403Z,61383.97
2022-12-28T20:54:28.802Z,61388.22
2022-12-28T20:56:57.160Z,61391.88
2022-12-28T20:59:26.510Z,61395.75
2022-12-28T21:01:56.483Z,61396.56
2022-12-28T21:04:25.994Z,61401.66
2022-12-28T21:06:55.471Z,61407.97
2022-12-28T21:09:24.089Z,61407.97
2022-12-28T21:11:52.470Z,61405.41
2022-12-28T21:14:20.955Z,61407.56
2022-12-28T21:16:49.773Z,61404.75
2022-12-28T21:19:19.599Z,61404.34
2022-12-28T21:21:49.506Z,61401.53
2022-12-28T21:24:17.951Z,61406.38
2022-12-28T21:26:46.493Z,61400.56
2022-12-28T21:29:17.887Z,61407.97
2022-12-28T21:31:51.652Z,61405.41
2022-12-28T21:34:21.808Z,61405.41
2022-12-28T21:36:50.645Z,61407.97
2022-12-28T21:39:19.396Z,61409.59
2022-12-28T21:41:50.963Z,61408.94
2022-12-28T21:44:22.881Z,61402.19
2022-12-28T21:46:52.636Z,61406.47
2022-12-28T21:49:22.618Z,61407.03
2022-12-28T21:51:51.704Z,61414.28
2022-12-28T21:54:22.858Z,61414.63
2022-12-28T21:56:53.699Z,61417.63
2022-12-28T21:59:23.857Z,61413.97
2022-12-28T22:02:16.165Z,61412.91
2022-12-28T22:05:18.038Z,61419.34
2022-12-28T22:07:46.741Z,61421.38
2022-12-28T22:10:33.043Z,61418.59
2022-12-28T22:13:01.569Z,61408.19
2022-12-28T22:15:47.721Z,61417.84
2022-12-28T22:18:52.670Z,61421.91
2022-12-28T22:21:11.694Z,61421.50
2022-12-28T22:23:40.108Z,61421.38
2022-12-28T22:26:08.553Z,61425.13
2022-12-28T22:28:37.246Z,61424.06
2022-12-28T22:31:06.560Z,61421.50
2022-12-28T22:33:35.230Z,61426.72
2022-12-28T22:36:12.811Z,61426.19
2022-12-28T22:38:41.564Z,61426.06
2022-12-28T22:41:10.363Z,61429.53
2022-12-28T22:43:39.478Z,61433.72
2022-12-28T22:46:11.247Z,61432.63
2022-12-28T22:48:39.835Z,61426.97
2022-12-28T22:51:10.768Z,61428.59
2022-12-28T22:53:41.053Z,61433.41
2022-12-28T22:56:15.919Z,61435.44
2022-12-28T22:58:44.300Z,61433.41
2022-12-28T23:01:15.315Z,61433.94
2022-12-28T23:03:45.470Z,61437.59
2022-12-28T23:06:17.409Z,61440.16
2022-12-28T23:08:47.636Z,61437.59
2022-12-28T23:14:43.123Z,61450.78
2022-12-28T23:17:17.179Z,61452.50
2022-12-28T23:20:04.785Z,61454.09
2022-12-28T23:22:53.188Z,61460.53
2022-12-28T23:25:42.447Z,61467.50
2022-12-28T23:28:13.612Z,61464.41
2022-12-28T23:30:46.903Z,61467.63
2022-12-28T23:33:15.735Z,61470.19
2022-12-28T23:35:44.059Z,61510.16
2022-12-28T23:38:13.216Z,61638.84
2022-12-28T23:40:42.948Z,61627.78
2022-12-28T23:43:11.412Z,61592.63
2022-12-28T23:45:39.906Z,61608.44
2022-12-28T23:48:09.599Z,61609.41
2022-12-28T23:50:38.004Z,61585.78
2022-12-28T23:53:06.369Z,61575.44
2022-12-28T23:55:34.700Z,61642.50
2022-12-28T23:58:03.126Z,61587.25
