createdAt,value
2022-10-21T00:13:00.000Z,39.4
2022-10-21T00:27:37.000Z,30.9
2022-10-21T00:42:17.000Z,30.5
2022-10-21T00:56:55.000Z,27.7
2022-10-21T01:11:34.000Z,27.1
2022-10-21T01:26:13.000Z,30.4
2022-10-21T01:40:52.000Z,40.3
2022-10-21T01:55:31.000Z,24.4
2022-10-21T02:10:10.000Z,22.5
2022-10-21T02:24:46.000Z,20.2
2022-10-21T02:39:25.000Z,19.6
2022-10-21T02:54:04.000Z,24.7
2022-10-21T03:08:43.000Z,25.4
2022-10-21T03:23:21.000Z,37.5
2022-10-21T03:38:00.000Z,37
2022-10-21T03:52:39.000Z,32.6
2022-10-21T04:07:16.000Z,32.3
2022-10-21T04:21:56.000Z,30.4
2022-10-21T04:36:35.000Z,28
2022-10-21T04:51:14.000Z,21.3
2022-10-21T05:05:53.000Z,20.1
2022-10-21T05:20:31.000Z,18.7
2022-10-21T05:35:10.000Z,17.5
2022-10-21T05:49:49.000Z,16.3
2022-10-21T06:04:18.000Z,13.1
2022-10-21T06:18:56.000Z,15.7
2022-10-21T06:33:38.000Z,14.2
2022-10-21T06:48:08.000Z,12.1
2022-10-21T07:02:47.000Z,16.3
2022-10-21T07:17:28.000Z,12.8
2022-10-21T07:32:09.000Z,13.8
2022-10-21T07:46:41.000Z,24.4
2022-10-21T08:01:16.000Z,13.7
2022-10-21T08:15:56.000Z,14.3
2022-10-21T08:30:36.000Z,15.2
2022-10-21T08:45:14.000Z,11.5
2022-10-21T08:59:52.000Z,10.5
2022-10-21T09:14:32.000Z,9.2
2022-10-21T09:29:09.000Z,11.8
2022-10-21T09:43:48.000Z,8.3
2022-10-21T09:58:26.000Z,11.2
2022-10-21T10:13:06.000Z,7
2022-10-21T10:27:45.000Z,5.9
2022-10-21T10:42:23.000Z,6.5
2022-10-21T10:57:02.000Z,7.2
2022-10-21T11:11:41.000Z,5.1
2022-10-21T11:26:20.000Z,6.4
2022-10-21T11:41:02.000Z,5.5
2022-10-21T11:55:52.000Z,2.2
2022-10-21T12:00:48.000Z,2.7
2022-10-21T12:05:45.000Z,5.5
2022-10-21T12:10:39.000Z,1.4
2022-10-21T12:15:34.000Z,4.8
2022-10-21T12:20:30.000Z,4.5
2022-10-21T12:25:26.000Z,3.6
2022-10-21T12:30:21.000Z,5.5
2022-10-21T12:35:15.000Z,2.3
2022-10-21T12:40:09.000Z,2.5
2022-10-21T12:45:02.000Z,2.8
2022-10-21T12:49:56.000Z,4.9
2022-10-21T12:54:50.000Z,4.7
2022-10-21T12:59:44.000Z,2.1
2022-10-21T13:04:38.000Z,3.4
2022-10-21T13:09:32.000Z,2.5
2022-10-21T13:14:26.000Z,3.7
2022-10-21T13:19:20.000Z,3.1
2022-10-21T13:24:14.000Z,5.6
2022-10-21T13:29:09.000Z,1.9
2022-10-21T13:34:04.000Z,2.3
2022-10-21T13:38:58.000Z,5.7
2022-10-21T13:43:52.000Z,3
2022-10-21T13:48:47.000Z,1.7
2022-10-21T14:03:26.000Z,5.7
2022-10-21T14:17:59.000Z,1.2
2022-10-21T14:22:55.000Z,3.9
2022-10-21T14:27:50.000Z,3.4
2022-10-21T14:32:45.000Z,3.5
2022-10-21T14:37:39.000Z,6.2
2022-10-21T14:42:33.000Z,4.9
2022-10-21T14:47:28.000Z,5.3
2022-10-21T15:02:02.000Z,7.3
2022-10-21T15:06:57.000Z,2.3
2022-10-21T15:11:51.000Z,26.9
2022-10-21T15:16:46.000Z,20.2
2022-10-21T15:31:23.000Z,5.5
2022-10-21T15:46:00.000Z,6.2
2022-10-21T16:00:39.000Z,13
2022-10-21T16:15:19.000Z,12.3
2022-10-21T16:29:53.000Z,4.6
2022-10-21T16:44:24.000Z,5.2
2022-10-21T16:59:02.000Z,9
2022-10-21T17:13:41.000Z,6.3
2022-10-21T17:28:09.000Z,10.4
2022-10-21T17:42:47.000Z,15.1
2022-10-21T18:12:04.000Z,29.1
2022-10-21T18:26:43.000Z,15.1
2022-10-21T18:41:22.000Z,11.5
2022-10-21T18:56:01.000Z,12.3
2022-10-21T19:10:41.000Z,10.1
2022-10-21T19:25:20.000Z,9.8
2022-10-21T19:39:55.000Z,11.5
2022-10-21T19:54:33.000Z,10.7
2022-10-21T20:09:11.000Z,11.7
2022-10-21T20:23:47.000Z,12.1
2022-10-21T20:38:27.000Z,11.1
2022-10-21T20:53:05.000Z,14.4
2022-10-21T21:07:43.000Z,9
2022-10-21T21:22:20.000Z,16.3
2022-10-21T21:36:58.000Z,16.8
2022-10-21T21:51:37.000Z,11.7
2022-10-21T22:06:18.000Z,19.6
2022-10-21T22:20:56.000Z,20.6
2022-10-21T22:35:35.000Z,17.3
2022-10-21T22:50:15.000Z,17.1
2022-10-21T23:04:55.000Z,12.6
2022-10-21T23:19:34.000Z,21.2
2022-10-21T23:34:12.000Z,30
2022-10-21T23:48:51.000Z,16.2
