createdAt,value
2016-12-09T00:00:15.456Z,968.52
2016-12-09T00:01:13.786Z,968.51
2016-12-09T00:02:11.795Z,968.52
2016-12-09T00:03:11.850Z,968.55
2016-12-09T00:04:11.745Z,968.53
2016-12-09T00:05:12.302Z,968.50
2016-12-09T00:06:11.369Z,968.56
2016-12-09T00:07:10.647Z,968.59
2016-12-09T00:08:17.828Z,968.59
2016-12-09T00:09:12.637Z,968.57
2016-12-09T00:10:20.089Z,968.56
2016-12-09T00:11:11.418Z,968.56
2016-12-09T00:12:13.180Z,968.55
2016-12-09T00:13:12.129Z,968.59
2016-12-09T00:14:13.740Z,968.57
2016-12-09T00:15:13.605Z,968.57
2016-12-09T00:16:12.941Z,968.59
2016-12-09T00:17:13.556Z,968.59
2016-12-09T00:18:12.448Z,968.60
2016-12-09T00:19:13.564Z,968.63
2016-12-09T00:20:12.620Z,968.63
2016-12-09T00:21:13.880Z,968.66
2016-12-09T00:22:12.421Z,968.58
2016-12-09T00:23:12.828Z,968.60
2016-12-09T00:24:12.305Z,968.57
2016-12-09T00:25:15.526Z,968.54
2016-12-09T00:26:13.488Z,968.53
2016-12-09T00:27:12.472Z,968.53
2016-12-09T00:28:12.318Z,968.51
2016-12-09T00:29:12.539Z,968.48
2016-12-09T00:30:11.389Z,968.47
2016-12-09T00:31:12.439Z,968.43
2016-12-09T00:32:13.288Z,968.39
2016-12-09T00:33:12.786Z,968.35
2016-12-09T00:34:12.539Z,968.41
2016-12-09T00:35:12.964Z,968.41
2016-12-09T00:36:12.474Z,968.43
2016-12-09T00:37:12.439Z,968.39
2016-12-09T00:38:13.317Z,968.38
2016-12-09T00:39:12.189Z,968.39
2016-12-09T00:40:12.969Z,968.32
2016-12-09T00:41:12.489Z,968.32
2016-12-09T00:42:15.129Z,968.31
2016-12-09T00:43:12.029Z,968.27
2016-12-09T00:44:11.997Z,968.25
2016-12-09T00:45:12.472Z,968.22
2016-12-09T00:46:13.020Z,968.21
2016-12-09T00:47:10.043Z,968.18
2016-12-09T00:48:12.718Z,968.22
2016-12-09T00:49:12.557Z,968.13
2016-12-09T00:50:12.459Z,968.08
2016-12-09T00:51:12.792Z,968.05
2016-12-09T00:52:11.790Z,968.06
2016-12-09T00:53:11.759Z,968.11
2016-12-09T00:54:13.353Z,968.06
2016-12-09T00:55:13.247Z,968.01
2016-12-09T00:56:13.339Z,968.01
2016-12-09T00:57:13.528Z,967.96
2016-12-09T00:58:13.113Z,967.95
2016-12-09T00:59:12.620Z,967.95
2016-12-09T01:00:14.029Z,967.98
2016-12-09T01:01:14.635Z,968.03
2016-12-09T01:02:10.810Z,968.00
2016-12-09T01:03:13.042Z,967.99
2016-12-09T01:04:14.649Z,967.99
2016-12-09T01:05:13.193Z,967.96
2016-12-09T01:06:12.383Z,967.98
2016-12-09T01:07:12.438Z,967.96
2016-12-09T01:08:18.349Z,967.94
2016-12-09T01:09:11.571Z,968.01
2016-12-09T01:10:14.773Z,967.96
2016-12-09T01:11:12.289Z,968.03
2016-12-09T01:12:13.824Z,968.03
2016-12-09T01:13:12.304Z,968.04
2016-12-09T01:14:12.793Z,968.07
2016-12-09T01:15:10.781Z,968.08
2016-12-09T01:16:14.467Z,968.07
2016-12-09T01:17:14.065Z,968.07
2016-12-09T01:18:15.587Z,968.11
2016-12-09T01:19:13.415Z,968.08
2016-12-09T01:20:12.296Z,968.08
2016-12-09T01:21:13.123Z,968.04
2016-12-09T01:22:12.925Z,968.04
2016-12-09T01:23:14.661Z,967.98
2016-12-09T01:24:13.296Z,968.05
2016-12-09T01:25:12.260Z,968.05
2016-12-09T01:26:13.604Z,968.08
2016-12-09T01:27:14.040Z,968.10
2016-12-09T01:28:13.720Z,968.08
2016-12-09T01:29:14.375Z,968.09
2016-12-09T01:30:12.249Z,968.08
2016-12-09T01:31:12.140Z,968.10
2016-12-09T01:32:13.098Z,968.11
2016-12-09T01:33:13.665Z,968.07
2016-12-09T01:34:13.137Z,968.09
2016-12-09T01:35:13.689Z,968.06
2016-12-09T01:36:11.666Z,968.13
2016-12-09T01:37:11.541Z,968.08
2016-12-09T01:38:13.508Z,968.09
2016-12-09T01:39:14.145Z,968.06
2016-12-09T01:40:14.573Z,968.01
2016-12-09T01:41:13.396Z,967.98
2016-12-09T01:42:13.630Z,968.03
2016-12-09T01:43:11.165Z,968.02
2016-12-09T01:44:14.075Z,968.04
2016-12-09T01:45:13.066Z,968.01
2016-12-09T01:46:12.641Z,968.04
2016-12-09T01:47:12.925Z,968.04
2016-12-09T01:48:13.637Z,968.06
2016-12-09T01:49:13.336Z,968.06
2016-12-09T01:50:10.918Z,968.05
2016-12-09T01:51:11.783Z,968.03
2016-12-09T01:52:12.565Z,968.03
2016-12-09T01:53:13.123Z,967.98
2016-12-09T01:54:17.997Z,968.00
2016-12-09T01:55:13.354Z,968.00
2016-12-09T01:56:13.407Z,968.01
2016-12-09T01:57:14.319Z,968.00
2016-12-09T01:58:13.898Z,968.00
2016-12-09T01:59:12.415Z,968.01
2016-12-09T02:00:13.814Z,967.99
2016-12-09T02:01:12.640Z,967.99
2016-12-09T02:02:12.540Z,967.99
2016-12-09T02:03:13.938Z,967.93
2016-12-09T02:04:12.175Z,967.95
2016-12-09T02:05:13.144Z,967.99
2016-12-09T02:06:14.116Z,967.98
2016-12-09T02:07:13.785Z,967.97
2016-12-09T02:08:13.436Z,967.99
2016-12-09T02:09:13.015Z,968.02
2016-12-09T02:10:13.984Z,968.03
2016-12-09T02:11:12.544Z,968.05
2016-12-09T02:12:14.321Z,968.04
2016-12-09T02:13:14.386Z,968.07
2016-12-09T02:14:12.956Z,968.08
2016-12-09T02:15:13.409Z,968.11
2016-12-09T02:16:13.061Z,968.08
2016-12-09T02:17:10.895Z,968.17
2016-12-09T02:18:13.138Z,968.20
2016-12-09T02:19:13.117Z,968.17
2016-12-09T02:20:13.113Z,968.22
2016-12-09T02:21:13.099Z,968.18
2016-12-09T02:22:11.121Z,968.19
2016-12-09T02:23:12.794Z,968.21
2016-12-09T02:24:11.721Z,968.19
2016-12-09T02:25:14.532Z,968.20
2016-12-09T02:26:13.204Z,968.20
2016-12-09T02:27:12.916Z,968.20
2016-12-09T02:28:13.897Z,968.24
2016-12-09T02:29:12.569Z,968.23
2016-12-09T02:30:15.133Z,968.25
2016-12-09T02:31:13.430Z,968.28
2016-12-09T02:32:13.156Z,968.25
2016-12-09T02:33:13.506Z,968.28
2016-12-09T02:34:15.086Z,968.28
2016-12-09T02:35:13.092Z,968.26
2016-12-09T02:36:12.931Z,968.27
2016-12-09T02:37:12.373Z,968.27
2016-12-09T02:38:15.655Z,968.29
2016-12-09T02:39:13.483Z,968.25
2016-12-09T02:40:14.336Z,968.25
2016-12-09T02:41:14.379Z,968.28
2016-12-09T02:42:14.043Z,968.26
2016-12-09T02:43:12.445Z,968.29
2016-12-09T02:44:14.074Z,968.29
2016-12-09T02:45:13.461Z,968.25
2016-12-09T02:46:12.649Z,968.27
2016-12-09T02:47:19.721Z,968.25
2016-12-09T02:48:14.008Z,968.28
2016-12-09T02:49:12.928Z,968.32
2016-12-09T02:50:14.738Z,968.28
2016-12-09T02:51:12.868Z,968.28
2016-12-09T02:52:12.961Z,968.24
2016-12-09T02:53:13.149Z,968.28
2016-12-09T02:54:12.631Z,968.27
2016-12-09T02:55:14.029Z,968.27
2016-12-09T02:56:12.542Z,968.29
2016-12-09T02:57:12.549Z,968.26
2016-12-09T02:58:13.232Z,968.26
2016-12-09T02:59:12.877Z,968.23
2016-12-09T03:00:11.948Z,968.25
2016-12-09T03:01:12.619Z,968.25
2016-12-09T03:02:13.679Z,968.22
2016-12-09T03:03:14.451Z,968.23
2016-12-09T03:04:12.695Z,968.19
2016-12-09T03:05:12.489Z,968.19
2016-12-09T03:06:13.350Z,968.21
2016-12-09T03:07:13.225Z,968.21
2016-12-09T03:08:13.930Z,968.22
2016-12-09T03:09:12.575Z,968.23
2016-12-09T03:10:13.021Z,968.19
2016-12-09T03:11:13.588Z,968.19
2016-12-09T03:12:12.601Z,968.19
2016-12-09T03:13:20.229Z,968.20
2016-12-09T03:14:12.919Z,968.20
2016-12-09T03:15:12.351Z,968.16
2016-12-09T03:16:13.596Z,968.19
2016-12-09T03:17:12.686Z,968.21
2016-12-09T03:18:12.735Z,968.25
2016-12-09T03:19:12.715Z,968.22
2016-12-09T03:20:15.183Z,968.22
2016-12-09T03:21:13.227Z,968.23
2016-12-09T03:22:12.829Z,968.27
2016-12-09T03:23:12.395Z,968.25
2016-12-09T03:24:12.916Z,968.26
2016-12-09T03:25:12.930Z,968.31
2016-12-09T03:26:12.646Z,968.32
2016-12-09T03:27:12.164Z,968.29
2016-12-09T03:28:12.691Z,968.29
2016-12-09T03:29:13.195Z,968.30
2016-12-09T03:30:14.059Z,968.28
2016-12-09T03:31:12.948Z,968.29
2016-12-09T03:32:12.996Z,968.25
2016-12-09T03:33:12.729Z,968.29
2016-12-09T03:34:10.798Z,968.29
2016-12-09T03:35:14.811Z,968.30
2016-12-09T03:36:12.390Z,968.29
2016-12-09T03:37:13.152Z,968.27
2016-12-09T03:38:12.125Z,968.27
2016-12-09T03:39:11.189Z,968.30
2016-12-09T03:40:13.525Z,968.30
2016-12-09T03:41:12.511Z,968.31
2016-12-09T03:42:13.037Z,968.26
2016-12-09T03:43:10.950Z,968.31
2016-12-09T03:44:12.535Z,968.26
2016-12-09T03:45:13.730Z,968.28
2016-12-09T03:46:13.408Z,968.27
2016-12-09T03:47:13.316Z,968.27
2016-12-09T03:48:11.299Z,968.29
2016-12-09T03:49:11.261Z,968.28
2016-12-09T03:50:13.837Z,968.24
2016-12-09T03:51:11.916Z,968.20
2016-12-09T03:52:12.018Z,968.19
2016-12-09T03:53:12.531Z,968.24
2016-12-09T03:54:15.190Z,968.17
2016-12-09T03:55:13.256Z,968.21
2016-12-09T03:56:12.871Z,968.18
2016-12-09T03:57:11.831Z,968.18
2016-12-09T03:58:10.526Z,968.20
2016-12-09T03:59:12.498Z,968.14
2016-12-09T04:00:12.394Z,968.20
2016-12-09T04:01:13.037Z,968.15
2016-12-09T04:02:12.089Z,968.19
2016-12-09T04:03:12.600Z,968.21
2016-12-09T04:04:11.826Z,968.19
2016-12-09T04:05:12.169Z,968.16
2016-12-09T04:06:13.756Z,968.17
2016-12-09T04:07:14.307Z,968.19
2016-12-09T04:08:13.197Z,968.18
2016-12-09T04:09:12.056Z,968.15
2016-12-09T04:10:13.065Z,968.18
2016-12-09T04:11:12.173Z,968.12
2016-12-09T04:12:12.282Z,968.17
2016-12-09T04:13:13.254Z,968.16
2016-12-09T04:14:12.825Z,968.19
2016-12-09T04:15:12.326Z,968.12
2016-12-09T04:16:12.392Z,968.14
2016-12-09T04:17:13.007Z,968.14
2016-12-09T04:18:12.647Z,968.12
2016-12-09T04:19:12.958Z,968.14
2016-12-09T04:20:13.646Z,968.14
2016-12-09T04:21:15.345Z,968.13
2016-12-09T04:22:12.546Z,968.16
2016-12-09T04:23:13.049Z,968.20
2016-12-09T04:24:12.950Z,968.17
2016-12-09T04:25:14.062Z,968.16
2016-12-09T04:26:13.065Z,968.18
2016-12-09T04:27:12.298Z,968.20
2016-12-09T04:28:11.168Z,968.20
2016-12-09T04:29:12.676Z,968.21
2016-12-09T04:30:12.846Z,968.20
2016-12-09T04:31:12.478Z,968.22
2016-12-09T04:32:12.313Z,968.23
2016-12-09T04:33:15.314Z,968.21
2016-12-09T04:34:12.867Z,968.21
2016-12-09T04:35:13.763Z,968.19
2016-12-09T04:36:11.854Z,968.22
2016-12-09T04:37:12.582Z,968.22
2016-12-09T04:38:14.054Z,968.19
2016-12-09T04:39:12.594Z,968.20
2016-12-09T04:40:14.214Z,968.21
2016-12-09T04:41:12.636Z,968.20
2016-12-09T04:42:12.505Z,968.20
2016-12-09T04:43:11.243Z,968.19
2016-12-09T04:44:13.215Z,968.18
2016-12-09T04:45:12.745Z,968.17
2016-12-09T04:46:15.166Z,968.14
2016-12-09T04:47:12.284Z,968.18
2016-12-09T04:48:12.820Z,968.18
2016-12-09T04:49:11.847Z,968.14
2016-12-09T04:50:11.804Z,968.20
2016-12-09T04:51:12.169Z,968.17
2016-12-09T04:52:12.745Z,968.16
2016-12-09T04:53:18.647Z,968.20
2016-12-09T04:54:12.790Z,968.19
2016-12-09T04:55:13.226Z,968.20
2016-12-09T04:56:12.670Z,968.18
2016-12-09T04:57:12.463Z,968.23
2016-12-09T04:58:12.863Z,968.21
2016-12-09T04:59:12.597Z,968.22
2016-12-09T05:00:13.139Z,968.23
2016-12-09T05:01:13.753Z,968.20
2016-12-09T05:02:12.129Z,968.22
2016-12-09T05:03:11.047Z,968.19
2016-12-09T05:04:12.463Z,968.21
2016-12-09T05:05:12.527Z,968.25
2016-12-09T05:06:12.569Z,968.27
2016-12-09T05:07:14.174Z,968.25
2016-12-09T05:08:12.225Z,968.31
2016-12-09T05:09:12.725Z,968.29
2016-12-09T05:10:13.872Z,968.30
2016-12-09T05:11:13.619Z,968.28
2016-12-09T05:12:14.205Z,968.30
2016-12-09T05:13:12.118Z,968.29
2016-12-09T05:14:13.182Z,968.28
2016-12-09T05:15:12.269Z,968.26
2016-12-09T05:16:12.324Z,968.26
2016-12-09T05:17:13.156Z,968.27
2016-12-09T05:18:12.923Z,968.26
2016-12-09T05:19:12.206Z,968.27
2016-12-09T05:20:12.242Z,968.24
2016-12-09T05:21:12.235Z,968.25
2016-12-09T05:22:12.835Z,968.28
2016-12-09T05:23:12.702Z,968.27
2016-12-09T05:24:13.296Z,968.23
2016-12-09T05:25:17.147Z,968.20
2016-12-09T05:26:14.999Z,968.21
2016-12-09T05:27:14.077Z,968.20
2016-12-09T05:28:17.875Z,968.17
2016-12-09T05:29:12.440Z,968.17
2016-12-09T05:30:12.975Z,968.21
2016-12-09T05:31:11.860Z,968.20
2016-12-09T05:32:11.904Z,968.23
2016-12-09T05:33:12.585Z,968.20
2016-12-09T05:34:11.323Z,968.19
2016-12-09T05:35:12.377Z,968.21
2016-12-09T05:36:12.404Z,968.24
2016-12-09T05:37:12.480Z,968.22
2016-12-09T05:38:14.010Z,968.18
2016-12-09T05:39:13.175Z,968.23
2016-12-09T05:40:13.889Z,968.24
2016-12-09T05:41:10.798Z,968.28
2016-12-09T05:42:12.363Z,968.24
2016-12-09T05:43:12.410Z,968.24
2016-12-09T05:44:12.383Z,968.24
2016-12-09T05:45:13.104Z,968.20
2016-12-09T05:46:12.697Z,968.24
2016-12-09T05:47:13.361Z,968.20
2016-12-09T05:48:12.913Z,968.22
2016-12-09T05:49:11.923Z,968.21
2016-12-09T05:50:13.570Z,968.22
2016-12-09T05:51:12.597Z,968.22
2016-12-09T05:52:13.135Z,968.19
2016-12-09T05:53:12.068Z,968.22
2016-12-09T05:54:12.997Z,968.22
2016-12-09T05:55:20.105Z,968.24
2016-12-09T05:56:14.448Z,968.25
2016-12-09T05:57:11.611Z,968.22
2016-12-09T05:58:12.515Z,968.25
2016-12-09T05:59:11.498Z,968.24
2016-12-09T06:00:12.946Z,968.24
2016-12-09T06:01:11.985Z,968.26
2016-12-09T06:02:11.896Z,968.27
2016-12-09T06:03:11.911Z,968.27
2016-12-09T06:04:12.527Z,968.28
2016-12-09T06:05:12.549Z,968.28
2016-12-09T06:06:12.449Z,968.25
2016-12-09T06:07:12.384Z,968.27
2016-12-09T06:08:13.376Z,968.26
2016-12-09T06:09:12.969Z,968.25
2016-12-09T06:10:13.882Z,968.26
2016-12-09T06:11:12.475Z,968.27
2016-12-09T06:12:13.013Z,968.23
2016-12-09T06:13:12.065Z,968.25
2016-12-09T06:14:12.613Z,968.29
2016-12-09T06:15:12.972Z,968.27
2016-12-09T06:16:12.597Z,968.27
2016-12-09T06:17:12.618Z,968.29
2016-12-09T06:18:12.625Z,968.27
2016-12-09T06:19:13.429Z,968.29
2016-12-09T06:20:13.617Z,968.29
2016-12-09T06:21:14.163Z,968.29
2016-12-09T06:22:12.987Z,968.28
2016-12-09T06:23:13.619Z,968.29
2016-12-09T06:24:13.945Z,968.28
2016-12-09T06:25:13.698Z,968.25
2016-12-09T06:26:14.247Z,968.28
2016-12-09T06:27:10.916Z,968.28
2016-12-09T06:28:10.706Z,968.33
2016-12-09T06:29:14.117Z,968.35
2016-12-09T06:30:12.298Z,968.33
2016-12-09T06:31:12.336Z,968.33
2016-12-09T06:32:13.219Z,968.33
2016-12-09T06:33:13.994Z,968.33
2016-12-09T06:34:12.034Z,968.28
2016-12-09T06:35:12.745Z,968.27
2016-12-09T06:36:12.461Z,968.25
2016-12-09T06:37:13.192Z,968.26
2016-12-09T06:38:12.675Z,968.24
2016-12-09T06:39:12.571Z,968.24
2016-12-09T06:40:13.670Z,968.23
2016-12-09T06:41:12.673Z,968.24
2016-12-09T06:42:13.334Z,968.28
2016-12-09T06:43:12.404Z,968.24
2016-12-09T06:44:12.393Z,968.27
2016-12-09T06:45:10.690Z,968.28
2016-12-09T06:46:12.646Z,968.25
2016-12-09T06:47:14.400Z,968.34
2016-12-09T06:48:12.537Z,968.29
2016-12-09T06:49:13.116Z,968.32
2016-12-09T06:50:12.146Z,968.31
2016-12-09T06:51:12.886Z,968.35
2016-12-09T06:52:11.983Z,968.36
2016-12-09T06:53:12.480Z,968.41
2016-12-09T06:54:13.792Z,968.40
2016-12-09T06:55:12.634Z,968.44
2016-12-09T06:56:13.217Z,968.40
2016-12-09T06:57:13.564Z,968.42
2016-12-09T06:58:13.163Z,968.43
2016-12-09T06:59:12.145Z,968.42
2016-12-09T07:00:12.856Z,968.42
2016-12-09T07:01:12.812Z,968.42
2016-12-09T07:02:12.649Z,968.46
2016-12-09T07:03:13.387Z,968.47
2016-12-09T07:04:10.727Z,968.46
2016-12-09T07:05:11.832Z,968.45
2016-12-09T07:06:11.851Z,968.50
2016-12-09T07:07:12.372Z,968.53
2016-12-09T07:08:13.015Z,968.53
2016-12-09T07:09:12.699Z,968.51
2016-12-09T07:10:13.272Z,968.57
2016-12-09T07:11:14.651Z,968.56
2016-12-09T07:12:12.972Z,968.58
2016-12-09T07:13:13.315Z,968.58
2016-12-09T07:14:12.214Z,968.56
2016-12-09T07:15:12.180Z,968.59
2016-12-09T07:16:12.724Z,968.61
2016-12-09T07:17:12.324Z,968.57
2016-12-09T07:18:13.149Z,968.58
2016-12-09T07:19:12.814Z,968.62
2016-12-09T07:20:12.332Z,968.63
2016-12-09T07:21:12.881Z,968.61
2016-12-09T07:22:10.677Z,968.62
2016-12-09T07:23:13.214Z,968.63
2016-12-09T07:24:13.974Z,968.64
2016-12-09T07:25:13.791Z,968.62
2016-12-09T07:26:13.436Z,968.64
2016-12-09T07:27:13.187Z,968.64
2016-12-09T07:28:12.662Z,968.69
2016-12-09T07:29:12.666Z,968.67
2016-12-09T07:30:14.333Z,968.70
2016-12-09T07:31:13.322Z,968.71
2016-12-09T07:32:09.852Z,968.72
2016-12-09T07:33:13.433Z,968.75
2016-12-09T07:34:12.569Z,968.70
2016-12-09T07:35:13.177Z,968.70
2016-12-09T07:36:13.051Z,968.70
2016-12-09T07:37:12.058Z,968.73
2016-12-09T07:38:12.572Z,968.75
2016-12-09T07:39:13.095Z,968.75
2016-12-09T07:40:12.953Z,968.76
2016-12-09T07:41:12.543Z,968.77
2016-12-09T07:42:13.102Z,968.80
2016-12-09T07:43:12.411Z,968.78
2016-12-09T07:44:11.539Z,968.79
2016-12-09T07:45:12.437Z,968.80
2016-12-09T07:46:12.452Z,968.82
2016-12-09T07:47:12.733Z,968.84
2016-12-09T07:48:12.668Z,968.81
2016-12-09T07:49:12.698Z,968.86
2016-12-09T07:50:12.637Z,968.86
2016-12-09T07:51:12.754Z,968.81
2016-12-09T07:52:12.476Z,968.80
2016-12-09T07:53:13.026Z,968.80
2016-12-09T07:54:13.218Z,968.76
2016-12-09T07:55:13.745Z,968.80
2016-12-09T07:56:11.810Z,968.78
2016-12-09T07:57:11.796Z,968.80
2016-12-09T07:58:11.779Z,968.81
2016-12-09T07:59:11.806Z,968.81
2016-12-09T08:00:13.672Z,968.83
2016-12-09T08:01:13.998Z,968.82
2016-12-09T08:02:11.941Z,968.84
2016-12-09T08:03:12.811Z,968.82
2016-12-09T08:04:12.132Z,968.81
2016-12-09T08:05:12.830Z,968.82
2016-12-09T08:06:11.943Z,968.84
2016-12-09T08:07:12.547Z,968.87
2016-12-09T08:08:12.974Z,968.89
2016-12-09T08:09:18.086Z,968.87
2016-12-09T08:10:13.743Z,968.87
2016-12-09T08:11:13.570Z,968.88
2016-12-09T08:12:13.314Z,968.89
2016-12-09T08:13:12.621Z,968.87
2016-12-09T08:14:12.441Z,968.85
2016-12-09T08:15:12.468Z,968.89
2016-12-09T08:16:13.090Z,968.81
2016-12-09T08:17:12.933Z,968.82
2016-12-09T08:18:11.925Z,968.80
2016-12-09T08:19:13.482Z,968.82
2016-12-09T08:20:12.464Z,968.82
2016-12-09T08:21:13.990Z,968.86
2016-12-09T08:22:12.611Z,968.90
2016-12-09T08:23:12.539Z,968.89
2016-12-09T08:24:14.267Z,968.85
2016-12-09T08:25:14.883Z,968.83
2016-12-09T08:26:13.188Z,968.80
2016-12-09T08:27:12.857Z,968.83
2016-12-09T08:28:13.141Z,968.83
2016-12-09T08:29:12.928Z,968.81
2016-12-09T08:30:13.403Z,968.85
2016-12-09T08:31:12.920Z,968.80
2016-12-09T08:32:12.627Z,968.84
2016-12-09T08:33:13.243Z,968.82
2016-12-09T08:34:13.876Z,968.83
2016-12-09T08:35:12.571Z,968.83
2016-12-09T08:36:13.311Z,968.81
2016-12-09T08:37:12.390Z,968.82
2016-12-09T08:38:12.437Z,968.81
2016-12-09T08:39:12.350Z,968.83
2016-12-09T08:40:11.450Z,968.82
2016-12-09T08:41:12.981Z,968.83
2016-12-09T08:42:12.057Z,968.85
2016-12-09T08:43:12.509Z,968.83
2016-12-09T08:44:12.392Z,968.83
2016-12-09T08:45:13.993Z,968.82
2016-12-09T08:46:18.005Z,968.80
2016-12-09T08:47:12.001Z,968.80
2016-12-09T08:48:12.096Z,968.81
2016-12-09T08:49:12.640Z,968.82
2016-12-09T08:50:13.261Z,968.84
2016-12-09T08:51:12.718Z,968.88
2016-12-09T08:52:13.183Z,968.87
2016-12-09T08:53:12.828Z,968.85
2016-12-09T08:54:12.460Z,968.85
2016-12-09T08:55:13.733Z,968.86
2016-12-09T08:56:11.432Z,968.82
2016-12-09T08:57:14.071Z,968.85
2016-12-09T08:58:13.663Z,968.82
2016-12-09T08:59:11.762Z,968.77
2016-12-09T09:00:13.169Z,968.81
2016-12-09T09:01:12.139Z,968.74
2016-12-09T09:02:12.170Z,968.77
2016-12-09T09:03:12.176Z,968.77
2016-12-09T09:04:10.398Z,968.78
2016-12-09T09:05:13.226Z,968.79
2016-12-09T09:06:12.164Z,968.78
2016-12-09T09:07:13.664Z,968.79
2016-12-09T09:08:12.564Z,968.78
2016-12-09T09:09:12.579Z,968.74
2016-12-09T09:10:13.468Z,968.81
2016-12-09T09:11:12.364Z,968.83
2016-12-09T09:12:12.844Z,968.85
2016-12-09T09:13:12.723Z,968.85
2016-12-09T09:14:12.672Z,968.86
2016-12-09T09:15:11.450Z,968.86
2016-12-09T09:16:13.015Z,968.84
2016-12-09T09:17:12.880Z,968.87
2016-12-09T09:18:11.936Z,968.88
2016-12-09T09:19:12.414Z,968.88
2016-12-09T09:20:13.078Z,968.84
2016-12-09T09:21:12.584Z,968.86
2016-12-09T09:22:13.087Z,968.86
2016-12-09T09:23:12.040Z,968.89
2016-12-09T09:24:12.107Z,968.91
2016-12-09T09:26:13.112Z,968.91
2016-12-09T09:27:11.895Z,968.93
2016-12-09T09:28:12.426Z,968.95
2016-12-09T09:29:12.365Z,968.90
2016-12-09T09:30:12.923Z,968.94
2016-12-09T09:31:12.465Z,968.94
2016-12-09T09:32:12.425Z,968.94
2016-12-09T09:33:12.535Z,968.98
2016-12-09T09:34:12.409Z,968.94
2016-12-09T09:35:13.076Z,968.95
2016-12-09T09:36:11.944Z,968.92
2016-12-09T09:37:10.124Z,968.97
2016-12-09T09:38:13.563Z,968.98
2016-12-09T09:39:13.020Z,968.99
2016-12-09T09:40:15.209Z,968.99
2016-12-09T09:41:11.178Z,969.00
2016-12-09T09:42:13.292Z,969.00
2016-12-09T09:43:12.233Z,968.92
2016-12-09T09:44:18.398Z,968.95
2016-12-09T09:45:12.732Z,968.95
2016-12-09T09:46:11.589Z,968.98
2016-12-09T09:47:13.769Z,968.94
2016-12-09T09:48:12.138Z,968.93
2016-12-09T09:49:12.987Z,969.02
2016-12-09T09:50:12.451Z,968.92
2016-12-09T09:51:13.949Z,968.88
2016-12-09T09:52:12.525Z,968.89
2016-12-09T09:53:12.496Z,968.90
2016-12-09T09:54:13.326Z,968.90
2016-12-09T09:55:14.768Z,968.90
2016-12-09T09:56:12.655Z,968.87
2016-12-09T09:57:14.324Z,968.86
2016-12-09T09:58:12.975Z,968.81
2016-12-09T09:59:11.910Z,968.83
2016-12-09T10:00:10.041Z,968.82
2016-12-09T10:01:12.151Z,968.75
2016-12-09T10:02:12.951Z,968.76
2016-12-09T10:03:12.093Z,968.72
2016-12-09T10:04:12.011Z,968.75
2016-12-09T10:05:12.786Z,968.72
2016-12-09T10:06:13.339Z,968.71
2016-12-09T10:07:13.264Z,968.66
2016-12-09T10:08:13.762Z,968.64
2016-12-09T10:09:12.528Z,968.66
2016-12-09T10:10:12.964Z,968.66
2016-12-09T10:11:12.046Z,968.69
2016-12-09T10:12:12.107Z,968.72
2016-12-09T10:13:12.759Z,968.64
2016-12-09T10:14:12.270Z,968.68
2016-12-09T10:15:12.978Z,968.62
2016-12-09T10:16:12.459Z,968.67
2016-12-09T10:17:13.352Z,968.63
2016-12-09T10:18:12.271Z,968.68
2016-12-09T10:19:12.195Z,968.65
2016-12-09T10:20:12.620Z,968.62
2016-12-09T10:21:13.121Z,968.68
2016-12-09T10:22:12.932Z,968.65
2016-12-09T10:23:13.557Z,968.63
2016-12-09T10:24:12.620Z,968.63
2016-12-09T10:25:14.732Z,968.61
2016-12-09T10:26:11.824Z,968.64
2016-12-09T10:27:12.417Z,968.58
2016-12-09T10:28:12.597Z,968.59
2016-12-09T10:29:13.304Z,968.61
2016-12-09T10:30:13.022Z,968.57
2016-12-09T10:31:11.985Z,968.54
2016-12-09T10:32:11.906Z,968.50
2016-12-09T10:33:12.563Z,968.50
2016-12-09T10:34:12.963Z,968.50
2016-12-09T10:35:12.018Z,968.50
2016-12-09T10:36:12.755Z,968.48
2016-12-09T10:37:11.081Z,968.48
2016-12-09T10:38:11.936Z,968.44
2016-12-09T10:39:13.769Z,968.44
2016-12-09T10:40:11.708Z,968.42
2016-12-09T10:41:14.614Z,968.40
2016-12-09T10:42:13.104Z,968.47
2016-12-09T10:43:10.909Z,968.46
2016-12-09T10:44:13.388Z,968.44
2016-12-09T10:45:13.331Z,968.44
2016-12-09T10:46:12.478Z,968.42
2016-12-09T10:47:13.111Z,968.46
2016-12-09T10:48:12.627Z,968.46
2016-12-09T10:49:13.466Z,968.45
2016-12-09T10:50:12.889Z,968.50
2016-12-09T10:51:13.554Z,968.45
2016-12-09T10:52:13.186Z,968.46
2016-12-09T10:53:10.346Z,968.49
2016-12-09T10:54:12.344Z,968.48
2016-12-09T10:55:12.635Z,968.47
2016-12-09T10:56:12.385Z,968.50
2016-12-09T10:57:13.104Z,968.49
2016-12-09T10:58:12.060Z,968.52
2016-12-09T10:59:12.835Z,968.55
2016-12-09T11:00:11.729Z,968.54
2016-12-09T11:01:13.297Z,968.56
2016-12-09T11:02:12.809Z,968.54
2016-12-09T11:03:11.728Z,968.54
2016-12-09T11:04:12.521Z,968.52
2016-12-09T11:05:13.038Z,968.48
2016-12-09T11:06:10.125Z,968.48
2016-12-09T11:07:12.213Z,968.56
2016-12-09T11:08:12.248Z,968.54
2016-12-09T11:09:13.861Z,968.58
2016-12-09T11:10:12.026Z,968.56
2016-12-09T11:11:10.302Z,968.57
2016-12-09T11:12:12.532Z,968.66
2016-12-09T11:13:14.098Z,968.56
2016-12-09T11:14:12.565Z,968.58
2016-12-09T11:15:13.070Z,968.60
2016-12-09T11:16:12.100Z,968.55
2016-12-09T11:17:12.328Z,968.54
2016-12-09T11:18:13.879Z,968.61
2016-12-09T11:19:12.770Z,968.62
2016-12-09T11:20:12.317Z,968.63
2016-12-09T11:21:12.301Z,968.59
2016-12-09T11:22:12.920Z,968.56
2016-12-09T11:23:13.686Z,968.61
2016-12-09T11:24:11.684Z,968.62
2016-12-09T11:25:13.717Z,968.61
2016-12-09T11:26:11.916Z,968.58
2016-12-09T11:27:12.542Z,968.57
2016-12-09T11:28:12.607Z,968.57
2016-12-09T11:29:13.105Z,968.54
2016-12-09T11:30:12.074Z,968.57
2016-12-09T11:31:13.308Z,968.54
2016-12-09T11:32:14.890Z,968.51
2016-12-09T11:33:13.206Z,968.50
2016-12-09T11:34:12.083Z,968.54
2016-12-09T11:35:12.094Z,968.52
2016-12-09T11:36:12.418Z,968.53
2016-12-09T11:37:12.499Z,968.53
2016-12-09T11:38:14.178Z,968.54
2016-12-09T11:39:12.664Z,968.51
2016-12-09T11:40:12.859Z,968.53
2016-12-09T11:41:09.742Z,968.55
2016-12-09T11:42:11.808Z,968.50
2016-12-09T11:43:12.817Z,968.50
2016-12-09T11:44:11.844Z,968.46
2016-12-09T11:45:11.809Z,968.44
2016-12-09T11:46:17.166Z,968.40
2016-12-09T11:47:12.094Z,968.37
2016-12-09T11:48:12.777Z,968.34
2016-12-09T11:49:12.746Z,968.33
2016-12-09T11:50:13.496Z,968.31
2016-12-09T11:51:13.115Z,968.29
2016-12-09T11:52:12.581Z,968.35
2016-12-09T11:53:12.610Z,968.36
2016-12-09T11:54:12.688Z,968.34
2016-12-09T11:55:14.112Z,968.31
2016-12-09T11:56:11.965Z,968.35
2016-12-09T11:57:09.847Z,968.37
2016-12-09T11:58:13.185Z,968.37
2016-12-09T11:59:12.847Z,968.36
2016-12-09T12:00:12.755Z,968.37
2016-12-09T12:01:10.254Z,968.38
2016-12-09T12:02:12.694Z,968.34
2016-12-09T12:03:14.348Z,968.29
2016-12-09T12:04:12.219Z,968.29
2016-12-09T12:05:12.866Z,968.27
2016-12-09T12:06:12.556Z,968.31
2016-12-09T12:07:19.295Z,968.32
2016-12-09T12:08:12.100Z,968.37
2016-12-09T12:09:12.594Z,968.36
2016-12-09T12:10:12.594Z,968.42
2016-12-09T12:11:12.613Z,968.42
2016-12-09T12:12:10.118Z,968.42
2016-12-09T12:13:12.071Z,968.44
2016-12-09T12:14:12.642Z,968.42
2016-12-09T12:15:11.648Z,968.42
2016-12-09T12:16:13.499Z,968.44
2016-12-09T12:17:13.258Z,968.42
2016-12-09T12:18:13.821Z,968.37
2016-12-09T12:19:11.701Z,968.35
2016-12-09T12:20:12.539Z,968.36
2016-12-09T12:21:13.234Z,968.37
2016-12-09T12:22:12.847Z,968.32
2016-12-09T12:23:12.795Z,968.36
2016-12-09T12:24:11.789Z,968.36
2016-12-09T12:25:11.899Z,968.37
2016-12-09T12:26:11.769Z,968.40
2016-12-09T12:27:12.329Z,968.37
2016-12-09T12:28:12.162Z,968.43
2016-12-09T12:29:12.076Z,968.39