createdAt,value
2023-05-14T00:04:06.080Z,93788.69
2023-05-14T00:09:07.747Z,93781.22
2023-05-14T00:14:09.451Z,93777.50
2023-05-14T00:19:12.452Z,93784.34
2023-05-14T00:24:14.203Z,93782.78
2023-05-14T00:29:15.791Z,93775.31
2023-05-14T00:34:18.846Z,93767.34
2023-05-14T00:39:21.512Z,93770.25
2023-05-14T00:44:23.091Z,93767.63
2023-05-14T00:49:28.107Z,93766.38
2023-05-14T00:54:30.573Z,93766.75
2023-05-14T00:59:33.819Z,93766.91
2023-05-14T01:04:37.266Z,93764.34
2023-05-14T01:09:44.981Z,93762.50
2023-05-14T01:15:07.994Z,93759.81
2023-05-14T01:20:11.912Z,93766.25
2023-05-14T01:25:14.906Z,93764.63
2023-05-14T01:30:25.716Z,93759.22
2023-05-14T01:35:29.812Z,93761.81
2023-05-14T01:40:33.384Z,93761.19
2023-05-14T01:45:36.495Z,93753.97
2023-05-14T01:50:38.194Z,93751.91
2023-05-14T01:55:42.160Z,93753.03
2023-05-14T02:00:43.870Z,93739.28
2023-05-14T02:05:45.524Z,93736.59
2023-05-14T02:10:48.662Z,93727.69
2023-05-14T02:15:52.366Z,93738.53
2023-05-14T02:20:55.198Z,93725.38
2023-05-14T02:25:58.143Z,93728.50
2023-05-14T02:30:59.853Z,93729.56
2023-05-14T02:36:04.011Z,93724.19
2023-05-14T02:41:08.503Z,93724.94
2023-05-14T02:46:10.058Z,93726.50
2023-05-14T02:51:12.898Z,93726.34
2023-05-14T02:56:15.935Z,93728.06
2023-05-14T03:01:17.775Z,93719.66
2023-05-14T03:06:21.874Z,93727.81
2023-05-14T03:11:25.159Z,93723.41
2023-05-14T03:16:27.062Z,93723.75
2023-05-14T03:21:28.853Z,93720.16
2023-05-14T03:26:31.950Z,93717.47
2023-05-14T03:31:33.577Z,93731.38
2023-05-14T03:36:35.358Z,93721.97
2023-05-14T03:41:40.388Z,93729.63
2023-05-14T03:52:07.732Z,93723.06
2023-05-14T03:57:13.128Z,93731.22
2023-05-14T04:02:17.599Z,93729.78
2023-05-14T04:07:19.317Z,93739.66
2023-05-14T04:12:25.659Z,93726.91
2023-05-14T04:17:27.273Z,93728.06
2023-05-14T04:22:28.960Z,93715.91
2023-05-14T04:27:32.978Z,93710.19
2023-05-14T04:32:36.866Z,93717.16
2023-05-14T04:37:38.645Z,93718.38
2023-05-14T04:42:41.639Z,93719.69
2023-05-14T04:47:43.387Z,93718.94
2023-05-14T04:52:45.062Z,93712.06
2023-05-14T04:57:48.055Z,93723.06
2023-05-14T05:02:51.784Z,93730.44
2023-05-14T05:07:56.127Z,93726.25
2023-05-14T05:12:59.100Z,93725.06
2023-05-14T05:18:03.175Z,93723.72
2023-05-14T05:23:04.971Z,93727.81
2023-05-14T05:28:10.295Z,93720.91
2023-05-14T05:33:12.271Z,93720.66
2023-05-14T05:38:14.096Z,93718.38
2023-05-14T05:43:17.084Z,93725.22
2023-05-14T05:48:18.726Z,93715.75
2023-05-14T05:53:20.373Z,93726.56
2023-05-14T05:58:23.433Z,93720.16
2023-05-14T06:03:25.301Z,93719.53
2023-05-14T06:08:27.938Z,93718.75
2023-05-14T06:13:30.919Z,93717.25
2023-05-14T06:18:32.620Z,93716.03
2023-05-14T06:23:34.212Z,93718.09
2023-05-14T06:28:37.283Z,93712.91
2023-05-14T06:33:38.982Z,93708.50
2023-05-14T06:38:40.581Z,93709.13
2023-05-14T06:43:58.395Z,93709.13
2023-05-14T06:49:00.071Z,93714.66
2023-05-14T06:54:03.748Z,93710.63
2023-05-14T06:59:06.846Z,93706.28
2023-05-14T07:04:08.605Z,93703.69
2023-05-14T07:09:10.324Z,93703.81
2023-05-14T07:14:13.407Z,93698.63
2023-05-14T07:19:17.365Z,93694.22
2023-05-14T07:24:21.658Z,93693.13
2023-05-14T07:29:33.428Z,93697.06
2023-05-14T07:34:35.218Z,93696.06
2023-05-14T07:39:36.870Z,93691.28
2023-05-14T07:44:39.860Z,93690.56
2023-05-14T07:49:41.498Z,93696.75
2023-05-14T07:54:43.188Z,93694.28
2023-05-14T07:59:55.036Z,93694.69
2023-05-14T08:04:56.776Z,93695.09
2023-05-14T08:09:58.437Z,93691.34
2023-05-14T08:15:06.627Z,93679.28
2023-05-14T08:20:11.396Z,93672.03
2023-05-14T08:25:13.260Z,93674.13
2023-05-14T08:30:16.762Z,93675.81
2023-05-14T08:35:19.790Z,93677.38
2023-05-14T08:40:22.000Z,93678.63
2023-05-14T08:45:30.962Z,93670.44
2023-05-14T08:50:32.814Z,93668.91
2023-05-14T08:55:35.715Z,93679.88
2023-05-14T09:00:41.216Z,93667.97
2023-05-14T09:05:44.167Z,93670.50
2023-05-14T09:10:48.093Z,93668.66
2023-05-14T09:15:51.823Z,93665.09
2023-05-14T09:20:53.501Z,93663.38
2023-05-14T09:25:55.175Z,93661.88
2023-05-14T09:30:58.193Z,93649.53
2023-05-14T09:36:00.411Z,93647.41
2023-05-14T09:41:02.050Z,93640.44
2023-05-14T09:46:07.564Z,93638.47
2023-05-14T09:51:10.076Z,93635.31
2023-05-14T09:56:11.736Z,93631.31
2023-05-14T10:01:17.624Z,93639.47
2023-05-14T10:06:25.804Z,93629.72
2023-05-14T10:11:31.805Z,93633.16
2023-05-14T10:16:43.615Z,93614.88
2023-05-14T10:21:50.667Z,93629.78
2023-05-14T10:26:52.692Z,93633.59
2023-05-14T10:32:03.101Z,93619.97
2023-05-14T10:37:07.150Z,93629.31
2023-05-14T10:42:10.802Z,93621.97
2023-05-14T10:47:20.492Z,93620.84
2023-05-14T10:52:25.278Z,93602.19
2023-05-14T10:57:31.776Z,93601.78
2023-05-14T11:02:36.399Z,93585.22
2023-05-14T11:07:39.882Z,93588.53
2023-05-14T11:12:43.166Z,93574.56
2023-05-14T11:17:49.333Z,93567.16
2023-05-14T11:22:51.083Z,93574.00
2023-05-14T11:27:52.913Z,93572.09
2023-05-14T11:32:56.263Z,93575.72
2023-05-14T11:38:00.357Z,93570.53
2023-05-14T11:43:02.082Z,93578.00
2023-05-14T11:48:20.066Z,93562.91
2023-05-14T11:53:30.273Z,93561.72
2023-05-14T11:58:33.184Z,93566.53
2023-05-14T12:03:36.663Z,93557.97
2023-05-14T12:08:38.812Z,93540.25
2023-05-14T12:13:40.489Z,93542.56
2023-05-14T12:18:43.610Z,93531.00
2023-05-14T12:23:45.307Z,93533.31
2023-05-14T12:28:47.866Z,93532.00
2023-05-14T12:33:58.917Z,93531.19
2023-05-14T12:39:02.289Z,93523.91
2023-05-14T12:44:06.016Z,93527.81
2023-05-14T12:49:11.232Z,93519.19
2023-05-14T12:54:12.931Z,93518.16
2023-05-14T12:59:14.465Z,93519.53
2023-05-14T13:04:17.569Z,93513.56
2023-05-14T13:09:19.191Z,93505.56
2023-05-14T13:14:22.170Z,93498.59
2023-05-14T13:19:25.177Z,93496.50
2023-05-14T13:24:26.843Z,93497.59
2023-05-14T13:29:28.456Z,93501.88
2023-05-14T13:34:31.466Z,93500.78
2023-05-14T13:39:33.117Z,93486.38
2023-05-14T13:44:34.706Z,93477.75
2023-05-14T13:49:37.733Z,93475.69
2023-05-14T13:54:39.413Z,93471.44
2023-05-14T13:59:41.158Z,93476.38
2023-05-14T14:04:44.227Z,93467.28
2023-05-14T14:09:46.896Z,93483.78
2023-05-14T14:14:48.435Z,93483.63
2023-05-14T14:19:53.825Z,93486.84
2023-05-14T14:24:55.418Z,93494.78
2023-05-14T14:29:57.021Z,93485.63
2023-05-14T14:35:02.286Z,93496.56
2023-05-14T14:40:04.589Z,93481.19
2023-05-14T14:45:09.297Z,93476.72
2023-05-14T14:50:14.503Z,93459.50
2023-05-14T14:55:16.063Z,93465.78
2023-05-14T15:00:17.996Z,93476.50
2023-05-14T15:05:21.050Z,93496.75
2023-05-14T15:10:22.867Z,93474.75
2023-05-14T15:15:26.351Z,93487.56
2023-05-14T15:20:31.947Z,93483.19
2023-05-14T15:25:36.039Z,93488.28
2023-05-14T15:30:40.000Z,93492.38
2023-05-14T15:35:45.517Z,93493.97
2023-05-14T15:40:47.237Z,93488.09
2023-05-14T15:45:48.836Z,93481.81
2023-05-14T15:50:54.276Z,93473.19
2023-05-14T15:56:01.031Z,93468.31
2023-05-14T16:07:09.659Z,93461.34
2023-05-14T16:12:11.504Z,93457.06
2023-05-14T16:17:13.116Z,93460.50
2023-05-14T16:22:16.188Z,93466.19
2023-05-14T16:27:17.882Z,93465.13
2023-05-14T16:32:20.521Z,93470.38
2023-05-14T16:37:23.652Z,93461.63
2023-05-14T16:42:27.452Z,93457.84
2023-05-14T16:47:29.216Z,93451.72
2023-05-14T16:52:36.008Z,93450.47
2023-05-14T16:57:37.670Z,93450.84
2023-05-14T17:02:39.403Z,93442.56
2023-05-14T17:13:02.293Z,93434.38
2023-05-14T17:18:05.538Z,93440.69
2023-05-14T17:23:10.849Z,93439.75
2023-05-14T17:28:13.800Z,93446.25
2023-05-14T17:33:15.621Z,93466.19
2023-05-14T17:38:18.622Z,93469.41
2023-05-14T17:43:20.271Z,93475.13
2023-05-14T17:48:22.127Z,93471.69
2023-05-14T17:53:25.107Z,93475.38
2023-05-14T17:58:26.914Z,93477.63
2023-05-14T18:03:28.626Z,93492.38
2023-05-14T18:08:31.701Z,93501.03
2023-05-14T18:13:33.417Z,93500.88
2023-05-14T18:18:36.195Z,93496.50
2023-05-14T18:23:39.261Z,93497.53
2023-05-14T18:28:40.972Z,93504.53
2023-05-14T18:33:42.710Z,93499.50
2023-05-14T18:38:45.659Z,93503.41
2023-05-14T18:43:47.587Z,93504.50
2023-05-14T18:49:01.558Z,93500.19
2023-05-14T18:54:07.036Z,93510.44
2023-05-14T18:59:08.745Z,93510.81
2023-05-14T19:04:10.427Z,93514.81
2023-05-14T19:09:13.552Z,93507.28
2023-05-14T19:14:15.203Z,93505.09
2023-05-14T19:19:17.016Z,93513.44
2023-05-14T19:24:25.214Z,93520.69
2023-05-14T19:29:28.892Z,93523.53
2023-05-14T19:34:30.457Z,93524.34
2023-05-14T19:39:33.470Z,93534.31
2023-05-14T19:44:35.063Z,93530.50
2023-05-14T19:49:36.716Z,93524.84
2023-05-14T19:54:42.108Z,93522.16
2023-05-14T19:59:43.782Z,93521.59
2023-05-14T20:04:54.011Z,93526.25
2023-05-14T20:09:59.473Z,93523.00
2023-05-14T20:15:03.075Z,93529.50
2023-05-14T20:20:06.166Z,93531.94
2023-05-14T20:25:09.781Z,93529.28
2023-05-14T20:30:12.105Z,93516.47
2023-05-14T20:35:13.707Z,93511.44
2023-05-14T20:40:16.861Z,93511.44
2023-05-14T20:51:23.537Z,93510.78
2023-05-14T20:56:29.081Z,93491.34
2023-05-14T21:01:30.712Z,93498.41
2023-05-14T21:06:32.352Z,93502.88
2023-05-14T21:17:41.232Z,93493.56
2023-05-14T21:22:42.975Z,93502.47
2023-05-14T21:27:44.689Z,93497.97
2023-05-14T21:32:49.952Z,93496.06
2023-05-14T21:37:51.750Z,93489.38
2023-05-14T21:42:53.394Z,93491.41
2023-05-14T21:47:56.457Z,93477.63
2023-05-14T21:52:58.160Z,93486.94
2023-05-14T21:58:56.100Z,93488.00
2023-05-14T22:03:59.205Z,93488.38
2023-05-14T22:09:00.794Z,93486.13
2023-05-14T22:14:02.420Z,93484.72
2023-05-14T22:19:06.640Z,93488.81
2023-05-14T22:24:16.098Z,93482.88
2023-05-14T22:29:17.752Z,93482.06
2023-05-14T22:34:20.816Z,93472.19
2023-05-14T22:39:23.514Z,93474.75
2023-05-14T22:44:29.745Z,93480.53
2023-05-14T22:49:35.836Z,93479.25
2023-05-14T22:54:37.495Z,93468.41
2023-05-14T22:59:41.193Z,93470.56
2023-05-14T23:04:44.177Z,93478.44
2023-05-14T23:09:45.767Z,93475.44
2023-05-14T23:14:51.275Z,93458.69
2023-05-14T23:20:01.734Z,93442.34
2023-05-14T23:25:03.585Z,93442.19
2023-05-14T23:30:06.217Z,93443.03
2023-05-14T23:35:09.619Z,93438.34
2023-05-14T23:40:11.593Z,93430.13
2023-05-14T23:45:13.451Z,93424.63
2023-05-14T23:55:32.213Z,93418.38
