createdAt,value
2022-11-25T00:01:33.506Z,3.40
2022-11-25T00:04:00.024Z,3.40
2022-11-25T00:06:28.438Z,3.40
2022-11-25T00:09:10.204Z,3.40
2022-11-25T00:11:39.879Z,3.40
2022-11-25T00:14:06.858Z,3.30
2022-11-25T00:16:33.083Z,3.30
2022-11-25T00:18:59.775Z,3.30
2022-11-25T00:21:27.969Z,3.30
2022-11-25T00:24:05.083Z,3.30
2022-11-25T00:26:34.581Z,3.40
2022-11-25T00:29:02.591Z,3.40
2022-11-25T00:31:30.915Z,3.40
2022-11-25T00:33:57.768Z,3.30
2022-11-25T00:36:31.529Z,3.40
2022-11-25T00:38:59.424Z,3.40
2022-11-25T00:41:44.859Z,3.40
2022-11-25T00:44:31.298Z,3.40
2022-11-25T00:46:57.549Z,3.50
2022-11-25T00:49:23.705Z,3.50
2022-11-25T00:51:49.932Z,3.50
2022-11-25T00:54:16.087Z,3.60
2022-11-25T00:56:42.279Z,3.60
2022-11-25T00:59:08.428Z,3.60
2022-11-25T01:01:35.623Z,3.70
2022-11-25T01:04:02.604Z,3.60
2022-11-25T01:06:29.218Z,3.60
2022-11-25T01:08:57.878Z,3.70
2022-11-25T01:11:24.075Z,3.70
2022-11-25T01:13:50.275Z,3.70
2022-11-25T01:16:18.210Z,3.70
2022-11-25T01:18:44.604Z,3.60
2022-11-25T01:21:16.473Z,3.70
2022-11-25T01:23:42.799Z,3.70
2022-11-25T01:26:13.441Z,3.70
2022-11-25T01:28:40.240Z,3.70
2022-11-25T01:31:10.510Z,3.70
2022-11-25T01:33:36.764Z,4.40
2022-11-25T01:36:08.524Z,3.70
2022-11-25T01:38:35.325Z,3.70
2022-11-25T01:41:01.598Z,3.70
2022-11-25T01:43:27.942Z,3.70
2022-11-25T01:48:44.024Z,3.70
2022-11-25T01:51:29.267Z,3.70
2022-11-25T01:54:00.720Z,3.80
2022-11-25T01:56:27.058Z,3.80
2022-11-25T01:58:53.776Z,3.80
2022-11-25T02:01:21.359Z,3.80
2022-11-25T02:03:49.103Z,3.80
2022-11-25T02:06:39.944Z,3.90
2022-11-25T02:09:07.146Z,3.80
2022-11-25T02:11:37.708Z,3.80
2022-11-25T02:14:03.874Z,3.80
2022-11-25T02:16:30.600Z,3.70
2022-11-25T02:18:57.787Z,3.80
2022-11-25T02:21:45.600Z,3.80
2022-11-25T02:24:26.595Z,3.80
2022-11-25T02:26:52.708Z,3.80
2022-11-25T02:29:19.931Z,3.70
2022-11-25T02:31:51.777Z,3.70
2022-11-25T02:34:18.398Z,3.60
2022-11-25T02:36:44.573Z,3.60
2022-11-25T02:39:10.811Z,3.60
2022-11-25T02:41:45.034Z,3.60
2022-11-25T02:44:11.203Z,3.60
2022-11-25T02:46:37.380Z,3.50
2022-11-25T02:49:10.996Z,3.50
2022-11-25T02:51:39.302Z,3.40
2022-11-25T02:54:05.631Z,3.50
2022-11-25T02:56:33.586Z,3.50
2022-11-25T02:58:59.778Z,3.50
2022-11-25T03:01:26.743Z,3.50
2022-11-25T03:03:53.340Z,3.50
2022-11-25T03:06:19.501Z,3.50
2022-11-25T03:08:45.643Z,3.50
2022-11-25T03:11:11.864Z,3.60
2022-11-25T03:13:37.981Z,3.60
2022-11-25T03:16:04.651Z,3.60
2022-11-25T03:18:30.841Z,3.60
2022-11-25T03:20:56.997Z,3.60
2022-11-25T03:23:23.134Z,3.60
2022-11-25T03:25:49.797Z,3.60
2022-11-25T03:28:15.927Z,3.60
2022-11-25T03:30:42.782Z,3.60
2022-11-25T03:33:09.058Z,3.70
2022-11-25T03:35:35.641Z,3.60
2022-11-25T03:38:01.807Z,3.60
2022-11-25T03:40:29.114Z,3.60
2022-11-25T03:42:55.621Z,3.60
2022-11-25T03:45:21.895Z,3.70
2022-11-25T03:47:48.693Z,3.70
2022-11-25T03:50:15.957Z,3.70
2022-11-25T03:52:42.125Z,3.70
2022-11-25T03:55:08.754Z,3.70
2022-11-25T03:57:34.904Z,3.60
2022-11-25T04:00:01.614Z,3.60
2022-11-25T04:02:28.399Z,3.60
2022-11-25T04:04:54.592Z,3.60
2022-11-25T04:07:20.807Z,3.60
2022-11-25T04:09:47.018Z,3.60
2022-11-25T04:12:31.599Z,3.60
2022-11-25T04:14:57.775Z,3.60
2022-11-25T04:17:23.902Z,3.50
2022-11-25T04:19:50.191Z,3.60
2022-11-25T04:22:16.601Z,3.50
2022-11-25T04:24:42.874Z,3.50
2022-11-25T04:27:09.036Z,3.60
2022-11-25T04:29:35.323Z,3.50
2022-11-25T04:32:01.522Z,3.50
2022-11-25T04:34:27.695Z,3.60
2022-11-25T04:36:53.814Z,3.60
2022-11-25T04:39:20.076Z,3.60
2022-11-25T04:41:46.242Z,3.60
2022-11-25T04:44:12.920Z,3.60
2022-11-25T04:46:41.554Z,3.60
2022-11-25T04:49:08.045Z,3.60
2022-11-25T04:51:34.218Z,3.70
2022-11-25T04:54:00.360Z,3.70
2022-11-25T04:56:26.562Z,3.70
2022-11-25T04:59:11.162Z,3.60
2022-11-25T05:01:37.861Z,3.70
2022-11-25T05:04:04.443Z,3.60
2022-11-25T05:06:30.877Z,3.60
2022-11-25T05:08:57.009Z,3.60
2022-11-25T05:11:23.142Z,3.60
2022-11-25T05:13:49.292Z,3.60
2022-11-25T05:16:15.584Z,3.60
2022-11-25T05:18:41.737Z,3.60
2022-11-25T05:21:07.898Z,3.60
2022-11-25T05:23:34.042Z,3.60
2022-11-25T05:26:01.363Z,3.60
2022-11-25T05:28:28.376Z,3.60
2022-11-25T05:30:54.637Z,3.60
2022-11-25T05:33:20.843Z,3.60
2022-11-25T05:35:57.881Z,3.60
2022-11-25T05:38:24.046Z,3.60
2022-11-25T05:40:50.885Z,3.60
2022-11-25T05:43:17.185Z,3.70
2022-11-25T05:45:43.393Z,3.70
2022-11-25T05:48:09.555Z,3.70
2022-11-25T05:50:37.462Z,3.70
2022-11-25T05:53:04.862Z,3.70
2022-11-25T05:55:32.207Z,3.70
2022-11-25T05:57:58.959Z,4.80
2022-11-25T06:00:26.863Z,3.70
2022-11-25T06:02:53.364Z,3.80
2022-11-25T06:05:20.114Z,3.80
2022-11-25T06:07:46.334Z,3.80
2022-11-25T06:10:12.640Z,3.70
2022-11-25T06:12:38.776Z,3.80
2022-11-25T06:15:06.763Z,3.80
2022-11-25T06:17:32.913Z,3.80
2022-11-25T06:19:59.089Z,3.90
2022-11-25T06:22:27.517Z,3.90
2022-11-25T06:25:00.325Z,3.90
2022-11-25T06:27:43.946Z,4.10
2022-11-25T06:30:23.571Z,3.90
2022-11-25T06:32:49.993Z,3.90
2022-11-25T06:35:16.308Z,3.90
2022-11-25T06:37:42.488Z,3.90
2022-11-25T06:40:09.799Z,3.90
2022-11-25T06:42:37.720Z,3.90
2022-11-25T06:45:04.515Z,3.90
2022-11-25T06:47:30.746Z,3.90
2022-11-25T06:49:57.749Z,3.90
2022-11-25T06:52:23.952Z,4.00
2022-11-25T06:54:51.285Z,4.00
2022-11-25T06:57:18.050Z,4.00
2022-11-25T06:59:44.495Z,4.10
2022-11-25T07:02:13.744Z,5.60
2022-11-25T07:04:40.774Z,4.10
2022-11-25T07:07:07.465Z,4.10
2022-11-25T07:09:34.086Z,4.20
2022-11-25T07:12:00.282Z,4.30
2022-11-25T07:14:27.117Z,4.30
2022-11-25T07:16:54.819Z,4.40
2022-11-25T07:19:20.962Z,4.50
2022-11-25T07:21:47.412Z,4.50
2022-11-25T07:24:14.923Z,4.60
2022-11-25T07:26:42.111Z,4.60
2022-11-25T07:29:51.932Z,4.70
2022-11-25T07:32:24.765Z,4.70
2022-11-25T07:34:51.092Z,4.80
2022-11-25T07:37:17.871Z,4.90
2022-11-25T07:39:44.048Z,5.00
2022-11-25T07:42:11.345Z,5.10
2022-11-25T07:44:37.625Z,5.10
2022-11-25T07:47:03.995Z,5.20
2022-11-25T07:49:30.612Z,5.30
2022-11-25T07:52:02.397Z,5.30
2022-11-25T07:54:28.609Z,5.40
2022-11-25T07:56:54.919Z,5.50
2022-11-25T07:59:21.814Z,5.50
2022-11-25T08:01:51.875Z,5.50
2022-11-25T08:04:20.503Z,5.50
2022-11-25T08:06:48.391Z,5.50
2022-11-25T08:09:18.456Z,5.50
2022-11-25T08:11:44.826Z,5.50
2022-11-25T08:14:12.585Z,5.50
2022-11-25T08:16:39.535Z,5.50
2022-11-25T08:19:09.106Z,5.60
2022-11-25T08:21:35.349Z,5.60
2022-11-25T08:24:02.478Z,5.60
2022-11-25T08:26:31.136Z,5.60
2022-11-25T08:28:57.987Z,5.50
2022-11-25T08:31:26.305Z,5.50
2022-11-25T08:33:53.538Z,5.60
2022-11-25T08:36:20.049Z,5.60
2022-11-25T08:38:48.673Z,5.60
2022-11-25T08:41:26.357Z,5.60
2022-11-25T08:43:52.698Z,5.70
2022-11-25T08:46:20.980Z,5.80
2022-11-25T08:48:47.468Z,5.80
2022-11-25T08:51:18.546Z,5.90
2022-11-25T08:53:45.590Z,5.90
2022-11-25T08:56:12.079Z,5.90
2022-11-25T08:58:38.460Z,6.00
2022-11-25T09:01:05.671Z,6.10
2022-11-25T09:03:36.233Z,6.10
2022-11-25T09:06:02.958Z,6.20
2022-11-25T09:08:30.676Z,6.20
2022-11-25T09:10:58.874Z,6.30
2022-11-25T09:13:25.189Z,6.30
2022-11-25T09:15:51.487Z,6.40
2022-11-25T09:18:20.181Z,5.10
2022-11-25T09:20:47.106Z,6.50
2022-11-25T09:23:13.335Z,6.50
2022-11-25T09:25:40.850Z,6.60
2022-11-25T09:28:07.403Z,6.70
2022-11-25T09:30:33.555Z,6.70
2022-11-25T09:32:59.884Z,6.70
2022-11-25T09:35:26.578Z,6.80
2022-11-25T09:37:52.751Z,6.80
2022-11-25T09:42:30.297Z,6.90
2022-11-25T09:45:38.332Z,7.10
2022-11-25T09:55:02.899Z,7.30
2022-11-25T09:58:25.820Z,7.70
2022-11-25T10:00:51.988Z,7.80
2022-11-25T10:03:44.394Z,7.90
2022-11-25T10:06:18.562Z,8.00
2022-11-25T10:08:55.206Z,8.10
2022-11-25T10:11:39.603Z,8.20
2022-11-25T10:14:17.927Z,8.10
2022-11-25T10:20:20.571Z,8.30
2022-11-25T10:22:48.780Z,8.90
2022-11-25T10:25:22.878Z,9.00
2022-11-25T10:28:35.823Z,9.00
2022-11-25T10:31:25.965Z,9.20
2022-11-25T10:33:54.630Z,9.30
2022-11-25T10:36:54.241Z,9.20
2022-11-25T10:39:24.100Z,9.20
2022-11-25T10:42:07.467Z,9.20
2022-11-25T10:44:37.772Z,9.00
2022-11-25T10:54:10.419Z,8.90
2022-11-25T10:56:52.625Z,9.00
2022-11-25T10:59:40.354Z,8.90
2022-11-25T11:02:38.291Z,9.00
2022-11-25T11:05:25.278Z,9.20
2022-11-25T11:08:40.858Z,9.30
2022-11-25T11:11:21.196Z,9.30
2022-11-25T11:13:48.724Z,9.30
2022-11-25T11:16:27.849Z,9.30
2022-11-25T11:18:55.488Z,9.20
2022-11-25T11:21:24.684Z,8.90
2022-11-25T11:23:52.822Z,8.80
2022-11-25T11:26:35.532Z,8.70
2022-11-25T11:29:14.201Z,8.70
2022-11-25T11:31:46.908Z,8.80
2022-11-25T11:37:54.739Z,8.70
2022-11-25T11:40:43.608Z,8.80
2022-11-25T11:46:32.590Z,9.00
2022-11-25T11:50:25.993Z,9.10
2022-11-25T11:53:09.892Z,9.30
2022-11-25T11:56:35.984Z,9.30
2022-11-25T12:04:32.678Z,9.40
2022-11-25T12:07:19.868Z,9.40
2022-11-25T12:11:18.711Z,9.30
2022-11-25T12:14:01.199Z,9.20
2022-11-25T12:16:31.841Z,9.30
2022-11-25T12:19:27.553Z,9.30
2022-11-25T12:22:06.935Z,9.20
2022-11-25T12:25:00.225Z,9.10
2022-11-25T12:27:48.241Z,9.10
2022-11-25T12:30:19.066Z,9.10
2022-11-25T12:35:41.247Z,9.10
2022-11-25T12:45:12.131Z,9.10
2022-11-25T12:47:38.465Z,9.10
2022-11-25T12:50:06.776Z,9.20
2022-11-25T12:52:54.882Z,9.10
2022-11-25T12:55:25.447Z,9.10
2022-11-25T12:58:29.168Z,9.10
2022-11-25T13:01:32.927Z,9.00
2022-11-25T13:05:39.056Z,9.00
2022-11-25T13:08:25.948Z,9.00
2022-11-25T13:11:03.488Z,8.90
2022-11-25T13:13:53.643Z,8.90
2022-11-25T13:16:21.238Z,8.80
2022-11-25T13:18:47.989Z,8.80
2022-11-25T13:21:14.674Z,8.80
2022-11-25T13:23:52.232Z,8.80
2022-11-25T13:26:36.871Z,8.80
2022-11-25T13:30:29.141Z,8.70
2022-11-25T13:32:55.371Z,8.60
2022-11-25T13:35:31.187Z,8.60
2022-11-25T13:37:58.908Z,8.50
2022-11-25T13:40:44.931Z,8.40
2022-11-25T13:43:21.314Z,8.40
2022-11-25T13:45:49.414Z,8.30
2022-11-25T13:48:24.070Z,8.20
2022-11-25T13:54:08.779Z,8.20
2022-11-25T13:56:36.078Z,8.20
2022-11-25T14:01:40.516Z,8.20
2022-11-25T14:04:07.840Z,8.10
2022-11-25T14:09:50.914Z,8.00
2022-11-25T14:18:44.734Z,7.90
2022-11-25T14:25:09.320Z,7.70
2022-11-25T14:27:37.024Z,7.60
2022-11-25T14:30:07.767Z,7.50
2022-11-25T14:32:50.527Z,7.40
2022-11-25T14:35:22.064Z,7.30
2022-11-25T14:38:17.255Z,7.30
2022-11-25T14:40:59.851Z,7.30
2022-11-25T14:43:26.951Z,7.20
2022-11-25T14:46:16.237Z,7.20
2022-11-25T14:48:43.459Z,7.10
2022-11-25T14:51:10.944Z,7.10
2022-11-25T14:53:48.240Z,7.10
2022-11-25T14:56:20.685Z,7.00
2022-11-25T14:58:48.466Z,6.90
2022-11-25T15:01:19.905Z,6.90
2022-11-25T15:03:48.310Z,6.90
2022-11-25T15:06:15.843Z,6.70
2022-11-25T15:08:43.536Z,6.70
2022-11-25T15:11:15.366Z,6.70
2022-11-25T15:13:43.735Z,6.60
2022-11-25T15:16:25.022Z,6.60
2022-11-25T15:18:55.903Z,6.60
2022-11-25T15:21:27.918Z,6.60
2022-11-25T15:23:54.139Z,6.50
2022-11-25T15:26:24.821Z,6.50
2022-11-25T15:29:40.356Z,6.50
2022-11-25T15:32:10.053Z,6.50
2022-11-25T15:34:38.136Z,6.50
2022-11-25T15:37:04.914Z,6.50
2022-11-25T15:39:31.301Z,6.50
2022-11-25T15:42:05.958Z,6.50
2022-11-25T15:44:46.636Z,6.40
2022-11-25T15:47:27.944Z,6.40
2022-11-25T15:50:28.229Z,6.30
2022-11-25T15:52:56.160Z,6.30
2022-11-25T15:55:36.822Z,6.30
2022-11-25T15:58:07.884Z,6.30
2022-11-25T16:00:34.155Z,6.20
2022-11-25T16:03:00.881Z,6.20
2022-11-25T16:05:37.355Z,6.20
2022-11-25T16:11:44.310Z,6.10
2022-11-25T16:14:27.279Z,6.10
2022-11-25T16:17:11.669Z,6.10
2022-11-25T16:19:42.470Z,6.10
2022-11-25T16:22:18.671Z,6.00
2022-11-25T16:24:55.942Z,6.00
2022-11-25T16:27:28.772Z,6.00
2022-11-25T16:30:11.525Z,6.00
2022-11-25T16:32:37.962Z,6.00
2022-11-25T16:35:20.536Z,6.00
2022-11-25T16:37:49.420Z,5.90
2022-11-25T16:40:16.755Z,5.90
2022-11-25T16:42:45.989Z,5.90
2022-11-25T16:45:20.184Z,5.90
2022-11-25T16:47:46.786Z,5.90
2022-11-25T16:50:16.908Z,5.90
2022-11-25T16:52:43.083Z,5.90
2022-11-25T16:55:09.493Z,5.90
2022-11-25T16:57:35.789Z,6.00
2022-11-25T17:00:07.759Z,5.90
2022-11-25T17:02:35.368Z,5.90
2022-11-25T17:05:24.037Z,5.90
2022-11-25T17:07:50.546Z,5.90
2022-11-25T17:10:17.893Z,5.80
2022-11-25T17:12:45.181Z,5.80
2022-11-25T17:15:19.368Z,5.70
2022-11-25T17:17:47.292Z,5.70
2022-11-25T17:20:16.555Z,5.70
2022-11-25T17:22:43.128Z,5.70
2022-11-25T17:25:14.056Z,5.70
2022-11-25T17:27:41.320Z,5.60
2022-11-25T17:30:18.493Z,5.60
2022-11-25T17:32:45.514Z,5.60
2022-11-25T17:35:18.584Z,5.60
2022-11-25T17:37:45.324Z,5.60
2022-11-25T17:40:12.440Z,5.60
2022-11-25T17:42:40.119Z,5.60
2022-11-25T17:45:12.218Z,5.60
2022-11-25T17:47:38.430Z,5.60
2022-11-25T17:50:26.291Z,5.60
2022-11-25T17:52:53.109Z,5.60
2022-11-25T17:55:21.066Z,5.60
2022-11-25T17:57:50.373Z,5.70
2022-11-25T18:00:19.612Z,5.70
2022-11-25T18:02:46.105Z,5.80
2022-11-25T18:05:15.017Z,5.70
2022-11-25T18:07:43.926Z,5.60
2022-11-25T18:10:16.473Z,5.90
2022-11-25T18:12:44.082Z,5.20
2022-11-25T18:15:43.391Z,5.20
2022-11-25T18:18:21.283Z,5.00
2022-11-25T18:20:47.635Z,4.90
2022-11-25T18:23:13.862Z,4.70
2022-11-25T18:25:40.703Z,4.50
2022-11-25T18:28:07.272Z,4.40
2022-11-25T18:30:35.639Z,4.10
2022-11-25T18:33:04.984Z,3.90
2022-11-25T18:35:36.513Z,3.90
2022-11-25T18:38:04.476Z,3.80
2022-11-25T18:40:32.718Z,4.00
2022-11-25T18:43:03.110Z,3.90
2022-11-25T18:45:36.737Z,4.00
2022-11-25T18:48:37.005Z,4.10
2022-11-25T18:51:03.317Z,3.90
2022-11-25T18:53:29.588Z,3.70
2022-11-25T18:55:56.459Z,3.60
2022-11-25T18:58:25.607Z,3.50
2022-11-25T19:00:52.632Z,3.40
2022-11-25T19:03:24.570Z,3.40
2022-11-25T19:05:51.296Z,3.30
2022-11-25T19:08:18.024Z,3.20
2022-11-25T19:10:44.473Z,3.20
2022-11-25T19:14:21.024Z,3.10
2022-11-25T19:16:47.881Z,3.00
2022-11-25T19:19:15.575Z,2.90
2022-11-25T19:21:41.930Z,2.90
2022-11-25T19:24:12.576Z,2.90
2022-11-25T19:26:41.921Z,2.80
2022-11-25T19:29:11.025Z,2.70
2022-11-25T19:31:37.780Z,2.60
2022-11-25T19:34:04.448Z,2.60
2022-11-25T19:36:31.366Z,2.50
2022-11-25T19:39:00.149Z,2.50
2022-11-25T19:41:27.770Z,2.30
2022-11-25T19:43:55.179Z,2.20
2022-11-25T19:46:52.446Z,2.50
2022-11-25T19:49:20.441Z,2.00
2022-11-25T19:51:48.893Z,1.80
2022-11-25T19:54:17.369Z,1.70
2022-11-25T19:56:44.313Z,1.50
2022-11-25T19:59:10.561Z,1.50
2022-11-25T20:01:39.129Z,1.40
2022-11-25T20:04:06.596Z,1.30
2022-11-25T20:06:34.704Z,1.40
2022-11-25T20:09:07.824Z,3.70
2022-11-25T20:11:36.038Z,1.20
2022-11-25T20:14:03.444Z,1.10
2022-11-25T20:16:36.434Z,1.10
2022-11-25T20:19:03.638Z,1.10
2022-11-25T20:21:33.129Z,1.00
2022-11-25T20:23:59.791Z,0.90
2022-11-25T20:26:36.966Z,0.90
2022-11-25T20:29:15.823Z,0.90
2022-11-25T20:31:42.047Z,0.80
2022-11-25T20:34:09.842Z,0.80
2022-11-25T20:36:36.028Z,0.80
2022-11-25T20:39:02.734Z,0.70
2022-11-25T20:41:29.932Z,0.60
2022-11-25T20:43:56.493Z,0.60
2022-11-25T20:46:25.668Z,0.60
2022-11-25T20:48:56.611Z,0.50
2022-11-25T20:51:23.759Z,0.40
2022-11-25T20:54:02.583Z,0.40
2022-11-25T20:56:29.758Z,0.40
2022-11-25T20:58:56.336Z,0.30
2022-11-25T21:01:23.304Z,0.30
2022-11-25T21:03:49.803Z,0.20
2022-11-25T21:06:22.283Z,0.20
2022-11-25T21:08:49.817Z,0.20
2022-11-25T21:11:17.058Z,0.20
2022-11-25T21:13:43.649Z,0.20
2022-11-25T21:16:11.841Z,0.20
2022-11-25T21:18:38.154Z,0.20
2022-11-25T21:21:09.261Z,0.10
2022-11-25T21:23:36.476Z,0.20
2022-11-25T21:26:40.011Z,0.10
2022-11-25T21:29:06.992Z,0.10
2022-11-25T21:31:33.504Z,0.00
2022-11-25T21:34:00.473Z,0.00
2022-11-25T21:36:28.727Z,0.00
2022-11-25T21:39:03.648Z,-0.10
2022-11-25T21:41:29.822Z,-0.10
2022-11-25T21:43:56.075Z,0.40
2022-11-25T21:46:26.157Z,-0.10
2022-11-25T21:48:52.585Z,-0.10
2022-11-25T21:51:24.428Z,0.00
2022-11-25T21:53:51.701Z,0.00
2022-11-25T21:56:28.710Z,0.00
2022-11-25T21:58:55.572Z,0.00
2022-11-25T22:01:22.463Z,0.00
2022-11-25T22:03:48.726Z,0.10
2022-11-25T22:06:20.814Z,0.10
2022-11-25T22:08:47.126Z,0.10
2022-11-25T22:11:14.953Z,0.20
2022-11-25T22:13:41.245Z,0.20
2022-11-25T22:16:09.509Z,0.10
2022-11-25T22:18:36.287Z,0.20
2022-11-25T22:21:02.902Z,0.10
2022-11-25T22:23:29.122Z,0.10
2022-11-25T22:25:56.435Z,0.20
2022-11-25T22:28:25.063Z,0.20
2022-11-25T22:31:02.148Z,0.30
2022-11-25T22:33:33.870Z,0.40
2022-11-25T22:36:00.175Z,0.40
2022-11-25T22:38:27.303Z,0.50
2022-11-25T22:41:03.911Z,0.50
2022-11-25T22:43:46.670Z,0.50
2022-11-25T22:46:13.893Z,0.50
2022-11-25T22:48:40.221Z,0.60
2022-11-25T22:51:09.234Z,0.60
2022-11-25T22:53:37.405Z,0.60
2022-11-25T22:56:04.169Z,0.60
2022-11-25T22:58:30.450Z,0.60
2022-11-25T23:00:56.908Z,0.70
2022-11-25T23:03:26.416Z,0.60
2022-11-25T23:05:53.543Z,0.60
2022-11-25T23:08:22.588Z,0.60
2022-11-25T23:10:49.013Z,0.40
2022-11-25T23:13:16.908Z,0.50
2022-11-25T23:15:46.212Z,0.50
2022-11-25T23:18:15.080Z,0.40
2022-11-25T23:20:41.320Z,0.30
2022-11-25T23:23:21.687Z,0.30
2022-11-25T23:25:48.419Z,0.20
2022-11-25T23:28:15.750Z,0.20
2022-11-25T23:30:54.648Z,0.10
2022-11-25T23:33:41.083Z,0.00
2022-11-25T23:37:29.041Z,0.00
2022-11-25T23:39:55.204Z,-0.10
2022-11-25T23:42:22.721Z,-0.10
2022-11-25T23:44:49.394Z,-0.10
2022-11-25T23:47:20.679Z,0.20
2022-11-25T23:49:50.607Z,-0.10
2022-11-25T23:52:27.300Z,0.00
2022-11-25T23:54:53.577Z,0.00
2022-11-25T23:57:24.564Z,0.10
2022-11-25T23:59:50.896Z,0.20
