createdAt,value
2017-12-23T00:00:06.929Z,21.77
2017-12-23T00:02:35.168Z,20.73
2017-12-23T00:05:02.667Z,19.70
2017-12-23T00:07:30.129Z,18.43
2017-12-23T00:09:57.623Z,17.90
2017-12-23T00:12:25.899Z,18.03
2017-12-23T00:14:54.168Z,17.53
2017-12-23T00:17:22.364Z,17.13
2017-12-23T00:19:49.871Z,16.83
2017-12-23T00:22:17.332Z,17.20
2017-12-23T00:24:44.796Z,17.67
2017-12-23T00:27:12.271Z,18.13
2017-12-23T00:29:40.517Z,18.17
2017-12-23T00:32:07.994Z,18.60
2017-12-23T00:34:35.454Z,18.90
2017-12-23T00:37:02.934Z,19.83
2017-12-23T00:39:30.392Z,19.33
2017-12-23T00:41:57.865Z,18.77
2017-12-23T00:44:25.333Z,19.83
2017-12-23T00:46:53.573Z,19.63
2017-12-23T00:49:21.056Z,19.77
2017-12-23T00:51:48.518Z,18.83
2017-12-23T00:54:15.980Z,19.03
2017-12-23T00:56:43.442Z,19.50
2017-12-23T00:59:10.905Z,20.03
2017-12-23T01:01:38.373Z,20.90
2017-12-23T01:04:05.833Z,20.63
2017-12-23T01:06:33.304Z,20.07
2017-12-23T01:09:00.769Z,21.20
2017-12-23T01:11:28.240Z,22.03
2017-12-23T01:13:55.716Z,20.57
2017-12-23T01:16:23.181Z,21.77
2017-12-23T01:18:51.414Z,20.47
2017-12-23T01:21:18.883Z,20.97
2017-12-23T01:23:46.344Z,21.30
2017-12-23T01:26:13.798Z,21.60
2017-12-23T01:28:41.263Z,21.67
2017-12-23T01:31:08.753Z,22.63
2017-12-23T01:33:36.223Z,22.37
2017-12-23T01:36:03.698Z,21.83
2017-12-23T01:38:31.164Z,22.37
2017-12-23T01:40:58.636Z,23.67
2017-12-23T01:43:26.877Z,22.43
2017-12-23T01:45:54.345Z,22.03
2017-12-23T01:48:33.613Z,23.97
2017-12-23T01:51:01.100Z,23.40
2017-12-23T01:53:28.572Z,21.57
2017-12-23T01:55:56.037Z,21.30
2017-12-23T01:58:23.505Z,22.33
2017-12-23T02:00:50.966Z,20.73
2017-12-23T02:03:18.440Z,20.17
2017-12-23T02:05:45.907Z,20.13
2017-12-23T02:08:13.369Z,21.57
2017-12-23T02:10:40.827Z,20.37
2017-12-23T02:13:08.299Z,21.13
2017-12-23T02:15:35.748Z,19.83
2017-12-23T02:18:03.229Z,20.23
2017-12-23T02:20:30.686Z,20.07
2017-12-23T02:22:58.156Z,21.30
2017-12-23T02:25:27.144Z,19.70
2017-12-23T02:27:54.635Z,19.53
2017-12-23T02:30:22.109Z,20.03
2017-12-23T02:32:49.574Z,21.27
2017-12-23T02:35:17.812Z,20.90
2017-12-23T02:37:45.269Z,19.77
2017-12-23T02:40:12.749Z,20.37
2017-12-23T02:42:40.208Z,20.47
2017-12-23T02:45:07.677Z,19.83
2017-12-23T02:47:35.141Z,19.67
2017-12-23T02:50:02.594Z,19.30
2017-12-23T02:52:30.071Z,19.43
2017-12-23T02:54:57.526Z,20.20
2017-12-23T02:57:24.992Z,19.57
2017-12-23T02:59:52.449Z,19.80
2017-12-23T03:02:19.910Z,19.87
2017-12-23T03:04:48.167Z,18.40
2017-12-23T03:07:15.628Z,18.90
2017-12-23T03:09:43.096Z,19.43
2017-12-23T03:12:10.565Z,18.67
2017-12-23T03:14:38.042Z,19.00
2017-12-23T03:17:05.508Z,19.30
2017-12-23T03:19:32.976Z,19.97
2017-12-23T03:22:01.212Z,19.27
2017-12-23T03:24:28.688Z,20.13
2017-12-23T03:26:56.133Z,19.37
2017-12-23T03:29:23.619Z,18.90
2017-12-23T03:31:51.072Z,18.07
2017-12-23T03:34:18.539Z,18.13
2017-12-23T03:36:46.010Z,18.03
2017-12-23T03:39:14.030Z,18.33
2017-12-23T03:41:41.498Z,18.07
2017-12-23T03:44:08.953Z,18.50
2017-12-23T03:46:36.429Z,18.27
2017-12-23T03:49:03.904Z,17.20
2017-12-23T03:51:31.373Z,16.23
2017-12-23T03:53:58.833Z,16.17
2017-12-23T03:56:26.296Z,16.60
2017-12-23T03:58:53.762Z,15.97
2017-12-23T04:01:21.241Z,17.63
2017-12-23T04:03:48.714Z,16.93
2017-12-23T04:06:16.169Z,16.80
2017-12-23T04:08:43.629Z,17.23
2017-12-23T04:11:11.088Z,15.83
2017-12-23T04:13:38.555Z,16.83
2017-12-23T04:16:06.051Z,17.80
2017-12-23T04:18:33.523Z,15.93
2017-12-23T04:21:00.985Z,16.43
2017-12-23T04:23:28.463Z,15.47
2017-12-23T04:25:55.947Z,14.93
2017-12-23T04:28:23.412Z,15.50
2017-12-23T04:30:50.888Z,15.63
2017-12-23T04:33:18.349Z,15.47
2017-12-23T04:35:45.835Z,15.43
2017-12-23T04:38:14.072Z,15.47
2017-12-23T04:40:41.561Z,15.30
2017-12-23T04:43:09.021Z,15.40
2017-12-23T04:45:37.114Z,15.77
2017-12-23T04:50:55.742Z,16.00
2017-12-23T04:53:23.222Z,16.03
2017-12-23T04:55:50.705Z,17.00
2017-12-23T04:58:18.953Z,14.83
2017-12-23T05:00:46.428Z,14.80
2017-12-23T05:03:14.679Z,15.73
2017-12-23T05:05:42.159Z,15.40
2017-12-23T05:08:09.621Z,15.33
2017-12-23T05:10:37.180Z,15.10
2017-12-23T05:13:04.613Z,15.20
2017-12-23T05:15:32.091Z,15.57
2017-12-23T05:17:59.561Z,15.77
2017-12-23T05:20:27.034Z,16.50
2017-12-23T05:22:54.508Z,17.13
2017-12-23T05:25:21.966Z,15.53
2017-12-23T05:27:49.454Z,15.07
2017-12-23T05:30:17.691Z,16.17
2017-12-23T05:32:45.165Z,15.60
2017-12-23T05:35:12.629Z,16.73
2017-12-23T05:37:40.100Z,15.37
2017-12-23T05:40:07.575Z,15.20
2017-12-23T05:42:35.832Z,16.07
2017-12-23T05:45:03.309Z,17.63
2017-12-23T05:47:31.563Z,16.37
2017-12-23T05:49:59.092Z,16.47
2017-12-23T05:52:26.495Z,17.00
2017-12-23T05:54:53.964Z,17.43
2017-12-23T05:57:21.446Z,15.23
2017-12-23T05:59:49.695Z,15.80
2017-12-23T06:02:17.167Z,15.00
2017-12-23T06:04:44.638Z,15.93
2017-12-23T06:07:12.170Z,15.03
2017-12-23T06:09:39.648Z,14.03
2017-12-23T06:12:07.117Z,14.83
2017-12-23T06:14:34.634Z,14.47
2017-12-23T06:17:02.115Z,14.97
2017-12-23T06:19:29.612Z,15.03
2017-12-23T06:21:57.073Z,14.43
2017-12-23T06:24:24.553Z,15.40
2017-12-23T06:26:52.795Z,14.83
2017-12-23T06:29:20.262Z,14.07
2017-12-23T06:31:47.734Z,13.60
2017-12-23T06:34:15.234Z,12.80
2017-12-23T06:36:42.714Z,14.77
2017-12-23T06:39:10.184Z,14.70
2017-12-23T06:41:37.655Z,14.40
2017-12-23T06:44:05.131Z,13.73
2017-12-23T06:46:32.617Z,14.23
2017-12-23T06:49:00.090Z,13.70
2017-12-23T06:51:28.320Z,13.17
2017-12-23T06:53:55.818Z,13.73
2017-12-23T06:56:23.303Z,14.33
2017-12-23T06:58:51.565Z,16.00
2017-12-23T07:01:19.032Z,14.97
2017-12-23T07:03:46.511Z,14.17
2017-12-23T07:06:14.749Z,15.50
2017-12-23T07:08:42.222Z,15.13
2017-12-23T07:11:09.680Z,16.83
2017-12-23T07:13:37.161Z,17.97
2017-12-23T07:16:04.647Z,17.10
2017-12-23T07:18:32.886Z,17.93
2017-12-23T07:21:00.354Z,17.53
2017-12-23T07:23:27.819Z,17.70
2017-12-23T07:25:55.290Z,17.60
2017-12-23T07:28:22.759Z,15.80
2017-12-23T07:30:50.238Z,16.30
2017-12-23T07:33:18.495Z,16.67
2017-12-23T07:35:45.964Z,15.83
2017-12-23T07:38:13.433Z,16.67
2017-12-23T07:40:41.674Z,16.13
2017-12-23T07:43:09.902Z,15.57
2017-12-23T07:45:38.134Z,15.70
2017-12-23T07:48:05.623Z,16.10
2017-12-23T07:50:33.874Z,15.67
2017-12-23T07:53:01.344Z,15.67
2017-12-23T07:55:29.615Z,15.73
2017-12-23T07:57:57.137Z,15.80
2017-12-23T08:00:24.551Z,17.53
2017-12-23T08:02:52.017Z,16.67
2017-12-23T08:05:19.512Z,16.10
2017-12-23T08:07:47.750Z,16.07
2017-12-23T08:10:15.240Z,16.73
2017-12-23T08:12:42.711Z,16.00
2017-12-23T08:15:10.181Z,16.67
2017-12-23T08:17:38.428Z,16.33
2017-12-23T08:20:05.913Z,16.33
2017-12-23T08:22:33.394Z,15.47
2017-12-23T08:25:01.635Z,16.20
2017-12-23T08:27:29.105Z,17.73
2017-12-23T08:29:56.608Z,16.57
2017-12-23T08:32:24.840Z,16.37
2017-12-23T08:34:52.316Z,16.50
2017-12-23T08:37:19.793Z,15.70
2017-12-23T08:39:47.258Z,16.20
2017-12-23T08:42:14.761Z,15.67
2017-12-23T08:44:42.249Z,17.47
2017-12-23T08:47:09.728Z,15.73
2017-12-23T08:49:37.214Z,16.20
2017-12-23T08:52:04.703Z,16.60
2017-12-23T08:54:32.184Z,15.83
2017-12-23T08:56:59.653Z,15.70
2017-12-23T08:59:27.125Z,17.20
2017-12-23T09:01:54.586Z,16.40
2017-12-23T09:04:22.068Z,17.47
2017-12-23T09:06:49.533Z,17.60
2017-12-23T09:09:16.998Z,17.67
2017-12-23T09:11:44.484Z,17.40
2017-12-23T09:14:12.718Z,17.27
2017-12-23T09:16:40.188Z,17.83
2017-12-23T09:19:07.653Z,18.77
2017-12-23T09:21:35.133Z,19.17
2017-12-23T09:24:02.610Z,18.20
2017-12-23T09:26:30.079Z,17.67
2017-12-23T09:28:58.313Z,18.73
2017-12-23T09:31:26.597Z,17.57
2017-12-23T09:33:54.126Z,18.37
2017-12-23T09:36:21.555Z,23.83
2017-12-23T09:38:49.034Z,22.77
2017-12-23T09:41:17.266Z,22.07
2017-12-23T09:43:44.727Z,20.40
2017-12-23T09:46:12.210Z,19.00
2017-12-23T09:48:39.706Z,18.67
2017-12-23T09:51:07.929Z,18.50
2017-12-23T09:53:35.450Z,18.63
2017-12-23T09:56:03.673Z,18.10
2017-12-23T09:58:31.147Z,18.80
2017-12-23T10:00:58.622Z,17.50
2017-12-23T10:03:27.071Z,18.80
2017-12-23T10:05:54.554Z,17.67
2017-12-23T10:08:22.006Z,17.83
2017-12-23T10:10:49.483Z,16.73
2017-12-23T10:13:16.949Z,16.60
2017-12-23T10:15:44.438Z,17.80
2017-12-23T10:18:12.668Z,18.43
2017-12-23T10:20:40.177Z,17.23
2017-12-23T10:23:07.647Z,17.70
2017-12-23T10:25:35.890Z,17.23
2017-12-23T10:28:03.357Z,15.83
2017-12-23T10:30:30.830Z,17.10
2017-12-23T10:32:58.309Z,17.77
2017-12-23T10:35:25.788Z,17.77
2017-12-23T10:37:54.027Z,17.20
2017-12-23T10:40:21.505Z,17.00
2017-12-23T10:42:48.993Z,16.60
2017-12-23T10:45:17.302Z,16.60
2017-12-23T10:47:44.791Z,18.47
2017-12-23T10:50:12.272Z,17.77
2017-12-23T10:52:39.812Z,17.43
2017-12-23T10:55:07.282Z,16.83
2017-12-23T10:57:34.771Z,16.50
2017-12-23T11:00:02.262Z,15.90
2017-12-23T11:02:29.732Z,16.27
2017-12-23T11:04:57.239Z,17.00
2017-12-23T11:07:24.710Z,17.23
2017-12-23T11:09:52.186Z,18.60
2017-12-23T11:12:19.649Z,21.27
2017-12-23T11:14:47.150Z,24.07
2017-12-23T11:17:14.617Z,22.07
2017-12-23T11:19:42.092Z,21.00
2017-12-23T11:22:09.567Z,18.37
2017-12-23T11:24:37.817Z,18.03
2017-12-23T11:27:05.313Z,16.60
2017-12-23T11:29:32.781Z,18.03
2017-12-23T11:32:00.305Z,18.50
2017-12-23T11:34:27.776Z,19.30
2017-12-23T11:36:55.245Z,19.00
2017-12-23T11:39:22.729Z,21.10
2017-12-23T11:41:50.258Z,19.53
2017-12-23T11:44:17.734Z,18.90
2017-12-23T11:46:45.227Z,20.10
2017-12-23T11:49:12.701Z,21.17
2017-12-23T11:51:40.166Z,17.17
2017-12-23T11:54:07.635Z,16.67
2017-12-23T11:56:35.883Z,17.20
2017-12-23T11:59:03.380Z,16.27
2017-12-23T12:01:30.850Z,16.73
2017-12-23T12:03:59.091Z,20.10
2017-12-23T12:06:26.557Z,16.40
2017-12-23T12:08:54.093Z,15.50
2017-12-23T12:11:21.561Z,16.77
2017-12-23T12:13:49.013Z,15.67
2017-12-23T12:16:16.541Z,15.10
2017-12-23T12:18:44.013Z,15.07
2017-12-23T12:21:12.250Z,15.37
2017-12-23T12:23:39.734Z,14.73
2017-12-23T12:26:07.197Z,15.13
2017-12-23T12:28:34.681Z,15.13
2017-12-23T12:31:02.926Z,14.67
2017-12-23T12:33:30.404Z,17.70
2017-12-23T12:35:57.884Z,19.83
2017-12-23T12:38:26.125Z,14.70
2017-12-23T12:40:53.609Z,15.03
2017-12-23T12:43:21.093Z,15.00
2017-12-23T12:45:49.322Z,15.07
2017-12-23T12:48:16.790Z,15.60
2017-12-23T12:50:45.036Z,15.90
2017-12-23T12:53:12.492Z,15.07
2017-12-23T12:55:39.970Z,15.83
2017-12-23T12:58:07.435Z,14.77
2017-12-23T13:00:34.922Z,14.77
2017-12-23T13:03:02.383Z,16.20
2017-12-23T13:05:29.881Z,15.87
2017-12-23T13:07:57.358Z,15.13
2017-12-23T13:10:25.602Z,15.23
2017-12-23T13:12:53.063Z,16.30
2017-12-23T13:15:20.548Z,15.40
2017-12-23T13:17:48.787Z,15.07
2017-12-23T13:20:16.309Z,15.20
2017-12-23T13:22:44.556Z,14.83
2017-12-23T13:25:12.032Z,15.50
2017-12-23T13:27:39.527Z,15.43
2017-12-23T13:30:06.998Z,15.03
2017-12-23T13:32:34.501Z,13.47
2017-12-23T13:35:01.978Z,14.20
2017-12-23T13:37:29.450Z,13.33
2017-12-23T13:39:56.922Z,13.87
2017-12-23T13:42:25.209Z,12.40
2017-12-23T13:44:53.439Z,12.00
2017-12-23T13:47:20.916Z,12.73
2017-12-23T13:49:49.160Z,12.57
2017-12-23T13:52:16.622Z,11.63
2017-12-23T13:54:44.101Z,12.90
2017-12-23T13:57:11.573Z,11.97
2017-12-23T13:59:39.045Z,12.67
2017-12-23T14:02:06.518Z,11.47
2017-12-23T14:04:33.987Z,12.23
2017-12-23T14:07:02.264Z,12.57
2017-12-23T14:09:29.789Z,12.53
2017-12-23T14:11:57.265Z,11.57
2017-12-23T14:14:24.739Z,12.63
2017-12-23T14:16:52.216Z,12.13
2017-12-23T14:19:19.676Z,12.63
2017-12-23T14:21:47.230Z,11.80
2017-12-23T14:24:14.698Z,11.53
2017-12-23T14:26:42.171Z,11.33
2017-12-23T14:29:09.632Z,12.27
2017-12-23T14:31:37.155Z,16.60
2017-12-23T14:34:04.640Z,12.00
2017-12-23T14:36:32.115Z,13.97
2017-12-23T14:38:59.603Z,11.70
2017-12-23T14:41:28.455Z,14.10
2017-12-23T14:43:55.926Z,13.70
2017-12-23T14:46:23.396Z,13.73
2017-12-23T14:48:50.932Z,12.93
2017-12-23T14:51:18.392Z,13.07
2017-12-23T14:53:45.879Z,13.13
2017-12-23T14:56:13.347Z,12.30
2017-12-23T14:58:40.844Z,12.93
2017-12-23T15:01:09.070Z,13.03
2017-12-23T15:03:36.544Z,13.37
2017-12-23T15:06:04.010Z,13.83
2017-12-23T15:08:31.462Z,13.07
2017-12-23T15:10:58.971Z,14.70
2017-12-23T15:16:17.793Z,14.30
2017-12-23T15:18:45.269Z,14.53
2017-12-23T15:21:12.721Z,13.50
2017-12-23T15:23:40.185Z,13.13
2017-12-23T15:26:07.692Z,14.57
2017-12-23T15:28:35.923Z,14.73
2017-12-23T15:31:03.391Z,14.07
2017-12-23T15:33:30.858Z,15.13
2017-12-23T15:35:58.325Z,13.40
2017-12-23T15:38:25.838Z,12.57
2017-12-23T15:40:53.305Z,13.20
2017-12-23T15:43:20.776Z,13.13
2017-12-23T15:45:48.249Z,13.17
2017-12-23T15:48:15.728Z,12.17
2017-12-23T15:50:43.193Z,12.53
2017-12-23T15:53:10.670Z,12.67
2017-12-23T15:55:38.128Z,12.53
2017-12-23T15:58:05.646Z,12.13
2017-12-23T16:00:33.112Z,12.27
2017-12-23T16:03:00.605Z,11.90
2017-12-23T16:05:28.070Z,11.40
2017-12-23T16:07:55.543Z,11.77
2017-12-23T16:10:23.099Z,10.57
2017-12-23T16:12:50.553Z,10.43
2017-12-23T16:15:18.029Z,11.37
2017-12-23T16:17:45.529Z,16.10
2017-12-23T16:20:13.765Z,17.60
2017-12-23T16:22:41.272Z,9.37
2017-12-23T16:25:09.517Z,13.73
2017-12-23T16:27:36.985Z,9.07
2017-12-23T16:30:04.452Z,6.97
2017-12-23T16:32:32.697Z,7.90
2017-12-23T16:35:00.187Z,5.53
2017-12-23T16:37:27.684Z,7.00
2017-12-23T16:39:55.160Z,6.37
2017-12-23T16:42:22.667Z,6.30
2017-12-23T16:44:50.135Z,8.20
2017-12-23T16:47:17.589Z,9.03
2017-12-23T16:49:45.827Z,7.80
2017-12-23T16:52:13.340Z,7.50
2017-12-23T16:54:40.857Z,8.37
2017-12-23T16:57:08.314Z,7.53
2017-12-23T16:59:35.774Z,7.50
2017-12-23T17:02:03.248Z,7.10
2017-12-23T17:04:30.751Z,7.27
2017-12-23T17:06:58.222Z,7.40
2017-12-23T17:09:25.686Z,6.90
2017-12-23T17:11:53.146Z,7.73
2017-12-23T17:14:21.386Z,6.63
2017-12-23T17:16:48.893Z,7.27
2017-12-23T17:19:16.356Z,6.77
2017-12-23T17:21:43.824Z,9.03
2017-12-23T17:24:12.067Z,7.03
2017-12-23T17:26:39.578Z,7.27
2017-12-23T17:29:18.944Z,7.33
2017-12-23T17:31:46.476Z,6.87
2017-12-23T17:34:14.759Z,7.57
2017-12-23T17:36:42.984Z,7.53
2017-12-23T17:39:10.502Z,8.13
2017-12-23T17:41:38.779Z,8.83
2017-12-23T17:44:07.049Z,8.00
2017-12-23T17:46:34.570Z,8.97
2017-12-23T17:49:02.071Z,8.23
2017-12-23T17:51:29.532Z,8.23
2017-12-23T17:53:57.037Z,7.70
2017-12-23T17:56:24.488Z,7.80
2017-12-23T17:58:52.042Z,8.03
2017-12-23T18:01:19.501Z,8.60
2017-12-23T18:03:47.741Z,9.17
2017-12-23T18:06:15.259Z,9.37
2017-12-23T18:08:43.525Z,9.13
2017-12-23T18:11:11.797Z,8.77
2017-12-23T18:13:39.296Z,8.40
2017-12-23T18:16:06.816Z,8.63
2017-12-23T18:18:34.321Z,8.13
2017-12-23T18:21:01.777Z,8.50
2017-12-23T18:23:29.236Z,8.30
2017-12-23T18:25:57.470Z,7.90
2017-12-23T18:28:25.752Z,7.87
2017-12-23T18:30:53.227Z,8.73
2017-12-23T18:33:20.713Z,8.47
2017-12-23T18:35:48.987Z,8.27
2017-12-23T18:38:16.501Z,8.73
2017-12-23T18:40:44.004Z,9.40
2017-12-23T18:43:11.540Z,21.47
2017-12-23T18:45:39.003Z,16.97
2017-12-23T18:48:06.490Z,11.33
2017-12-23T18:50:34.003Z,8.27
2017-12-23T18:53:01.473Z,8.47
2017-12-23T18:55:28.987Z,6.70
2017-12-23T18:57:56.509Z,8.33
2017-12-23T19:00:23.967Z,7.87
2017-12-23T19:02:51.451Z,7.87
2017-12-23T19:05:18.955Z,7.50
2017-12-23T19:07:47.168Z,7.37
2017-12-23T19:10:14.621Z,7.57
2017-12-23T19:12:42.144Z,8.90
2017-12-23T19:15:09.664Z,12.77
2017-12-23T19:17:37.184Z,11.00
2017-12-23T19:20:05.462Z,9.13
2017-12-23T19:22:33.738Z,8.93
2017-12-23T19:25:02.005Z,7.80
2017-12-23T19:27:29.525Z,8.23
2017-12-23T19:29:57.046Z,7.90
2017-12-23T19:32:24.562Z,8.77
2017-12-23T19:34:52.057Z,8.50
2017-12-23T19:37:19.572Z,9.53
2017-12-23T19:39:47.077Z,9.77
2017-12-23T19:42:14.582Z,9.43
2017-12-23T19:44:42.807Z,8.70
2017-12-23T19:47:10.314Z,9.83
2017-12-23T19:49:38.574Z,8.50
2017-12-23T19:52:06.098Z,7.43
2017-12-23T19:54:33.598Z,8.27
2017-12-23T19:57:01.115Z,7.03
2017-12-23T19:59:28.624Z,8.03
2017-12-23T20:01:56.125Z,7.50
2017-12-23T20:04:23.630Z,7.40
2017-12-23T20:06:51.157Z,7.57
2017-12-23T20:09:18.676Z,7.43
2017-12-23T20:11:46.146Z,7.17
2017-12-23T20:14:13.685Z,10.17
2017-12-23T20:16:41.201Z,10.00
2017-12-23T20:19:09.479Z,9.30
2017-12-23T20:21:37.009Z,14.23
2017-12-23T20:26:55.035Z,9.27
2017-12-23T20:29:22.555Z,9.47
2017-12-23T20:31:50.831Z,10.30
2017-12-23T20:34:18.353Z,11.40
2017-12-23T20:36:45.858Z,10.67
2017-12-23T20:39:14.139Z,10.90
2017-12-23T20:41:41.654Z,11.87
2017-12-23T20:44:09.167Z,12.27
2017-12-23T20:46:37.437Z,12.60
2017-12-23T20:49:04.957Z,12.57
2017-12-23T20:51:32.476Z,13.20
2017-12-23T20:54:00.017Z,13.20
2017-12-23T20:56:27.532Z,14.10
2017-12-23T20:58:55.040Z,14.90
2017-12-23T21:01:22.561Z,18.23
2017-12-23T21:03:50.131Z,29.07
2017-12-23T21:06:17.662Z,26.23
2017-12-23T21:08:45.964Z,23.47
2017-12-23T21:11:13.416Z,24.93
2017-12-23T21:13:40.976Z,19.13
2017-12-23T21:19:00.664Z,18.03
2017-12-23T21:21:28.954Z,19.80
2017-12-23T21:23:56.430Z,20.20
2017-12-23T21:26:23.946Z,19.57
2017-12-23T21:28:51.484Z,17.83
2017-12-23T21:31:18.997Z,17.53
2017-12-23T21:33:47.286Z,18.43
2017-12-23T21:36:14.815Z,20.40
2017-12-23T21:38:42.337Z,20.13
2017-12-23T21:41:09.837Z,22.20
2017-12-23T21:43:37.378Z,19.20
2017-12-23T21:46:04.837Z,18.03
2017-12-23T21:48:32.395Z,18.07
2017-12-23T21:50:59.892Z,17.77
2017-12-23T21:53:27.402Z,16.47
2017-12-23T21:55:54.921Z,17.33
2017-12-23T21:58:22.433Z,17.33
2017-12-23T22:00:49.972Z,17.23
2017-12-23T22:03:18.258Z,17.47
2017-12-23T22:05:46.543Z,19.73
2017-12-23T22:08:14.833Z,18.17
2017-12-23T22:10:42.357Z,18.00
2017-12-23T22:13:09.874Z,17.63
2017-12-23T22:15:37.358Z,18.87
2017-12-23T22:18:04.887Z,17.73
2017-12-23T22:20:32.413Z,16.30
2017-12-23T22:22:59.915Z,14.27
2017-12-23T22:25:27.442Z,14.90
2017-12-23T22:27:54.948Z,15.50
2017-12-23T22:30:22.421Z,15.07
2017-12-23T22:32:49.900Z,14.33
2017-12-23T22:35:17.374Z,15.50
2017-12-23T22:37:44.890Z,14.57
2017-12-23T22:40:12.423Z,15.17
2017-12-23T22:42:39.925Z,15.80
2017-12-23T22:45:07.445Z,13.90
2017-12-23T22:47:34.955Z,14.37
2017-12-23T22:50:02.474Z,14.47
2017-12-23T22:52:30.015Z,14.50
2017-12-23T22:54:57.525Z,14.37
2017-12-23T22:57:25.756Z,14.87
2017-12-23T22:59:53.272Z,15.03
2017-12-23T23:02:20.798Z,14.57
2017-12-23T23:04:48.331Z,14.87
2017-12-23T23:07:15.861Z,14.93
2017-12-23T23:09:43.379Z,14.90
2017-12-23T23:12:10.839Z,15.20
2017-12-23T23:14:38.346Z,15.47
2017-12-23T23:17:05.850Z,15.80
2017-12-23T23:19:33.371Z,15.70
2017-12-23T23:22:00.915Z,16.53
2017-12-23T23:24:28.383Z,14.93
2017-12-23T23:26:55.909Z,16.27
2017-12-23T23:29:23.376Z,15.17
2017-12-23T23:31:50.872Z,16.07
2017-12-23T23:34:18.364Z,16.77
2017-12-23T23:36:45.883Z,16.83
2017-12-23T23:39:13.385Z,17.90
2017-12-23T23:41:40.915Z,17.83
2017-12-23T23:44:08.424Z,18.90
2017-12-23T23:46:35.938Z,18.73
2017-12-23T23:49:03.454Z,17.87
2017-12-23T23:51:31.739Z,19.33
2017-12-23T23:54:00.006Z,18.60
2017-12-23T23:56:27.526Z,18.03
2017-12-23T23:58:55.918Z,17.07
