createdAt,value
2023-05-14T00:02:43.215Z,4.20
2023-05-14T00:05:46.226Z,4.00
2023-05-14T00:08:48.913Z,3.78
2023-05-14T00:11:52.473Z,4.12
2023-05-14T00:14:55.643Z,3.87
2023-05-14T00:17:58.756Z,3.97
2023-05-14T00:21:01.505Z,4.18
2023-05-14T00:24:04.913Z,4.00
2023-05-14T00:27:07.662Z,5.30
2023-05-14T00:30:11.226Z,4.43
2023-05-14T00:33:13.919Z,4.13
2023-05-14T00:36:17.140Z,3.90
2023-05-14T00:39:20.247Z,3.60
2023-05-14T00:42:23.367Z,3.50
2023-05-14T00:45:26.359Z,3.90
2023-05-14T00:48:30.282Z,3.87
2023-05-14T00:51:33.149Z,3.62
2023-05-14T00:54:36.764Z,4.25
2023-05-14T00:57:40.129Z,4.68
2023-05-14T01:00:43.156Z,4.20
2023-05-14T01:03:46.244Z,4.17
2023-05-14T01:07:24.320Z,4.00
2023-05-14T01:10:42.470Z,4.75
2023-05-14T01:13:48.375Z,4.60
2023-05-14T01:16:56.804Z,4.87
2023-05-14T01:20:00.837Z,4.70
2023-05-14T01:23:03.921Z,4.55
2023-05-14T01:26:07.001Z,5.30
2023-05-14T01:29:19.981Z,5.10
2023-05-14T01:32:24.748Z,4.37
2023-05-14T01:35:30.089Z,4.53
2023-05-14T01:38:34.393Z,4.50
2023-05-14T01:41:39.578Z,5.00
2023-05-14T01:44:43.128Z,4.80
2023-05-14T01:47:45.987Z,5.20
2023-05-14T01:50:49.273Z,4.33
2023-05-14T01:53:52.417Z,4.65
2023-05-14T01:56:55.480Z,4.62
2023-05-14T01:59:58.188Z,4.40
2023-05-14T02:03:01.204Z,4.93
2023-05-14T02:06:04.921Z,4.87
2023-05-14T02:09:07.794Z,4.30
2023-05-14T02:12:11.770Z,4.62
2023-05-14T02:15:14.780Z,4.43
2023-05-14T02:18:17.574Z,5.10
2023-05-14T02:21:20.847Z,4.63
2023-05-14T02:24:23.587Z,3.95
2023-05-14T02:27:26.621Z,4.22
2023-05-14T02:30:30.243Z,4.43
2023-05-14T02:33:33.309Z,4.40
2023-05-14T02:36:35.996Z,4.23
2023-05-14T02:39:39.048Z,4.35
2023-05-14T02:42:42.213Z,4.68
2023-05-14T02:45:45.308Z,4.57
2023-05-14T02:48:47.984Z,4.60
2023-05-14T02:51:50.961Z,5.00
2023-05-14T02:54:53.755Z,4.70
2023-05-14T02:57:57.029Z,4.57
2023-05-14T03:00:59.896Z,4.35
2023-05-14T03:04:03.240Z,5.12
2023-05-14T03:07:05.997Z,5.60
2023-05-14T03:10:10.174Z,4.15
2023-05-14T03:13:12.968Z,4.97
2023-05-14T03:16:16.392Z,4.10
2023-05-14T03:19:19.011Z,4.53
2023-05-14T03:22:22.259Z,4.70
2023-05-14T03:25:24.861Z,3.70
2023-05-14T03:28:28.026Z,5.03
2023-05-14T03:31:30.799Z,4.50
2023-05-14T03:34:34.099Z,4.00
2023-05-14T03:37:37.185Z,4.27
2023-05-14T03:40:40.187Z,4.35
2023-05-14T03:43:44.213Z,4.43
2023-05-14T03:46:47.193Z,2.85
2023-05-14T03:49:50.109Z,3.72
2023-05-14T03:52:53.761Z,4.60
2023-05-14T03:55:56.968Z,4.40
2023-05-14T03:58:59.959Z,4.05
2023-05-14T04:02:02.874Z,4.60
2023-05-14T04:05:06.042Z,4.03
2023-05-14T04:08:08.687Z,4.47
2023-05-14T04:11:11.842Z,4.18
2023-05-14T04:14:14.551Z,4.80
2023-05-14T04:17:18.298Z,4.50
2023-05-14T04:20:21.015Z,4.40
2023-05-14T04:23:24.426Z,3.93
2023-05-14T04:26:27.068Z,4.22
2023-05-14T04:29:30.545Z,4.22
2023-05-14T04:32:33.280Z,4.10
2023-05-14T04:35:36.217Z,4.18
2023-05-14T04:38:38.896Z,4.37
2023-05-14T04:41:42.873Z,3.78
2023-05-14T04:44:45.630Z,4.32
2023-05-14T04:47:49.644Z,3.85
2023-05-14T04:50:52.370Z,3.95
2023-05-14T04:53:55.754Z,3.67
2023-05-14T04:57:03.368Z,4.47
2023-05-14T05:00:07.533Z,3.47
2023-05-14T05:03:10.411Z,3.58
2023-05-14T05:06:13.559Z,3.92
2023-05-14T05:09:16.997Z,3.73
2023-05-14T05:12:20.024Z,3.60
2023-05-14T05:15:23.702Z,3.55
2023-05-14T05:18:28.277Z,4.28
2023-05-14T05:21:31.257Z,3.50
2023-05-14T05:24:34.260Z,3.57
2023-05-14T05:27:36.954Z,4.30
2023-05-14T05:30:40.208Z,4.30
2023-05-14T05:33:43.338Z,3.62
2023-05-14T05:36:46.732Z,3.65
2023-05-14T05:39:49.632Z,3.90
2023-05-14T05:42:52.647Z,3.83
2023-05-14T05:45:55.344Z,4.12
2023-05-14T05:48:58.726Z,3.58
2023-05-14T05:52:01.449Z,4.60
2023-05-14T05:55:04.799Z,3.77
2023-05-14T05:58:07.533Z,3.90
2023-05-14T06:01:10.755Z,3.78
2023-05-14T06:04:13.792Z,4.35
2023-05-14T06:07:16.783Z,4.93
2023-05-14T06:10:20.434Z,4.10
2023-05-14T06:13:23.184Z,4.28
2023-05-14T06:16:26.246Z,5.62
2023-05-14T06:19:29.006Z,3.90
2023-05-14T06:22:32.178Z,5.03
2023-05-14T06:25:35.200Z,4.90
2023-05-14T06:28:38.201Z,4.95
2023-05-14T06:31:40.991Z,4.50
2023-05-14T06:34:44.212Z,4.93
2023-05-14T06:37:46.930Z,5.37
2023-05-14T06:40:50.105Z,4.40
2023-05-14T06:43:52.965Z,4.40
2023-05-14T06:46:56.031Z,4.75
2023-05-14T06:49:58.913Z,4.22
2023-05-14T06:53:02.069Z,4.60
2023-05-14T06:56:05.482Z,3.83
2023-05-14T06:59:08.750Z,5.18
2023-05-14T07:02:12.331Z,4.95
2023-05-14T07:05:15.505Z,4.65
2023-05-14T07:08:18.221Z,3.85
2023-05-14T07:11:22.435Z,5.57
2023-05-14T07:14:25.207Z,4.43
2023-05-14T07:17:28.478Z,4.75
2023-05-14T07:20:31.207Z,7.93
2023-05-14T07:23:36.857Z,4.90
2023-05-14T07:26:39.732Z,5.17
2023-05-14T07:29:43.566Z,6.15
2023-05-14T07:32:46.316Z,6.43
2023-05-14T07:35:49.521Z,4.20
2023-05-14T07:38:52.309Z,4.50
2023-05-14T07:41:55.414Z,3.97
2023-05-14T07:44:58.226Z,4.50
2023-05-14T07:48:01.958Z,5.20
2023-05-14T07:51:05.467Z,4.75
2023-05-14T07:54:08.611Z,5.78
2023-05-14T07:57:11.228Z,5.70
2023-05-14T08:00:14.647Z,5.87
2023-05-14T08:03:18.008Z,6.25
2023-05-14T08:06:22.191Z,6.22
2023-05-14T08:09:25.251Z,8.23
2023-05-14T08:12:28.976Z,6.30
2023-05-14T08:15:32.017Z,10.88
2023-05-14T08:18:35.302Z,7.35
2023-05-14T08:21:38.406Z,8.73
2023-05-14T08:24:43.189Z,15.38
2023-05-14T08:27:46.318Z,5.50
2023-05-14T08:30:48.973Z,6.35
2023-05-14T08:33:52.076Z,5.75
2023-05-14T08:36:54.925Z,7.65
2023-05-14T08:39:58.088Z,5.50
2023-05-14T08:43:02.384Z,6.13
2023-05-14T08:46:07.279Z,16.37
2023-05-14T08:49:29.123Z,7.30
2023-05-14T08:52:32.944Z,13.55
2023-05-14T08:55:37.663Z,7.05
2023-05-14T08:58:40.964Z,14.17
2023-05-14T09:01:48.767Z,8.18
2023-05-14T09:05:01.401Z,7.15
2023-05-14T09:08:04.180Z,6.68
2023-05-14T09:11:07.190Z,6.65
2023-05-14T09:14:10.629Z,7.50
2023-05-14T09:17:13.821Z,6.45
2023-05-14T09:20:17.102Z,8.38
2023-05-14T09:23:20.069Z,8.43
2023-05-14T09:26:26.673Z,8.07
2023-05-14T09:29:30.080Z,7.07
2023-05-14T09:32:37.428Z,8.38
2023-05-14T09:35:41.664Z,7.00
2023-05-14T09:38:44.670Z,5.93
2023-05-14T09:41:47.673Z,6.57
2023-05-14T09:44:53.557Z,5.87
2023-05-14T09:48:00.268Z,5.90
2023-05-14T09:51:05.440Z,7.00
2023-05-14T09:54:08.621Z,6.90
2023-05-14T09:57:11.254Z,6.90
2023-05-14T10:00:16.460Z,6.73
2023-05-14T10:03:23.001Z,5.10
2023-05-14T10:06:29.029Z,6.68
2023-05-14T10:09:32.141Z,6.30
2023-05-14T10:12:39.880Z,6.47
2023-05-14T10:15:47.562Z,6.00
2023-05-14T10:18:57.177Z,5.87
2023-05-14T10:22:05.398Z,6.20
2023-05-14T10:25:08.928Z,6.90
2023-05-14T10:28:12.376Z,7.10
2023-05-14T10:31:15.467Z,5.73
2023-05-14T10:34:38.525Z,5.37
2023-05-14T10:37:41.303Z,5.70
2023-05-14T10:40:44.617Z,6.22
2023-05-14T10:43:47.945Z,5.60
2023-05-14T10:46:51.013Z,5.70
2023-05-14T10:49:56.088Z,6.32
2023-05-14T10:52:59.372Z,6.95
2023-05-14T10:56:08.435Z,5.82
2023-05-14T10:59:12.340Z,5.65
2023-05-14T11:02:23.334Z,5.90
2023-05-14T11:05:27.881Z,5.43
2023-05-14T11:08:31.726Z,5.80
2023-05-14T11:11:35.943Z,5.68
2023-05-14T11:14:38.882Z,6.12
2023-05-14T11:17:43.174Z,6.40
2023-05-14T11:20:46.094Z,7.50
2023-05-14T11:23:49.315Z,7.70
2023-05-14T11:26:53.453Z,7.18
2023-05-14T11:29:58.320Z,7.05
2023-05-14T11:33:02.080Z,7.17
2023-05-14T11:36:05.760Z,7.12
2023-05-14T11:39:08.638Z,14.50
2023-05-14T11:42:13.994Z,8.27
2023-05-14T11:45:36.638Z,7.37
2023-05-14T11:48:39.737Z,7.87
2023-05-14T11:51:42.670Z,7.00
2023-05-14T11:54:45.954Z,6.95
2023-05-14T11:57:49.093Z,8.10
2023-05-14T12:00:56.192Z,7.95
2023-05-14T12:04:00.769Z,8.47
2023-05-14T12:07:13.557Z,8.00
2023-05-14T12:10:16.497Z,7.93
2023-05-14T12:13:20.391Z,9.45
2023-05-14T12:16:23.429Z,10.10
2023-05-14T12:19:26.366Z,9.10
2023-05-14T12:22:30.113Z,10.10
2023-05-14T12:25:32.952Z,9.50
2023-05-14T12:28:39.193Z,8.40
2023-05-14T12:31:49.687Z,8.02
2023-05-14T12:34:52.653Z,8.20
2023-05-14T12:37:55.798Z,7.37
2023-05-14T12:40:58.792Z,8.32
2023-05-14T12:44:03.825Z,7.40
2023-05-14T12:47:07.115Z,8.27
2023-05-14T12:50:10.226Z,7.50
2023-05-14T12:53:16.513Z,8.43
2023-05-14T12:56:19.267Z,6.70
2023-05-14T12:59:22.359Z,6.47
2023-05-14T13:02:25.013Z,6.40
2023-05-14T13:05:28.102Z,7.30
2023-05-14T13:08:31.212Z,7.00
2023-05-14T13:11:34.202Z,7.03
2023-05-14T13:14:36.976Z,5.00
2023-05-14T13:17:41.564Z,6.60
2023-05-14T13:20:46.789Z,5.30
2023-05-14T13:23:49.987Z,6.37
2023-05-14T13:26:52.606Z,5.80
2023-05-14T13:29:55.762Z,6.30
2023-05-14T13:32:59.719Z,6.03
2023-05-14T13:36:04.488Z,5.53
2023-05-14T13:39:07.424Z,6.40
2023-05-14T13:42:10.610Z,7.15
2023-05-14T13:45:13.400Z,5.20
2023-05-14T13:48:16.561Z,5.82
2023-05-14T13:51:19.404Z,3.93
2023-05-14T13:54:22.586Z,5.03
2023-05-14T13:57:26.595Z,4.70
2023-05-14T14:00:29.687Z,4.45
2023-05-14T14:03:32.641Z,4.62
2023-05-14T14:06:35.526Z,5.00
2023-05-14T14:09:38.456Z,5.37
2023-05-14T14:12:42.176Z,4.75
2023-05-14T14:15:45.865Z,5.10
2023-05-14T14:18:48.811Z,6.78
2023-05-14T14:21:51.846Z,5.37
2023-05-14T14:24:54.857Z,5.15
2023-05-14T14:27:57.916Z,5.07
2023-05-14T14:31:00.760Z,4.53
2023-05-14T14:34:03.700Z,5.05
2023-05-14T14:37:06.494Z,5.80
2023-05-14T14:40:10.553Z,4.20
2023-05-14T14:43:13.366Z,4.03
2023-05-14T14:46:16.381Z,4.53
2023-05-14T14:49:19.253Z,4.80
2023-05-14T14:52:22.475Z,5.10
2023-05-14T14:55:25.317Z,5.12
2023-05-14T14:58:28.881Z,5.37
2023-05-14T15:01:31.956Z,4.72
2023-05-14T15:04:35.136Z,5.37
2023-05-14T15:07:37.740Z,4.60
2023-05-14T15:10:41.732Z,5.20
2023-05-14T15:13:45.071Z,4.60
2023-05-14T15:16:50.805Z,4.60
2023-05-14T15:19:53.900Z,4.30
2023-05-14T15:22:57.614Z,4.50
2023-05-14T15:26:00.941Z,4.50
2023-05-14T15:29:04.829Z,6.68
2023-05-14T15:32:08.143Z,4.10
2023-05-14T15:35:11.189Z,5.70
2023-05-14T15:38:14.068Z,6.10
2023-05-14T15:41:17.072Z,5.03
2023-05-14T15:44:19.943Z,4.80
2023-05-14T15:47:23.181Z,6.65
2023-05-14T15:50:27.542Z,4.62
2023-05-14T15:53:30.846Z,2.60
2023-05-14T15:56:33.681Z,2.90
2023-05-14T15:59:36.922Z,2.20
2023-05-14T16:02:40.196Z,4.45
2023-05-14T16:05:43.363Z,3.58
2023-05-14T16:08:46.499Z,3.80
2023-05-14T16:11:49.497Z,3.80
2023-05-14T16:14:52.306Z,3.90
2023-05-14T16:17:55.293Z,4.32
2023-05-14T16:20:58.211Z,5.00
2023-05-14T16:24:01.498Z,2.30
2023-05-14T16:27:04.508Z,3.10
2023-05-14T16:30:08.068Z,7.45
2023-05-14T16:33:10.969Z,3.05
2023-05-14T16:36:14.033Z,7.82
2023-05-14T16:39:17.635Z,7.40
2023-05-14T16:42:20.647Z,4.32
2023-05-14T16:45:24.180Z,5.30
2023-05-14T16:48:27.901Z,9.02
2023-05-14T16:51:30.654Z,7.03
2023-05-14T16:54:34.031Z,2.87
2023-05-14T16:57:36.790Z,13.25
2023-05-14T17:00:39.803Z,3.60
2023-05-14T17:03:43.695Z,2.90
2023-05-14T17:06:46.996Z,3.62
2023-05-14T17:09:50.030Z,14.00
2023-05-14T17:12:53.152Z,3.70
2023-05-14T17:15:56.369Z,3.70
2023-05-14T17:18:59.352Z,4.85
2023-05-14T17:22:02.204Z,3.30
2023-05-14T17:25:05.717Z,2.60
2023-05-14T17:28:08.689Z,2.28
2023-05-14T17:31:11.815Z,2.75
2023-05-14T17:34:15.078Z,2.42
2023-05-14T17:37:18.196Z,2.10
2023-05-14T17:40:21.027Z,2.30
2023-05-14T17:43:24.023Z,2.25
2023-05-14T17:46:26.939Z,4.47
2023-05-14T17:49:29.910Z,2.60
2023-05-14T17:52:33.012Z,3.22
2023-05-14T17:55:43.478Z,3.10
2023-05-14T17:58:46.660Z,2.67
2023-05-14T18:01:50.504Z,2.33
2023-05-14T18:04:54.215Z,2.12
2023-05-14T18:07:58.278Z,2.67
2023-05-14T18:11:01.332Z,2.60
2023-05-14T18:14:04.656Z,2.60
2023-05-14T18:17:08.416Z,2.62
2023-05-14T18:20:11.990Z,2.20
2023-05-14T18:23:15.825Z,2.08
2023-05-14T18:26:18.568Z,2.00
2023-05-14T18:29:22.524Z,2.10
2023-05-14T18:32:25.612Z,2.10
2023-05-14T18:35:29.244Z,1.85
2023-05-14T18:38:32.159Z,1.60
2023-05-14T18:41:35.804Z,1.60
2023-05-14T18:44:41.878Z,1.60
2023-05-14T18:47:45.713Z,2.20
2023-05-14T18:50:48.582Z,1.90
2023-05-14T18:53:52.207Z,2.70
2023-05-14T18:56:56.908Z,2.90
2023-05-14T19:00:07.266Z,2.10
2023-05-14T19:03:10.398Z,2.22
2023-05-14T19:06:13.965Z,2.42
2023-05-14T19:09:21.294Z,2.78
2023-05-14T19:12:24.353Z,5.80
2023-05-14T19:15:27.485Z,3.95
2023-05-14T19:18:30.919Z,3.60
2023-05-14T19:21:34.256Z,3.20
2023-05-14T19:24:37.970Z,2.35
2023-05-14T19:27:40.833Z,2.20
2023-05-14T19:30:43.978Z,4.82
2023-05-14T19:33:47.011Z,5.70
2023-05-14T19:36:50.570Z,4.93
2023-05-14T19:39:53.948Z,4.10
2023-05-14T19:42:56.831Z,3.90
2023-05-14T19:46:01.457Z,4.65
2023-05-14T19:49:04.727Z,4.90
2023-05-14T19:52:07.702Z,4.20
2023-05-14T19:55:10.784Z,3.67
2023-05-14T19:58:13.477Z,3.33
2023-05-14T20:01:17.046Z,3.25
2023-05-14T20:04:20.614Z,2.75
2023-05-14T20:07:25.196Z,3.00
2023-05-14T20:10:28.682Z,3.12
2023-05-14T20:13:32.440Z,3.40
2023-05-14T20:16:36.133Z,2.80
2023-05-14T20:19:39.169Z,2.95
2023-05-14T20:22:44.194Z,2.95
2023-05-14T20:25:47.957Z,2.70
2023-05-14T20:28:51.136Z,2.83
2023-05-14T20:31:53.762Z,2.60
2023-05-14T20:35:02.238Z,2.92
2023-05-14T20:38:05.303Z,2.92
2023-05-14T20:41:08.611Z,3.40
2023-05-14T20:44:12.044Z,2.63
2023-05-14T20:47:20.238Z,3.22
2023-05-14T20:50:23.428Z,3.55
2023-05-14T20:53:28.505Z,3.40
2023-05-14T20:56:31.333Z,2.47
2023-05-14T20:59:34.253Z,3.17
2023-05-14T21:02:37.866Z,3.20
2023-05-14T21:05:42.228Z,3.00
2023-05-14T21:08:45.026Z,2.83
2023-05-14T21:11:47.911Z,2.60
2023-05-14T21:14:51.416Z,2.20
2023-05-14T21:17:54.527Z,2.70
2023-05-14T21:20:57.510Z,2.75
2023-05-14T21:24:00.750Z,2.45
2023-05-14T21:27:03.377Z,2.90
2023-05-14T21:30:09.202Z,2.60
2023-05-14T21:33:12.018Z,2.50
2023-05-14T21:36:15.180Z,3.40
2023-05-14T21:39:17.929Z,3.30
2023-05-14T21:42:21.246Z,3.50
2023-05-14T21:45:24.344Z,3.60
2023-05-14T21:48:28.755Z,3.70
2023-05-14T21:51:32.301Z,4.40
2023-05-14T21:54:35.428Z,3.85
2023-05-14T21:57:38.298Z,4.28
2023-05-14T22:00:41.388Z,4.67
2023-05-14T22:03:44.588Z,5.12
2023-05-14T22:06:47.617Z,4.68
2023-05-14T22:09:50.647Z,5.07
2023-05-14T22:12:53.345Z,4.87
2023-05-14T22:16:09.162Z,6.27
2023-05-14T22:19:18.713Z,5.40
2023-05-14T22:22:21.855Z,6.10
2023-05-14T22:25:25.049Z,5.78
2023-05-14T22:28:28.703Z,6.20
2023-05-14T22:31:31.382Z,7.57
2023-05-14T22:34:34.421Z,6.20
2023-05-14T22:37:37.326Z,7.35
2023-05-14T22:40:40.313Z,7.18
2023-05-14T22:43:43.172Z,6.18
2023-05-14T22:46:46.222Z,6.30
2023-05-14T22:49:48.902Z,7.10
2023-05-14T22:52:52.105Z,5.57
2023-05-14T22:55:54.776Z,5.20
2023-05-14T22:59:01.325Z,7.03
2023-05-14T23:02:04.182Z,7.03
2023-05-14T23:05:08.418Z,7.12
2023-05-14T23:08:11.567Z,7.10
2023-05-14T23:11:15.479Z,7.68
2023-05-14T23:14:18.480Z,7.75
2023-05-14T23:17:21.692Z,7.67
2023-05-14T23:20:24.468Z,6.97
2023-05-14T23:23:27.424Z,6.28
2023-05-14T23:26:30.137Z,6.57
2023-05-14T23:29:33.400Z,6.25
2023-05-14T23:32:36.257Z,6.60
2023-05-14T23:35:39.700Z,6.30
2023-05-14T23:38:42.631Z,6.70
2023-05-14T23:41:45.733Z,6.25
2023-05-14T23:44:48.850Z,5.93
2023-05-14T23:47:52.093Z,6.80
2023-05-14T23:50:54.828Z,7.43
2023-05-14T23:53:58.850Z,6.32
2023-05-14T23:57:03.398Z,6.25
