createdAt,value
2023-09-27T00:00:07.277Z,2.65
2023-09-27T00:02:34.175Z,2.72
2023-09-27T00:05:01.763Z,3.63
2023-09-27T00:07:29.282Z,3.33
2023-09-27T00:09:56.258Z,2.78
2023-09-27T00:12:23.110Z,2.92
2023-09-27T00:14:49.931Z,2.88
2023-09-27T00:17:16.840Z,3.85
2023-09-27T00:19:43.641Z,2.90
2023-09-27T00:22:11.012Z,4.00
2023-09-27T00:24:38.088Z,3.50
2023-09-27T00:27:04.879Z,3.60
2023-09-27T00:29:31.822Z,3.58
2023-09-27T00:31:58.802Z,3.42
2023-09-27T00:34:25.804Z,3.67
2023-09-27T00:36:52.613Z,3.63
2023-09-27T00:39:19.409Z,3.78
2023-09-27T00:41:46.214Z,4.10
2023-09-27T00:44:13.088Z,3.60
2023-09-27T00:46:40.580Z,4.00
2023-09-27T00:49:09.513Z,3.80
2023-09-27T00:51:36.792Z,3.40
2023-09-27T00:54:04.015Z,3.53
2023-09-27T00:56:31.742Z,3.95
2023-09-27T00:58:59.287Z,3.05
2023-09-27T01:01:27.585Z,3.40
2023-09-27T01:03:55.115Z,3.45
2023-09-27T01:06:22.122Z,3.22
2023-09-27T01:08:48.983Z,3.60
2023-09-27T01:11:16.273Z,4.30
2023-09-27T01:13:43.344Z,4.50
2023-09-27T01:16:10.345Z,3.40
2023-09-27T01:18:38.350Z,3.67
2023-09-27T01:21:05.189Z,3.55
2023-09-27T01:23:32.186Z,3.80
2023-09-27T01:26:01.137Z,3.20
2023-09-27T01:28:28.420Z,3.55
2023-09-27T01:30:55.275Z,3.67
2023-09-27T01:33:22.185Z,3.92
2023-09-27T01:35:49.322Z,3.60
2023-09-27T01:38:16.194Z,3.92
2023-09-27T01:40:45.575Z,4.00
2023-09-27T01:43:13.191Z,4.07
2023-09-27T01:45:40.434Z,4.05
2023-09-27T01:48:07.676Z,3.95
2023-09-27T01:50:36.254Z,4.53
2023-09-27T01:53:04.236Z,4.03
2023-09-27T01:55:32.253Z,3.63
2023-09-27T01:58:00.644Z,3.95
2023-09-27T02:00:27.547Z,3.65
2023-09-27T02:03:00.150Z,3.80
2023-09-27T02:05:30.435Z,4.00
2023-09-27T02:07:57.960Z,3.35
2023-09-27T02:10:25.279Z,3.60
2023-09-27T02:12:52.141Z,3.90
2023-09-27T02:15:19.198Z,3.92
2023-09-27T02:17:46.223Z,4.03
2023-09-27T02:20:15.680Z,3.83
2023-09-27T02:22:43.049Z,3.78
2023-09-27T02:25:14.994Z,3.42
2023-09-27T02:27:43.296Z,3.67
2023-09-27T02:30:15.443Z,4.03
2023-09-27T02:32:43.904Z,4.00
2023-09-27T02:35:12.258Z,3.78
2023-09-27T02:37:44.693Z,3.65
2023-09-27T02:40:15.581Z,3.80
2023-09-27T02:42:49.457Z,3.88
2023-09-27T02:45:16.411Z,3.92
2023-09-27T02:47:48.034Z,3.85
2023-09-27T02:50:16.128Z,3.50
2023-09-27T02:52:44.830Z,4.30
2023-09-27T02:55:12.500Z,3.97
2023-09-27T02:57:40.523Z,3.65
2023-09-27T03:00:09.490Z,3.35
2023-09-27T03:02:36.526Z,3.75
2023-09-27T03:05:08.294Z,3.25
2023-09-27T03:07:35.201Z,3.35
2023-09-27T03:10:04.028Z,3.95
2023-09-27T03:12:30.833Z,3.25
2023-09-27T03:14:57.670Z,3.65
2023-09-27T03:17:24.579Z,3.80
2023-09-27T03:19:51.425Z,3.53
2023-09-27T03:22:18.352Z,4.03
2023-09-27T03:24:45.538Z,3.45
2023-09-27T03:27:12.363Z,3.65
2023-09-27T03:29:40.778Z,3.70
2023-09-27T03:32:07.721Z,3.55
2023-09-27T03:34:34.607Z,3.67
2023-09-27T03:37:01.453Z,3.42
2023-09-27T03:39:29.889Z,3.78
2023-09-27T03:41:57.479Z,3.42
2023-09-27T03:44:24.991Z,3.63
2023-09-27T03:46:51.986Z,3.63
2023-09-27T03:49:18.897Z,3.38
2023-09-27T03:51:45.798Z,3.97
2023-09-27T03:54:12.614Z,4.13
2023-09-27T03:56:39.483Z,3.50
2023-09-27T03:59:06.371Z,3.55
2023-09-27T04:01:33.265Z,3.55
2023-09-27T04:04:00.432Z,3.17
2023-09-27T04:06:27.503Z,3.90
2023-09-27T04:08:54.414Z,3.60
2023-09-27T04:11:21.462Z,3.88
2023-09-27T04:13:49.613Z,3.97
2023-09-27T04:16:16.514Z,3.97
2023-09-27T04:18:43.823Z,4.30
2023-09-27T04:21:12.097Z,3.55
2023-09-27T04:23:39.356Z,3.88
2023-09-27T04:26:06.804Z,4.20
2023-09-27T04:28:34.947Z,3.97
2023-09-27T04:31:02.023Z,3.95
2023-09-27T04:33:28.879Z,4.25
2023-09-27T04:35:55.733Z,4.18
2023-09-27T04:38:22.663Z,3.80
2023-09-27T04:40:49.673Z,4.50
2023-09-27T04:43:16.733Z,3.72
2023-09-27T04:45:43.709Z,4.35
2023-09-27T04:48:10.767Z,4.38
2023-09-27T04:50:37.667Z,4.50
2023-09-27T04:53:04.737Z,4.10
2023-09-27T04:55:31.724Z,4.20
2023-09-27T04:57:58.537Z,3.88
2023-09-27T05:00:25.620Z,3.97
2023-09-27T05:02:53.370Z,4.50
2023-09-27T05:05:20.590Z,4.07
2023-09-27T05:07:47.860Z,4.70
2023-09-27T05:10:15.513Z,5.10
2023-09-27T05:12:42.449Z,5.03
2023-09-27T05:15:13.033Z,4.80
2023-09-27T05:17:39.996Z,5.00
2023-09-27T05:20:10.850Z,5.22
2023-09-27T05:22:38.691Z,5.18
2023-09-27T05:25:08.026Z,7.93
2023-09-27T05:27:35.481Z,6.93
2023-09-27T05:30:02.643Z,6.38
2023-09-27T05:32:29.513Z,5.43
2023-09-27T05:34:56.659Z,5.90
2023-09-27T05:37:24.359Z,5.00
2023-09-27T05:39:51.224Z,5.18
2023-09-27T05:42:18.067Z,4.53
2023-09-27T05:44:44.950Z,4.90
2023-09-27T05:47:11.845Z,4.55
2023-09-27T05:49:39.266Z,4.55
2023-09-27T05:52:06.740Z,4.68
2023-09-27T05:54:33.979Z,5.35
2023-09-27T05:57:01.126Z,5.10
2023-09-27T05:59:28.075Z,4.43
2023-09-27T06:01:55.977Z,5.00
2023-09-27T06:04:23.126Z,5.40
2023-09-27T06:06:50.754Z,4.75
2023-09-27T06:09:19.058Z,4.72
2023-09-27T06:11:47.582Z,4.78
2023-09-27T06:14:14.446Z,4.53
2023-09-27T06:16:41.403Z,4.78
2023-09-27T06:19:11.039Z,4.65
2023-09-27T06:21:38.494Z,4.70
2023-09-27T06:24:09.003Z,5.28
2023-09-27T06:26:35.916Z,5.55
2023-09-27T06:29:02.853Z,5.15
2023-09-27T06:31:30.392Z,5.45
2023-09-27T06:33:57.422Z,6.47
2023-09-27T06:36:24.334Z,5.78
2023-09-27T06:38:51.614Z,6.03
2023-09-27T06:41:18.897Z,6.20
2023-09-27T06:43:45.770Z,5.32
2023-09-27T06:46:15.113Z,5.43
2023-09-27T06:48:44.686Z,5.10
2023-09-27T06:51:14.628Z,5.50
2023-09-27T06:53:43.415Z,5.55
2023-09-27T06:56:10.509Z,5.55
2023-09-27T06:58:38.552Z,5.50
2023-09-27T07:01:05.518Z,5.93
2023-09-27T07:03:34.893Z,5.38
2023-09-27T07:06:03.640Z,4.40
2023-09-27T07:08:31.241Z,4.28
2023-09-27T07:11:09.388Z,4.00
2023-09-27T07:13:38.360Z,3.78
2023-09-27T07:16:27.846Z,4.70
2023-09-27T07:19:04.745Z,4.10
2023-09-27T07:21:32.260Z,3.80
2023-09-27T07:23:59.050Z,4.18
2023-09-27T07:26:25.879Z,4.45
2023-09-27T07:28:53.020Z,3.88
2023-09-27T07:31:21.103Z,4.03
2023-09-27T07:33:56.164Z,4.15
2023-09-27T07:36:26.232Z,4.13
2023-09-27T07:38:53.637Z,4.40
2023-09-27T07:41:21.547Z,4.38
2023-09-27T07:43:51.847Z,4.57
2023-09-27T07:46:19.995Z,4.78
2023-09-27T07:48:46.965Z,4.20
2023-09-27T07:51:15.272Z,4.15
2023-09-27T07:53:42.445Z,4.03
2023-09-27T07:56:11.548Z,3.90
2023-09-27T07:58:42.949Z,4.60
2023-09-27T08:01:09.891Z,4.07
2023-09-27T08:03:37.007Z,4.22
2023-09-27T08:06:05.724Z,4.28
2023-09-27T08:08:32.631Z,4.25
2023-09-27T08:10:59.504Z,4.32
2023-09-27T08:13:29.243Z,4.10
2023-09-27T08:15:56.314Z,3.80
2023-09-27T08:18:23.284Z,3.60
2023-09-27T08:20:51.051Z,3.63
2023-09-27T08:23:17.942Z,3.70
2023-09-27T08:25:44.976Z,3.53
2023-09-27T08:28:11.862Z,3.65
2023-09-27T08:30:38.879Z,3.60
2023-09-27T08:33:05.905Z,3.60
2023-09-27T08:35:33.118Z,3.28
2023-09-27T08:38:00.587Z,3.28
2023-09-27T08:40:27.654Z,3.17
2023-09-27T08:42:59.272Z,2.83
2023-09-27T08:45:27.499Z,3.30
2023-09-27T08:47:55.591Z,3.08
2023-09-27T08:50:24.853Z,3.05
2023-09-27T08:52:52.880Z,3.25
2023-09-27T08:55:21.033Z,3.20
2023-09-27T08:57:52.801Z,3.10
2023-09-27T09:00:26.400Z,3.10
2023-09-27T09:02:59.220Z,2.80
2023-09-27T09:05:30.038Z,2.28
2023-09-27T09:08:05.102Z,3.00
2023-09-27T09:10:32.311Z,2.53
2023-09-27T09:13:02.278Z,2.60
2023-09-27T09:15:37.814Z,2.60
2023-09-27T09:18:07.880Z,2.65
2023-09-27T09:20:50.045Z,2.80
2023-09-27T09:23:39.872Z,3.03
2023-09-27T09:26:12.436Z,2.67
2023-09-27T09:28:57.498Z,2.60
2023-09-27T09:31:27.423Z,3.00
2023-09-27T09:34:08.664Z,2.33
2023-09-27T09:36:37.918Z,2.58
2023-09-27T09:39:15.271Z,2.63
2023-09-27T09:41:50.662Z,2.90
2023-09-27T09:44:26.116Z,2.45
2023-09-27T09:46:53.582Z,2.10
2023-09-27T09:49:22.474Z,2.17
2023-09-27T09:51:54.094Z,2.35
2023-09-27T09:54:30.424Z,2.03
2023-09-27T09:57:08.061Z,2.30
2023-09-27T10:00:13.422Z,2.10
2023-09-27T10:02:52.935Z,1.80
2023-09-27T10:05:22.590Z,2.53
2023-09-27T10:07:51.941Z,2.22
2023-09-27T10:10:20.293Z,2.53
2023-09-27T10:12:53.067Z,2.03
2023-09-27T10:15:21.946Z,2.08
2023-09-27T10:17:48.992Z,2.05
2023-09-27T10:20:25.242Z,2.30
2023-09-27T10:22:55.140Z,2.10
2023-09-27T10:25:25.081Z,2.03
2023-09-27T10:28:05.429Z,3.20
2023-09-27T10:30:41.536Z,2.85
2023-09-27T10:33:17.805Z,2.30
2023-09-27T10:36:14.191Z,2.08
2023-09-27T10:38:44.140Z,1.98
2023-09-27T10:41:34.209Z,1.95
2023-09-27T10:44:03.066Z,2.30
2023-09-27T10:46:48.421Z,1.98
2023-09-27T10:49:27.038Z,2.10
2023-09-27T10:52:05.992Z,2.15
2023-09-27T10:54:34.818Z,1.75
2023-09-27T10:57:03.544Z,2.53
2023-09-27T10:59:30.820Z,1.52
2023-09-27T11:02:00.351Z,2.03
2023-09-27T11:04:28.179Z,1.75
2023-09-27T11:06:56.379Z,1.50
2023-09-27T11:09:24.764Z,1.45
2023-09-27T11:11:53.227Z,1.80
2023-09-27T11:14:35.617Z,1.55
2023-09-27T11:17:26.431Z,1.80
2023-09-27T11:19:54.027Z,1.90
2023-09-27T11:22:31.237Z,2.17
2023-09-27T11:24:58.347Z,1.73
2023-09-27T11:27:25.349Z,1.70
2023-09-27T11:29:53.672Z,2.58
2023-09-27T11:32:25.064Z,2.10
2023-09-27T11:34:59.319Z,2.45
2023-09-27T11:37:27.306Z,2.28
2023-09-27T11:39:56.258Z,2.28
2023-09-27T11:42:24.953Z,2.15
2023-09-27T11:45:09.602Z,2.38
2023-09-27T11:50:18.753Z,2.00
2023-09-27T11:52:48.089Z,2.15
2023-09-27T11:55:19.928Z,1.90
2023-09-27T11:57:47.334Z,2.30
2023-09-27T12:00:16.556Z,2.42
2023-09-27T12:02:56.364Z,2.88
2023-09-27T12:05:24.775Z,2.53
2023-09-27T12:07:52.087Z,2.97
2023-09-27T12:10:18.969Z,2.35
2023-09-27T12:12:45.768Z,2.10
2023-09-27T12:15:12.719Z,2.38
2023-09-27T12:17:39.720Z,2.13
2023-09-27T12:20:11.003Z,1.90
2023-09-27T12:22:43.514Z,1.90
2023-09-27T12:25:10.547Z,1.70
2023-09-27T12:27:37.634Z,1.98
2023-09-27T12:30:06.298Z,2.13
2023-09-27T12:32:33.318Z,1.80
2023-09-27T12:35:00.258Z,1.67
2023-09-27T12:37:27.068Z,2.03
2023-09-27T12:39:54.905Z,1.55
2023-09-27T12:42:21.895Z,1.83
2023-09-27T12:44:49.712Z,1.30
2023-09-27T12:47:17.191Z,1.75
2023-09-27T12:49:43.992Z,1.42
2023-09-27T12:52:10.817Z,1.52
2023-09-27T12:54:37.729Z,1.55
2023-09-27T12:57:04.568Z,1.30
2023-09-27T12:59:31.446Z,1.88
2023-09-27T13:01:58.546Z,1.90
2023-09-27T13:04:25.471Z,1.45
2023-09-27T13:06:52.710Z,1.23
2023-09-27T13:09:21.756Z,1.60
2023-09-27T13:11:48.663Z,1.95
2023-09-27T13:14:15.636Z,1.63
2023-09-27T13:16:43.255Z,1.90
2023-09-27T13:19:11.004Z,1.92
2023-09-27T13:21:37.918Z,1.90
2023-09-27T13:24:05.286Z,2.30
2023-09-27T13:26:32.163Z,2.28
2023-09-27T13:28:59.086Z,2.13
2023-09-27T13:31:32.344Z,2.05
2023-09-27T13:34:10.435Z,2.08
2023-09-27T13:36:40.990Z,1.75
2023-09-27T13:39:14.763Z,1.80
2023-09-27T13:41:45.515Z,2.25
2023-09-27T13:44:13.891Z,1.85
2023-09-27T13:46:41.533Z,2.00
2023-09-27T13:49:08.997Z,2.20
2023-09-27T13:51:37.251Z,2.25
2023-09-27T13:54:08.577Z,1.98
2023-09-27T13:56:37.992Z,1.55
2023-09-27T13:59:05.955Z,1.75
2023-09-27T14:01:33.033Z,2.13
2023-09-27T14:04:01.974Z,1.60
2023-09-27T14:06:28.880Z,1.90
2023-09-27T14:08:56.167Z,1.90
2023-09-27T14:11:23.836Z,1.90
2023-09-27T14:13:51.134Z,1.65
2023-09-27T14:16:18.301Z,2.22
2023-09-27T14:18:45.697Z,1.70
2023-09-27T14:21:13.686Z,1.35
2023-09-27T14:23:42.943Z,1.77
2023-09-27T14:26:10.328Z,1.75
2023-09-27T14:28:37.441Z,1.65
2023-09-27T14:31:04.411Z,1.75
2023-09-27T14:33:31.401Z,1.50
2023-09-27T14:35:58.500Z,1.75
2023-09-27T14:38:27.168Z,1.98
2023-09-27T14:40:54.049Z,2.25
2023-09-27T14:43:20.965Z,1.55
2023-09-27T14:45:50.372Z,1.70
2023-09-27T14:48:18.274Z,2.10
2023-09-27T14:50:45.147Z,1.80
2023-09-27T14:53:12.319Z,1.70
2023-09-27T14:55:39.164Z,1.50
2023-09-27T14:58:06.076Z,1.70
2023-09-27T15:00:32.979Z,2.22
2023-09-27T15:03:00.737Z,1.92
2023-09-27T15:05:27.804Z,1.63
2023-09-27T15:07:54.761Z,1.90
2023-09-27T15:10:21.958Z,2.08
2023-09-27T15:12:48.851Z,2.20
2023-09-27T15:15:15.716Z,1.80
2023-09-27T15:17:44.575Z,2.10
2023-09-27T15:20:13.455Z,1.60
2023-09-27T15:22:41.700Z,1.65
2023-09-27T15:25:10.547Z,1.83
2023-09-27T15:27:37.443Z,2.00
2023-09-27T15:30:04.925Z,1.88
2023-09-27T15:32:31.788Z,2.50
2023-09-27T15:34:59.215Z,2.33
2023-09-27T15:37:26.590Z,2.00
2023-09-27T15:39:53.407Z,2.10
2023-09-27T15:42:20.207Z,2.10
2023-09-27T15:44:47.664Z,2.05
2023-09-27T15:47:15.463Z,2.17
2023-09-27T15:49:42.365Z,1.80
2023-09-27T15:52:09.894Z,2.28
2023-09-27T15:54:36.867Z,2.30
2023-09-27T15:57:03.738Z,2.33
2023-09-27T15:59:30.557Z,2.03
2023-09-27T16:01:57.804Z,2.17
2023-09-27T16:04:26.369Z,2.25
2023-09-27T16:06:54.908Z,2.05
2023-09-27T16:09:21.865Z,2.35
2023-09-27T16:11:49.317Z,1.92
2023-09-27T16:14:16.140Z,1.92
2023-09-27T16:16:43.063Z,2.42
2023-09-27T16:19:09.891Z,2.13
2023-09-27T16:21:36.729Z,1.90
2023-09-27T16:24:04.186Z,2.08
2023-09-27T16:26:31.283Z,2.00
2023-09-27T16:28:58.144Z,2.20
2023-09-27T16:31:26.710Z,2.13
2023-09-27T16:33:55.435Z,2.10
2023-09-27T16:36:22.565Z,2.60
2023-09-27T16:38:49.464Z,2.25
2023-09-27T16:41:20.559Z,2.10
2023-09-27T16:43:48.385Z,2.55
2023-09-27T16:46:15.304Z,2.85
2023-09-27T16:48:42.530Z,2.60
2023-09-27T16:51:09.354Z,2.15
2023-09-27T16:53:36.156Z,2.88
2023-09-27T16:56:03.044Z,2.40
2023-09-27T16:58:29.897Z,2.13
2023-09-27T17:00:56.904Z,2.40
2023-09-27T17:03:23.832Z,2.50
2023-09-27T17:05:50.844Z,2.50
2023-09-27T17:08:19.504Z,2.30
2023-09-27T17:10:46.929Z,2.58
2023-09-27T17:13:13.757Z,2.20
2023-09-27T17:15:45.287Z,2.45
2023-09-27T17:18:12.432Z,2.20
2023-09-27T17:20:39.314Z,2.40
2023-09-27T17:23:06.192Z,2.70
2023-09-27T17:25:33.158Z,2.33
2023-09-27T17:28:00.008Z,2.13
2023-09-27T17:30:26.899Z,1.98
2023-09-27T17:32:53.819Z,2.53
2023-09-27T17:35:21.695Z,2.90
2023-09-27T17:37:48.504Z,2.63
2023-09-27T17:40:15.387Z,2.10
2023-09-27T17:42:43.550Z,2.80
2023-09-27T17:45:10.473Z,2.88
2023-09-27T17:47:37.330Z,2.03
2023-09-27T17:50:04.641Z,2.83
2023-09-27T17:52:31.574Z,2.30
2023-09-27T17:54:58.541Z,2.92
2023-09-27T17:57:25.580Z,2.83
2023-09-27T17:59:52.446Z,2.53
2023-09-27T18:02:19.820Z,2.22
2023-09-27T18:04:46.902Z,2.50
2023-09-27T18:07:13.793Z,3.00
2023-09-27T18:09:40.633Z,2.88
2023-09-27T18:12:07.640Z,2.78
2023-09-27T18:14:34.541Z,2.70
2023-09-27T18:17:01.441Z,2.67
2023-09-27T18:19:28.544Z,2.30
2023-09-27T18:21:55.411Z,2.38
2023-09-27T18:24:22.308Z,3.05
2023-09-27T18:26:49.207Z,2.45
2023-09-27T18:29:16.142Z,2.72
2023-09-27T18:31:45.615Z,3.17
2023-09-27T18:34:12.903Z,2.70
2023-09-27T18:36:39.763Z,2.97
2023-09-27T18:39:07.261Z,3.10
2023-09-27T18:41:34.102Z,3.08
2023-09-27T18:44:00.997Z,3.13
2023-09-27T18:46:27.974Z,3.22
2023-09-27T18:48:55.143Z,3.53
2023-09-27T18:51:23.431Z,3.65
2023-09-27T18:53:52.116Z,3.70
2023-09-27T18:56:20.961Z,3.22
2023-09-27T18:58:48.157Z,3.40
2023-09-27T19:01:15.987Z,3.97
2023-09-27T19:03:42.900Z,3.60
2023-09-27T19:06:16.112Z,3.80
2023-09-27T19:08:43.277Z,3.40
2023-09-27T19:11:13.954Z,4.00
2023-09-27T19:13:40.822Z,4.10
2023-09-27T19:16:07.762Z,3.67
2023-09-27T19:18:34.744Z,4.05
2023-09-27T19:21:01.584Z,4.78
2023-09-27T19:23:28.407Z,3.70
2023-09-27T19:25:55.891Z,4.50
2023-09-27T19:28:23.573Z,3.83
2023-09-27T19:30:50.824Z,3.92
2023-09-27T19:33:17.687Z,4.15
2023-09-27T19:35:45.886Z,4.70
2023-09-27T19:38:13.069Z,4.75
2023-09-27T19:40:40.227Z,3.70
2023-09-27T19:43:07.162Z,4.15
2023-09-27T19:45:34.163Z,3.77
2023-09-27T19:48:01.747Z,4.07
2023-09-27T19:50:28.652Z,4.63
2023-09-27T19:52:55.525Z,3.97
2023-09-27T19:55:22.443Z,4.07
2023-09-27T19:57:49.336Z,4.35
2023-09-27T20:00:18.629Z,4.72
2023-09-27T20:02:47.117Z,4.75
2023-09-27T20:05:13.981Z,4.57
2023-09-27T20:07:46.500Z,5.13
2023-09-27T20:10:13.357Z,4.95
2023-09-27T20:12:40.202Z,4.95
2023-09-27T20:15:12.359Z,5.93
2023-09-27T20:17:40.325Z,4.57
2023-09-27T20:20:08.914Z,5.30
2023-09-27T20:22:35.853Z,7.25
2023-09-27T20:25:04.121Z,7.47
2023-09-27T20:27:31.385Z,6.20
2023-09-27T20:29:58.188Z,6.70
2023-09-27T20:32:25.029Z,7.18
2023-09-27T20:34:52.348Z,7.18
2023-09-27T20:37:19.202Z,6.88
2023-09-27T20:39:46.011Z,6.80
2023-09-27T20:42:13.723Z,7.35
2023-09-27T20:44:40.707Z,6.57
2023-09-27T20:47:07.579Z,6.30
2023-09-27T20:49:34.862Z,6.38
2023-09-27T20:52:01.770Z,6.78
2023-09-27T20:54:28.664Z,6.10
2023-09-27T20:56:55.456Z,6.47
2023-09-27T20:59:22.326Z,6.10
2023-09-27T21:01:50.262Z,5.78
2023-09-27T21:04:17.259Z,6.25
2023-09-27T21:06:44.370Z,6.72
2023-09-27T21:09:11.484Z,6.47
2023-09-27T21:11:38.395Z,6.43
2023-09-27T21:14:05.509Z,6.10
2023-09-27T21:16:33.669Z,6.35
2023-09-27T21:19:01.754Z,6.13
2023-09-27T21:21:30.424Z,6.97
2023-09-27T21:23:57.481Z,6.47
2023-09-27T21:26:24.921Z,6.45
2023-09-27T21:28:52.166Z,6.70
2023-09-27T21:31:19.780Z,6.65
2023-09-27T21:33:46.985Z,6.63
2023-09-27T21:36:15.232Z,6.25
2023-09-27T21:38:42.307Z,6.70
2023-09-27T21:41:09.170Z,6.97
2023-09-27T21:43:36.620Z,7.20
2023-09-27T21:46:06.787Z,7.32
2023-09-27T21:48:33.613Z,7.28
2023-09-27T21:51:00.425Z,7.93
2023-09-27T21:53:27.238Z,8.75
2023-09-27T21:55:54.194Z,8.65
2023-09-27T21:58:21.239Z,7.85
2023-09-27T22:00:48.106Z,7.85
2023-09-27T22:03:18.093Z,8.13
2023-09-27T22:05:45.162Z,7.78
2023-09-27T22:08:17.855Z,7.15
2023-09-27T22:10:45.560Z,7.00
2023-09-27T22:13:24.511Z,7.35
2023-09-27T22:16:11.835Z,7.97
2023-09-27T22:18:39.843Z,7.82
2023-09-27T22:21:18.592Z,8.95
2023-09-27T22:23:47.344Z,8.35
2023-09-27T22:26:18.499Z,7.72
2023-09-27T22:28:48.454Z,7.03
2023-09-27T22:31:27.268Z,8.25
2023-09-27T22:33:57.739Z,7.22
2023-09-27T22:36:26.483Z,7.28
2023-09-27T22:38:53.341Z,6.88
2023-09-27T22:41:29.835Z,7.02
2023-09-27T22:43:57.499Z,7.18
2023-09-27T22:46:24.484Z,7.55
2023-09-27T22:48:52.382Z,7.80
2023-09-27T22:51:20.169Z,7.32
2023-09-27T22:53:47.062Z,7.75
2023-09-27T22:56:13.971Z,8.13
2023-09-27T22:58:40.853Z,8.43
2023-09-27T23:01:30.487Z,8.10
2023-09-27T23:03:59.343Z,8.27
2023-09-27T23:06:26.182Z,8.90
2023-09-27T23:08:53.217Z,8.02
2023-09-27T23:11:20.825Z,8.77
2023-09-27T23:13:58.724Z,8.60
2023-09-27T23:16:34.266Z,8.98
2023-09-27T23:19:04.915Z,7.97
2023-09-27T23:21:31.743Z,7.72
2023-09-27T23:24:11.571Z,8.13
2023-09-27T23:26:56.823Z,8.05
2023-09-27T23:29:31.624Z,8.75
2023-09-27T23:32:23.563Z,8.45
2023-09-27T23:34:51.625Z,8.88
2023-09-27T23:37:29.517Z,8.15
2023-09-27T23:39:56.316Z,8.57
2023-09-27T23:42:23.451Z,8.07
2023-09-27T23:45:14.503Z,7.55
2023-09-27T23:47:50.676Z,7.72
2023-09-27T23:50:18.305Z,7.72
2023-09-27T23:52:48.369Z,7.50
2023-09-27T23:55:17.183Z,6.93
2023-09-27T23:57:50.593Z,6.38
