createdAt,value
2019-04-03T00:01:46.631Z,95154.55
2019-04-03T00:04:13.323Z,95146.48
2019-04-03T00:06:39.937Z,95149.73
2019-04-03T00:09:07.080Z,95151.38
2019-04-03T00:11:33.760Z,95153.00
2019-04-03T00:14:00.365Z,95152.19
2019-04-03T00:16:26.986Z,95146.87
2019-04-03T00:18:53.688Z,95139.89
2019-04-03T00:21:20.373Z,95141.80
2019-04-03T00:23:47.149Z,95143.98
2019-04-03T00:26:13.785Z,95142.36
2019-04-03T00:28:40.390Z,95138.34
2019-04-03T00:31:06.989Z,95147.56
2019-04-03T00:33:33.618Z,95142.98
2019-04-03T00:36:00.210Z,95139.20
2019-04-03T00:38:26.919Z,95139.69
2019-04-03T00:40:54.304Z,95138.31
2019-04-03T00:43:24.391Z,95131.31
2019-04-03T00:45:50.159Z,95134.08
2019-04-03T00:48:16.801Z,95136.28
2019-04-03T00:50:43.696Z,95135.50
2019-04-03T00:53:10.308Z,95139.56
2019-04-03T00:55:37.223Z,95134.99
2019-04-03T00:58:25.505Z,95132.90
2019-04-03T01:00:52.000Z,95132.13
2019-04-03T01:03:18.606Z,95136.80
2019-04-03T01:05:45.200Z,95128.20
2019-04-03T01:08:11.786Z,95125.86
2019-04-03T01:10:38.405Z,95127.52
2019-04-03T01:13:05.006Z,95124.88
2019-04-03T01:15:32.193Z,95120.30
2019-04-03T01:17:58.916Z,95116.56
2019-04-03T01:20:25.521Z,95115.80
2019-04-03T01:22:52.138Z,95110.70
2019-04-03T01:25:19.974Z,95104.52
2019-04-03T01:27:46.643Z,95095.91
2019-04-03T01:30:13.877Z,95095.91
2019-04-03T01:32:41.043Z,95098.08
2019-04-03T01:35:09.185Z,95104.85
2019-04-03T01:37:36.146Z,95103.25
2019-04-03T01:40:03.176Z,95098.95
2019-04-03T01:42:29.877Z,95086.30
2019-04-03T01:44:56.579Z,95086.02
2019-04-03T01:47:23.210Z,95090.06
2019-04-03T01:49:49.912Z,95107.83
2019-04-03T01:52:16.509Z,95109.19
2019-04-03T01:54:43.121Z,95101.37
2019-04-03T01:57:09.721Z,95105.66
2019-04-03T01:59:37.583Z,95106.74
2019-04-03T02:02:04.824Z,95099.19
2019-04-03T02:04:31.411Z,95093.48
2019-04-03T02:06:58.037Z,95087.80
2019-04-03T02:09:24.630Z,95086.64
2019-04-03T02:11:51.224Z,95084.48
2019-04-03T02:14:17.885Z,95084.48
2019-04-03T02:16:44.518Z,95080.45
2019-04-03T02:19:11.117Z,95085.31
2019-04-03T02:21:37.711Z,95082.63
2019-04-03T02:24:04.302Z,95079.41
2019-04-03T02:26:32.658Z,95069.17
2019-04-03T02:28:59.539Z,95078.06
2019-04-03T02:31:26.298Z,95074.87
2019-04-03T02:33:52.931Z,95064.64
2019-04-03T02:36:19.631Z,95067.90
2019-04-03T02:38:46.548Z,95061.73
2019-04-03T02:41:13.328Z,95063.66
2019-04-03T02:43:40.032Z,95073.10
2019-04-03T02:46:06.624Z,95067.73
2019-04-03T02:48:37.214Z,95064.78
2019-04-03T02:51:01.844Z,95057.28
2019-04-03T02:53:30.470Z,95064.02
2019-04-03T02:55:57.059Z,95059.45
2019-04-03T02:58:23.659Z,95063.22
2019-04-03T03:00:50.383Z,95056.23
2019-04-03T03:03:18.146Z,95067.27
2019-04-03T03:05:45.354Z,95070.50
2019-04-03T03:08:11.974Z,95073.20
2019-04-03T03:10:38.600Z,95074.81
2019-04-03T03:13:05.212Z,95068.90
2019-04-03T03:15:31.815Z,95069.22
2019-04-03T03:17:58.423Z,95066.80
2019-04-03T03:20:25.124Z,95063.62
2019-04-03T03:22:52.221Z,95066.31
2019-04-03T03:25:18.878Z,95071.70
2019-04-03T03:27:45.562Z,95063.63
2019-04-03T03:30:33.837Z,95064.43
2019-04-03T03:32:41.069Z,95059.82
2019-04-03T03:35:14.488Z,95066.00
2019-04-03T03:37:36.528Z,95063.86
2019-04-03T03:40:03.490Z,95061.97
2019-04-03T03:42:32.027Z,95062.51
2019-04-03T03:45:00.038Z,95060.13
2019-04-03T03:47:27.318Z,95057.94
2019-04-03T03:49:54.143Z,95054.97
2019-04-03T03:52:21.117Z,95052.55
2019-04-03T03:54:51.144Z,95056.85
2019-04-03T03:57:16.440Z,95049.33
2019-04-03T03:59:43.117Z,95050.41
2019-04-03T04:02:09.741Z,95052.31
2019-04-03T04:04:36.463Z,95039.41
2019-04-03T04:07:04.542Z,95042.64
2019-04-03T04:09:31.683Z,95037.00
2019-04-03T04:11:58.380Z,95031.63
2019-04-03T04:14:25.096Z,95037.27
2019-04-03T04:16:51.695Z,95030.82
2019-04-03T04:19:18.310Z,95021.68
2019-04-03T04:21:45.245Z,95020.06
2019-04-03T04:24:12.094Z,95023.29
2019-04-03T04:26:38.700Z,95011.98
2019-04-03T04:29:05.300Z,95011.45
2019-04-03T04:31:31.907Z,95010.64
2019-04-03T04:33:58.532Z,95009.03
2019-04-03T04:36:25.160Z,95010.66
2019-04-03T04:38:51.858Z,95007.20
2019-04-03T04:41:18.485Z,95013.11
2019-04-03T04:43:45.086Z,95003.97
2019-04-03T04:46:13.351Z,95005.05
2019-04-03T04:48:40.216Z,94999.14
2019-04-03T04:51:06.919Z,94998.88
2019-04-03T04:53:33.527Z,95003.70
2019-04-03T04:56:00.126Z,94996.98
2019-04-03T04:58:26.724Z,94996.17
2019-04-03T05:00:53.869Z,94994.02
2019-04-03T05:03:21.858Z,94994.52
2019-04-03T05:05:49.053Z,94992.64
2019-04-03T05:08:15.789Z,94999.09
2019-04-03T05:10:42.469Z,94996.14
2019-04-03T05:13:09.089Z,94992.41
2019-04-03T05:15:35.708Z,94989.41
2019-04-03T05:18:02.338Z,94999.63
2019-04-03T05:20:29.044Z,95004.78
2019-04-03T05:22:55.805Z,94996.72
2019-04-03T05:25:22.663Z,95003.17
2019-04-03T05:27:49.392Z,94995.03
2019-04-03T05:30:22.636Z,94999.81
2019-04-03T05:32:49.228Z,95000.55
2019-04-03T05:35:15.960Z,94996.77
2019-04-03T05:37:42.648Z,94995.70
2019-04-03T05:40:09.277Z,94998.45
2019-04-03T05:42:35.772Z,94997.66
2019-04-03T05:45:04.608Z,95003.09
2019-04-03T05:47:30.930Z,95009.30
2019-04-03T05:49:57.553Z,95007.63
2019-04-03T05:52:24.164Z,95007.44
2019-04-03T05:54:50.830Z,95004.30
2019-04-03T05:57:17.516Z,94997.39
2019-04-03T05:59:44.615Z,94999.38
2019-04-03T06:02:16.094Z,95000.53
2019-04-03T06:04:40.753Z,94998.64
2019-04-03T06:07:08.290Z,94989.28
2019-04-03T06:09:34.889Z,94997.47
2019-04-03T06:12:01.589Z,94997.58
2019-04-03T06:14:28.328Z,94989.31
2019-04-03T06:16:56.240Z,94996.94
2019-04-03T06:19:23.629Z,94999.11
2019-04-03T06:21:50.348Z,94995.34
2019-04-03T06:24:17.991Z,94996.43
2019-04-03T06:26:45.175Z,94998.31
2019-04-03T06:29:11.864Z,94991.57
2019-04-03T06:31:38.583Z,94999.00
2019-04-03T06:34:07.340Z,94989.25
2019-04-03T06:36:33.775Z,94985.93
2019-04-03T06:39:00.398Z,94986.71
2019-04-03T06:41:27.190Z,94983.44
2019-04-03T06:43:54.508Z,94979.58
2019-04-03T06:46:21.322Z,94978.98
2019-04-03T06:48:48.169Z,94975.16
2019-04-03T06:51:16.735Z,94975.88
2019-04-03T06:53:43.518Z,94976.91
2019-04-03T06:56:10.456Z,94975.25
2019-04-03T06:58:39.689Z,94974.62
2019-04-03T07:01:05.835Z,94974.81
2019-04-03T07:03:34.395Z,94974.66
2019-04-03T07:06:01.215Z,94973.20
2019-04-03T07:08:34.430Z,94958.77
2019-04-03T07:10:56.507Z,94959.45
2019-04-03T07:13:23.580Z,94952.05
2019-04-03T07:15:50.630Z,94954.59
2019-04-03T07:18:17.329Z,94956.55
2019-04-03T07:20:44.090Z,94956.42
2019-04-03T07:23:10.840Z,94953.28
2019-04-03T07:25:37.436Z,94958.81
2019-04-03T07:28:04.135Z,94960.34
2019-04-03T07:30:30.958Z,94956.41
2019-04-03T07:32:58.469Z,94956.25
2019-04-03T07:35:25.236Z,94954.72
2019-04-03T07:37:52.121Z,94950.29
2019-04-03T07:40:20.997Z,94946.11
2019-04-03T07:42:47.372Z,94945.95
2019-04-03T07:45:13.998Z,94946.63
2019-04-03T07:47:40.702Z,94953.23
2019-04-03T07:50:10.317Z,94947.95
2019-04-03T07:52:35.949Z,94946.13
2019-04-03T07:55:02.652Z,94942.17
2019-04-03T07:57:29.722Z,94941.45
2019-04-03T07:59:56.620Z,94931.19
2019-04-03T08:02:23.590Z,94935.77
2019-04-03T08:04:50.380Z,94933.22
2019-04-03T08:07:17.000Z,94929.16
2019-04-03T08:09:43.623Z,94935.98
2019-04-03T08:12:10.228Z,94932.52
2019-04-03T08:14:36.940Z,94932.16
2019-04-03T08:17:03.643Z,94931.53
2019-04-03T08:19:30.260Z,94932.58
2019-04-03T08:21:56.951Z,94929.58
2019-04-03T08:24:23.640Z,94928.67
2019-04-03T08:26:51.597Z,94929.31
2019-04-03T08:29:18.852Z,94924.20
2019-04-03T08:31:48.370Z,94927.30
2019-04-03T08:34:17.072Z,94921.28
2019-04-03T08:36:42.701Z,94928.11
2019-04-03T08:39:09.346Z,94922.46
2019-04-03T08:41:37.711Z,94923.61
2019-04-03T08:44:07.820Z,94921.84
2019-04-03T08:46:33.020Z,94924.13
2019-04-03T08:48:59.643Z,94925.06
2019-04-03T08:51:26.369Z,94915.39
2019-04-03T08:53:54.781Z,94916.04
2019-04-03T08:56:21.590Z,94908.77
2019-04-03T08:58:48.281Z,94911.32
2019-04-03T09:01:14.978Z,94912.38
2019-04-03T09:03:41.905Z,94911.17
2019-04-03T09:06:09.136Z,94902.35
2019-04-03T09:08:35.931Z,94898.09
2019-04-03T09:11:04.517Z,94903.86
2019-04-03T09:13:31.354Z,94899.53
2019-04-03T09:15:59.434Z,94895.34
2019-04-03T09:18:29.771Z,94889.55
2019-04-03T09:20:55.267Z,94881.53
2019-04-03T09:23:24.631Z,94885.28
2019-04-03T09:25:50.526Z,94886.89
2019-04-03T09:28:17.349Z,94879.56
2019-04-03T09:30:46.890Z,94878.06
2019-04-03T09:33:12.570Z,94878.61
2019-04-03T09:35:39.202Z,94879.02
2019-04-03T09:38:08.969Z,94865.42
2019-04-03T09:40:34.436Z,94865.76
2019-04-03T09:43:01.053Z,94860.78
2019-04-03T09:45:28.252Z,94856.78
2019-04-03T09:47:55.390Z,94850.99
2019-04-03T09:50:22.944Z,94850.98
2019-04-03T09:52:50.654Z,94852.51
2019-04-03T09:55:17.528Z,94851.94
2019-04-03T09:57:44.449Z,94846.61
2019-04-03T10:00:11.741Z,94844.72
2019-04-03T10:02:38.451Z,94840.77
2019-04-03T10:05:05.355Z,94836.92
2019-04-03T10:07:35.238Z,94829.28
2019-04-03T10:10:00.576Z,94818.17
2019-04-03T10:12:27.264Z,94817.91
2019-04-03T10:14:53.963Z,94811.80
2019-04-03T10:17:20.937Z,94806.09
2019-04-03T10:19:48.019Z,94795.28
2019-04-03T10:22:14.644Z,94790.34
2019-04-03T10:24:41.261Z,94787.25
2019-04-03T10:27:10.418Z,94775.72
2019-04-03T10:29:36.458Z,94775.31
2019-04-03T10:32:03.129Z,94770.13
2019-04-03T10:34:29.754Z,94762.94
2019-04-03T10:36:56.382Z,94772.25
2019-04-03T10:39:23.266Z,94772.50
2019-04-03T10:41:50.013Z,94764.91
2019-04-03T10:44:16.619Z,94760.09
2019-04-03T10:46:43.282Z,94749.98
2019-04-03T10:49:09.962Z,94742.38
2019-04-03T10:51:36.664Z,94742.08
2019-04-03T10:54:03.322Z,94737.40
2019-04-03T10:56:31.204Z,94732.80
2019-04-03T10:59:09.558Z,94727.56
2019-04-03T11:01:27.041Z,94720.73
2019-04-03T11:03:53.641Z,94722.23
2019-04-03T11:06:20.275Z,94722.02
2019-04-03T11:08:46.990Z,94709.08
2019-04-03T11:11:13.780Z,94707.45
2019-04-03T11:13:40.422Z,94709.73
2019-04-03T11:16:07.114Z,94712.69
2019-04-03T11:18:33.801Z,94707.87
2019-04-03T11:21:00.432Z,94703.27
2019-04-03T11:23:38.283Z,94701.32
2019-04-03T11:25:55.779Z,94699.04
2019-04-03T11:28:22.683Z,94688.48
2019-04-03T11:30:52.096Z,94679.05
2019-04-03T11:33:18.045Z,94675.65
2019-04-03T11:35:44.649Z,94681.94
2019-04-03T11:38:15.410Z,94680.28
2019-04-03T11:40:39.854Z,94678.49
2019-04-03T11:43:06.681Z,94680.55
2019-04-03T11:45:33.767Z,94678.41
2019-04-03T11:48:00.527Z,94673.60
2019-04-03T11:50:27.271Z,94670.71
2019-04-03T11:52:54.250Z,94660.03
2019-04-03T11:55:21.099Z,94668.22
2019-04-03T11:57:49.328Z,94654.10
2019-04-03T12:00:20.927Z,94651.29
2019-04-03T12:02:47.980Z,94643.53
2019-04-03T12:05:16.181Z,94645.05
2019-04-03T12:07:43.333Z,94639.77
2019-04-03T12:10:13.531Z,94630.03
2019-04-03T12:12:41.982Z,94625.15
2019-04-03T12:15:08.894Z,94626.46
2019-04-03T12:17:35.607Z,94624.62
2019-04-03T12:20:02.327Z,94619.61
2019-04-03T12:22:29.468Z,94617.55
2019-04-03T12:24:56.121Z,94615.52
2019-04-03T12:27:23.105Z,94606.28
2019-04-03T12:29:49.959Z,94599.38
2019-04-03T12:32:16.598Z,94596.81
2019-04-03T12:34:43.237Z,94591.09
2019-04-03T12:37:09.986Z,94591.50
2019-04-03T12:39:36.637Z,94583.34
2019-04-03T12:42:03.662Z,94580.24
2019-04-03T12:44:30.322Z,94588.92
2019-04-03T12:46:57.020Z,94577.73
2019-04-03T12:49:24.221Z,94575.71
2019-04-03T12:51:51.176Z,94572.19
2019-04-03T12:54:20.612Z,94569.04
2019-04-03T12:56:46.353Z,94564.70
2019-04-03T12:59:13.075Z,94554.59
2019-04-03T13:01:39.915Z,94559.32
2019-04-03T13:04:07.132Z,94550.45
2019-04-03T13:06:33.843Z,94551.02
2019-04-03T13:09:00.587Z,94547.27
2019-04-03T13:11:27.316Z,94545.13
2019-04-03T13:13:53.973Z,94543.56
2019-04-03T13:16:22.362Z,94538.36
2019-04-03T13:18:49.512Z,94531.56
2019-04-03T13:21:16.406Z,94534.44
2019-04-03T13:23:45.806Z,94533.11
2019-04-03T13:26:11.707Z,94529.11
2019-04-03T13:28:40.756Z,94519.75
2019-04-03T13:31:07.585Z,94516.20
2019-04-03T13:33:34.726Z,94510.67
2019-04-03T13:36:02.833Z,94505.20
2019-04-03T13:38:30.110Z,94493.42
2019-04-03T13:40:57.239Z,94501.59
2019-04-03T13:43:24.534Z,94495.17
2019-04-03T13:45:51.492Z,94487.88
2019-04-03T13:48:18.547Z,94486.36
2019-04-03T13:50:46.201Z,94480.84
2019-04-03T13:53:13.648Z,94486.38
2019-04-03T13:55:40.805Z,94486.11
2019-04-03T13:58:07.698Z,94487.47
2019-04-03T14:00:35.012Z,94475.78
2019-04-03T14:03:01.760Z,94473.39
2019-04-03T14:05:32.273Z,94468.77
2019-04-03T14:07:57.121Z,94464.64
2019-04-03T14:10:24.134Z,94474.39
2019-04-03T14:12:52.299Z,94481.88
2019-04-03T14:15:20.701Z,94482.55
2019-04-03T14:17:55.476Z,94475.78
2019-04-03T14:20:16.404Z,94467.73
2019-04-03T14:22:43.091Z,94470.77
2019-04-03T14:25:20.544Z,94472.48
2019-04-03T14:27:41.937Z,94469.59
2019-04-03T14:30:11.132Z,94471.66
2019-04-03T14:32:37.823Z,94471.30
2019-04-03T14:35:21.637Z,94466.97
2019-04-03T14:37:33.071Z,94466.18
2019-04-03T14:40:00.029Z,94457.38
2019-04-03T14:42:27.393Z,94456.41
2019-04-03T14:44:54.607Z,94457.73
2019-04-03T14:47:22.818Z,94453.38
2019-04-03T14:49:50.255Z,94450.13
2019-04-03T14:52:17.653Z,94445.33
2019-04-03T14:54:44.746Z,94442.91
2019-04-03T14:57:20.216Z,94433.23
2019-04-03T14:59:40.034Z,94432.23
2019-04-03T15:02:06.962Z,94424.02
2019-04-03T15:04:36.853Z,94421.45
2019-04-03T15:07:08.066Z,94421.41
2019-04-03T15:09:30.920Z,94414.37
2019-04-03T15:11:58.133Z,94413.45
2019-04-03T15:14:27.338Z,94410.88
2019-04-03T15:16:59.726Z,94408.52
2019-04-03T15:19:34.951Z,94402.16
2019-04-03T15:22:02.472Z,94404.72
2019-04-03T15:24:42.319Z,94394.56
2019-04-03T15:27:14.902Z,94405.20
2019-04-03T15:29:41.968Z,94397.53
2019-04-03T15:32:18.596Z,94409.23
2019-04-03T15:34:51.879Z,94398.60
2019-04-03T15:37:18.616Z,94411.94
2019-04-03T15:39:47.801Z,94417.20
2019-04-03T15:42:20.935Z,94412.95
2019-04-03T15:44:47.773Z,94415.88
2019-04-03T15:47:18.792Z,94415.88
2019-04-03T15:49:49.265Z,94411.73
2019-04-03T15:52:16.017Z,94411.41
2019-04-03T15:54:42.972Z,94415.42
2019-04-03T15:57:21.251Z,94414.09
2019-04-03T15:59:48.005Z,94411.12
2019-04-03T16:02:14.705Z,94410.44
2019-04-03T16:04:41.845Z,94417.92
2019-04-03T16:07:09.275Z,94414.64
2019-04-03T16:09:36.052Z,94417.61
2019-04-03T16:12:05.331Z,94418.12
2019-04-03T16:14:37.653Z,94420.17
2019-04-03T16:17:15.693Z,94410.29
2019-04-03T16:19:44.297Z,94412.22
2019-04-03T16:22:20.851Z,94420.03
2019-04-03T16:24:47.875Z,94409.45
2019-04-03T16:27:27.681Z,94412.02
2019-04-03T16:30:01.047Z,94427.95
2019-04-03T16:32:28.265Z,94417.85
2019-04-03T16:35:06.087Z,94414.69
2019-04-03T16:37:32.790Z,94413.05
2019-04-03T16:39:59.627Z,94415.78
2019-04-03T16:42:26.283Z,94414.94
2019-04-03T16:44:53.227Z,94412.44
2019-04-03T16:47:31.340Z,94408.80
2019-04-03T16:49:57.998Z,94406.13
2019-04-03T16:52:24.613Z,94412.09
2019-04-03T16:54:51.214Z,94404.67
2019-04-03T16:57:21.447Z,94406.52
2019-04-03T16:59:46.375Z,94404.89
2019-04-03T17:02:13.253Z,94412.33
2019-04-03T17:04:39.926Z,94406.70
2019-04-03T17:07:06.643Z,94413.44
2019-04-03T17:09:37.487Z,94420.94
2019-04-03T17:12:01.888Z,94420.53
2019-04-03T17:14:28.632Z,94423.73
2019-04-03T17:16:55.310Z,94423.49
2019-04-03T17:19:22.480Z,94424.67
2019-04-03T17:21:49.150Z,94420.95
2019-04-03T17:24:17.383Z,94420.20
2019-04-03T17:26:50.881Z,94419.75
2019-04-03T17:29:19.040Z,94429.29
2019-04-03T17:31:45.906Z,94426.91
2019-04-03T17:34:12.635Z,94428.78
2019-04-03T17:36:39.359Z,94424.95
2019-04-03T17:39:06.805Z,94422.73
2019-04-03T17:41:33.573Z,94425.70
2019-04-03T17:44:00.332Z,94417.58
2019-04-03T17:46:27.074Z,94419.17
2019-04-03T17:48:55.570Z,94427.22
2019-04-03T17:51:22.350Z,94432.17
2019-04-03T17:53:49.070Z,94431.92
2019-04-03T17:56:15.731Z,94436.08
2019-04-03T17:58:42.364Z,94442.17
2019-04-03T18:01:09.406Z,94456.66
2019-04-03T18:03:36.119Z,94455.13
2019-04-03T18:06:02.745Z,94463.77
2019-04-03T18:08:32.405Z,94467.27
2019-04-03T18:10:58.015Z,94470.47
2019-04-03T18:13:24.625Z,94469.58
2019-04-03T18:15:51.345Z,94468.34
2019-04-03T18:18:18.272Z,94462.60
2019-04-03T18:20:45.295Z,94472.55
2019-04-03T18:23:21.414Z,94471.70
2019-04-03T18:25:54.517Z,94478.03
2019-04-03T18:28:21.271Z,94480.33
2019-04-03T18:30:47.980Z,94482.69
2019-04-03T18:33:16.588Z,94477.84
2019-04-03T18:35:49.464Z,94480.91
2019-04-03T18:38:16.207Z,94484.86
2019-04-03T18:40:45.471Z,94482.28
2019-04-03T18:43:17.592Z,94479.59
2019-04-03T18:45:44.323Z,94482.11
2019-04-03T18:48:11.054Z,94478.57
2019-04-03T18:50:37.916Z,94483.33
2019-04-03T18:53:04.620Z,94487.48
2019-04-03T18:55:31.368Z,94484.59
2019-04-03T18:57:58.047Z,94486.03
2019-04-03T19:00:24.807Z,94483.47
2019-04-03T19:02:51.507Z,94485.72
2019-04-03T19:05:18.332Z,94494.42
2019-04-03T19:07:46.661Z,94488.47
2019-04-03T19:10:23.013Z,94495.77
2019-04-03T19:12:54.491Z,94499.22
2019-04-03T19:15:21.169Z,94494.32
2019-04-03T19:17:59.331Z,94493.47
2019-04-03T19:20:22.515Z,94489.04
2019-04-03T19:23:01.601Z,94493.72
2019-04-03T19:25:29.411Z,94494.37
2019-04-03T19:28:04.018Z,94491.52
2019-04-03T19:30:38.006Z,94496.80
2019-04-03T19:33:13.922Z,94494.44
2019-04-03T19:35:47.706Z,94493.78
2019-04-03T19:38:14.482Z,94491.68
2019-04-03T19:40:41.259Z,94496.03
2019-04-03T19:43:07.939Z,94495.05
2019-04-03T19:45:34.553Z,94495.09
2019-04-03T19:48:01.278Z,94493.00
2019-04-03T19:50:27.909Z,94500.33
2019-04-03T19:52:54.657Z,94502.48
2019-04-03T19:55:23.247Z,94502.53
2019-04-03T19:58:00.382Z,94499.88
2019-04-03T20:00:27.116Z,94501.34
2019-04-03T20:02:53.762Z,94506.99
2019-04-03T20:05:20.480Z,94496.50
2019-04-03T20:07:47.170Z,94497.39
2019-04-03T20:10:13.604Z,94494.78
2019-04-03T20:12:40.229Z,94496.97
2019-04-03T20:15:07.050Z,94496.46
2019-04-03T20:17:34.797Z,94496.83
2019-04-03T20:20:01.491Z,94499.32
2019-04-03T20:22:28.119Z,94498.94
2019-04-03T20:25:00.197Z,94503.43
2019-04-03T20:27:29.636Z,94501.40
2019-04-03T20:29:56.322Z,94495.66
2019-04-03T20:32:22.938Z,94495.18
2019-04-03T20:34:49.536Z,94487.65
2019-04-03T20:37:16.153Z,94489.84
2019-04-03T20:39:42.818Z,94488.85
2019-04-03T20:42:09.543Z,94489.18
2019-04-03T20:44:38.666Z,94496.50
2019-04-03T20:47:04.720Z,94503.27
2019-04-03T20:49:31.395Z,94501.95
2019-04-03T20:51:58.024Z,94503.41
2019-04-03T20:54:24.722Z,94502.42
2019-04-03T20:56:57.551Z,94507.63
2019-04-03T20:59:19.893Z,94503.91
2019-04-03T21:01:46.600Z,94495.89
2019-04-03T21:04:14.948Z,94506.70
2019-04-03T21:06:51.542Z,94505.64
2019-04-03T21:09:23.541Z,94502.69
2019-04-03T21:11:50.151Z,94505.99
2019-04-03T21:14:16.879Z,94504.10
2019-04-03T21:16:43.514Z,94502.75
2019-04-03T21:19:10.148Z,94496.86
2019-04-03T21:21:36.865Z,94502.21
2019-04-03T21:24:04.005Z,94501.86
2019-04-03T21:26:31.293Z,94514.39
2019-04-03T21:28:57.953Z,94516.83
2019-04-03T21:31:25.920Z,94509.64
2019-04-03T21:33:53.163Z,94513.23
2019-04-03T21:36:19.791Z,94509.84
2019-04-03T21:38:46.525Z,94506.47
2019-04-03T21:41:13.249Z,94507.39
2019-04-03T21:43:39.985Z,94509.69
2019-04-03T21:46:07.040Z,94514.16
2019-04-03T21:48:35.241Z,94514.78
2019-04-03T21:51:01.862Z,94508.94
2019-04-03T21:53:28.572Z,94514.14
2019-04-03T21:55:55.294Z,94505.58
2019-04-03T21:58:21.918Z,94495.14
2019-04-03T22:01:17.604Z,94500.56
2019-04-03T22:03:44.359Z,94489.38
2019-04-03T22:06:11.064Z,94488.66
2019-04-03T22:08:37.690Z,94487.72
2019-04-03T22:11:04.845Z,94479.50
2019-04-03T22:13:31.614Z,94475.77
2019-04-03T22:15:58.273Z,94489.78
2019-04-03T22:18:24.978Z,94490.67
2019-04-03T22:20:51.708Z,94488.61
2019-04-03T22:23:18.338Z,94498.59
2019-04-03T22:25:45.035Z,94504.32
2019-04-03T22:28:13.216Z,94512.44
2019-04-03T22:30:40.204Z,94520.32
2019-04-03T22:33:06.849Z,94523.11
2019-04-03T22:35:33.540Z,94536.08
2019-04-03T22:38:00.147Z,94550.07
2019-04-03T22:40:26.779Z,94545.47
2019-04-03T22:42:53.399Z,94547.15
2019-04-03T22:45:20.625Z,94556.67
2019-04-03T22:47:47.711Z,94565.16
2019-04-03T22:50:14.465Z,94574.00
2019-04-03T22:52:41.102Z,94565.68
2019-04-03T22:55:12.993Z,94573.75
2019-04-03T22:57:40.322Z,94576.28
2019-04-03T23:00:07.241Z,94586.31
2019-04-03T23:02:33.971Z,94594.75
2019-04-03T23:05:00.677Z,94605.84
2019-04-03T23:07:27.305Z,94601.05
2019-04-03T23:09:56.509Z,94596.82
2019-04-03T23:12:22.555Z,94596.61
2019-04-03T23:14:49.179Z,94592.38
2019-04-03T23:17:15.909Z,94601.77
2019-04-03T23:19:42.545Z,94610.88
2019-04-03T23:22:09.270Z,94602.58
2019-04-03T23:24:35.905Z,94598.55
2019-04-03T23:27:03.226Z,94603.67
2019-04-03T23:29:30.734Z,94609.85
2019-04-03T23:31:57.363Z,94600.73
2019-04-03T23:34:23.989Z,94605.56
2019-04-03T23:36:50.628Z,94593.50
2019-04-03T23:39:17.364Z,94607.70
2019-04-03T23:41:44.080Z,94599.91
2019-04-03T23:44:11.534Z,94591.06
2019-04-03T23:46:38.314Z,94593.75
2019-04-03T23:49:04.980Z,94594.02
2019-04-03T23:51:31.924Z,94593.48
2019-04-03T23:53:58.571Z,94586.50
2019-04-03T23:56:25.196Z,94596.13
2019-04-03T23:58:51.861Z,94586.76
